sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-03-14T00:00:11;37.16;33.05;49.65;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:00:21;36.27;33.02;47.70;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:00:32;36.09;33.93;43.80;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:00:42;36.04;33.83;40.77;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:00:52;36.72;34.62;38.94;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:01:09;40.20;35.54;45.75;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:01:20;37.36;34.99;39.95;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:01:30;36.74;33.91;40.40;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:01:43;35.84;33.30;41.54;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:01:53;37.11;34.61;44.35;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:02:03;37.47;34.75;40.79;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:02:13;37.08;34.36;41.67;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:02:24;36.23;33.50;41.12;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:02:34;36.13;33.09;39.10;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:02:45;35.66;33.80;37.87;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:02:55;35.48;32.93;39.56;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:03:05;37.07;35.04;39.06;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:03:16;35.69;33.69;37.08;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:03:28;35.90;33.80;38.19;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:03:38;35.44;33.03;38.48;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:03:49;34.66;32.48;38.41;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:03:59;34.68;32.76;37.05;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:04:09;38.84;33.44;44.60;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:04:20;37.61;33.92;41.82;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:04:30;35.28;33.24;38.66;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:04:40;35.08;32.41;39.32;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:04:53;40.63;34.70;46.93;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:05:03;36.99;32.54;43.35;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:05:16;34.36;31.97;36.81;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:05:26;33.82;31.74;37.08;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:05:37;33.39;31.41;35.50;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:05:47;33.45;31.82;34.95;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:06:01;33.39;31.55;37.18;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:06:11;34.93;31.36;40.85;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:06:22;37.82;34.44;40.88;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:06:34;37.19;34.90;39.55;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:06:44;37.23;34.74;39.78;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:06:56;34.82;32.67;37.29;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:07:07;33.69;31.86;35.39;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:07:17;33.67;31.76;35.04;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:07:27;32.92;31.24;34.45;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:07:41;32.84;30.79;34.70;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:07:52;33.44;31.82;34.96;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:08:02;34.04;32.30;35.57;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:08:12;35.75;32.07;39.09;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:08:22;45.90;37.17;63.97;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:08:34;41.07;37.59;51.62;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:08:45;40.90;38.34;45.27;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:08:56;38.97;36.47;44.33;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:09:07;39.61;36.25;46.61;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:09:17;37.86;34.26;45.37;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:09:27;38.08;35.29;41.15;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:09:39;36.46;33.63;38.90;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:09:50;34.15;32.17;36.38;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:10:04;33.86;31.26;37.24;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:10:15;36.35;34.23;39.92;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:10:25;38.48;34.99;42.86;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:10:36;41.30;36.56;57.96;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:10:46;39.57;36.51;43.66;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:10:57;44.99;38.10;49.91;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:11:11;40.39;35.36;56.02;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:11:22;36.50;34.03;39.10;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:11:32;36.91;32.22;43.67;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:11:43;36.81;32.47;39.15;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:11:53;36.15;33.48;41.62;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:12:03;36.77;33.21;42.74;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:12:14;34.08;31.18;35.69;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:12:24;34.70;32.04;38.40;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:12:34;34.39;32.55;36.55;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:12:45;33.75;31.86;35.95;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:12:55;34.74;32.69;36.28;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:13:06;38.07;34.72;46.92;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:13:16;38.59;36.49;41.61;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:13:27;36.56;33.91;38.82;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:13:37;36.97;34.75;40.21;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:13:50;47.41;38.48;54.43;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:14:01;43.07;37.91;50.21;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:14:11;38.45;35.19;43.77;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:14:21;40.14;36.17;46.09;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:14:34;36.55;34.13;39.50;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:14:44;40.38;35.30;51.02;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:14:55;35.85;32.43;39.98;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:15:05;35.65;33.01;46.02;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:15:17;36.87;34.15;39.94;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:15:27;37.98;34.36;42.71;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:15:37;36.50;33.62;43.76;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:15:47;41.59;35.43;51.98;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:16:08;42.47;38.90;46.68;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:16:19;42.71;34.26;54.59;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:16:29;35.72;33.81;38.50;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:16:39;35.56;33.56;37.36;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:16:50;37.13;33.99;40.96;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:17:00;39.97;37.27;43.35;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:17:10;46.79;39.86;52.80;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:17:21;40.67;36.97;44.24;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:17:31;40.25;37.48;50.95;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:17:42;40.57;36.61;49.62;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:17:53;37.34;34.62;40.77;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:18:03;36.12;34.17;37.76;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:18:13;35.59;33.76;37.83;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:18:23;35.39;33.70;37.73;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:18:34;37.51;34.73;40.08;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:18:44;38.37;35.26;45.93;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:18:54;48.21;39.00;56.54;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:19:05;37.79;34.62;48.17;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:19:15;37.06;34.86;41.25;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:19:25;35.50;33.70;37.87;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:19:35;35.43;33.26;39.34;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:19:46;38.55;34.31;42.23;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:19:56;39.97;36.83;56.33;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:20:07;38.28;35.60;40.98;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:20:21;36.62;34.14;40.38;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:20:31;36.28;34.01;42.74;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:20:41;40.84;36.20;45.56;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:20:52;44.69;38.29;47.76;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:21:02;38.77;35.57;41.75;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:21:13;38.33;35.41;41.94;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:21:23;36.53;33.17;42.95;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:21:34;34.44;32.55;36.17;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:21:44;34.37;32.76;35.99;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:21:54;34.36;32.23;37.90;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:22:05;34.33;32.10;36.56;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:22:15;36.30;33.38;42.18;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:22:26;34.60;32.90;36.29;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:22:37;35.27;33.52;43.68;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:22:47;35.81;33.54;38.58;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:22:58;36.62;33.54;40.20;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:23:08;36.84;34.40;39.26;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:23:18;40.38;34.33;53.68;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:23:29;40.15;36.44;44.06;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:23:42;39.78;34.08;46.28;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:23:52;37.77;34.07;43.50;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:24:03;35.01;33.10;37.94;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:24:13;34.39;32.54;36.16;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:24:23;34.20;31.94;38.50;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:24:34;33.87;32.32;35.95;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:24:44;33.93;32.20;36.50;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:24:54;34.12;32.14;36.53;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:25:05;34.02;32.02;35.84;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:25:16;35.15;32.20;38.48;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:25:26;34.66;32.94;38.52;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:25:37;34.00;32.30;35.49;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:25:47;33.47;31.54;38.78;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:26:00;33.96;31.72;36.51;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:26:12;35.94;31.98;39.61;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:26:23;44.23;36.07;58.09;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:26:33;38.81;35.44;42.20;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:26:43;36.77;33.69;48.81;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:26:54;55.65;34.84;74.78;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:27:04;43.01;34.12;60.23;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:27:14;35.38;33.40;37.85;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:27:24;35.41;33.53;37.50;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:27:35;36.83;34.86;39.31;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:27:45;36.74;34.73;39.37;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:27:55;37.94;36.09;39.92;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:28:05;37.71;35.42;39.87;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:28:16;36.48;34.34;38.87;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:28:26;41.25;36.08;44.34;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:28:37;51.90;42.51;61.75;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:28:50;44.79;39.58;49.91;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:29:00;46.08;40.52;53.22;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:29:10;47.74;39.07;52.25;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:29:21;38.73;35.87;42.25;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:29:31;36.69;34.67;38.92;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:29:42;38.26;35.42;41.49;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:29:52;40.57;36.36;45.00;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:30:03;37.57;34.33;42.27;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:30:13;36.49;33.23;41.69;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:30:24;34.23;32.42;36.28;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:30:36;34.30;32.47;42.25;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:30:47;34.41;31.60;37.76;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:30:57;36.30;33.49;40.53;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:31:08;48.71;34.76;66.66;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:31:18;40.46;37.26;50.45;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:31:28;39.08;35.94;43.13;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:31:39;38.68;35.38;43.29;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:31:49;46.70;41.14;51.66;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:32:00;40.18;36.62;45.70;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:32:10;51.08;42.35;63.32;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:32:20;43.34;39.16;50.09;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:32:31;42.11;38.71;48.40;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:32:41;38.22;35.97;41.05;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:32:51;37.22;33.37;53.92;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:33:02;41.11;32.91;56.34;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:33:12;44.30;36.30;49.66;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:33:22;38.26;34.49;42.20;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:33:33;35.95;34.22;37.95;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:33:44;35.87;34.03;37.95;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:33:54;37.50;34.42;40.73;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:34:04;37.19;34.62;39.90;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:34:15;37.87;34.35;42.60;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:34:28;36.06;33.67;39.17;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:34:38;37.47;34.72;40.16;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:34:49;36.36;33.88;39.24;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:35:00;42.95;37.00;47.48;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:35:10;44.03;39.70;57.63;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:35:21;39.13;35.98;41.56;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:35:31;35.52;33.50;39.49;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:35:41;35.56;33.37;37.54;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:35:59;39.05;34.16;44.98;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:36:11;41.58;35.71;46.05;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:36:22;47.79;42.17;55.98;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:36:32;41.40;36.59;50.54;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:36:42;38.61;34.61;54.20;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:36:52;36.84;34.76;44.62;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:37:03;36.38;34.16;39.47;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:37:13;36.66;34.39;39.38;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:37:24;35.67;32.24;38.14;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:37:34;33.44;31.77;35.19;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:37:44;33.86;32.03;36.23;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:37:54;39.41;34.99;46.18;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:38:05;40.21;36.92;42.94;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:38:15;39.33;36.00;43.51;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:38:26;45.01;36.33;53.58;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:38:37;39.14;34.49;45.86;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:38:48;42.52;35.99;48.27;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:39:00;34.69;32.19;39.27;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:39:10;33.42;31.57;36.64;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:39:20;33.26;31.35;34.92;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:39:31;38.61;32.39;42.71;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:39:41;40.08;35.33;55.19;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:39:51;37.44;33.89;44.09;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:40:02;35.13;32.53;39.82;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:40:15;35.18;32.33;40.02;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:40:26;39.16;34.29;44.52;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:40:38;36.24;32.57;42.74;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:40:48;36.46;32.78;43.10;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:40:59;43.44;36.81;56.39;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:41:11;41.14;37.35;44.86;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:41:22;37.10;33.53;40.36;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:41:32;34.27;32.33;36.18;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:41:43;33.43;31.85;37.11;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:41:53;36.25;32.65;39.90;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:42:03;39.25;35.61;44.28;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:42:13;39.19;34.44;44.24;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:42:24;35.08;32.60;38.23;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:42:34;33.78;32.21;35.42;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:42:45;33.97;32.05;36.15;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:42:55;34.00;32.12;35.77;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:43:05;33.75;31.88;36.02;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:43:15;36.13;33.70;39.47;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:43:26;34.39;32.24;37.46;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:43:36;34.22;32.51;36.41;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:43:47;33.79;31.61;35.83;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:43:57;33.90;31.54;40.04;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:44:07;33.95;32.32;35.79;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:44:17;34.69;32.53;37.62;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:44:28;33.70;31.87;38.30;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:44:38;33.93;31.88;36.02;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:44:48;34.11;32.12;36.09;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:44:59;33.61;31.36;41.05;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:45:09;32.77;31.19;35.36;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:45:20;33.06;31.39;35.21;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:45:30;33.36;31.52;35.54;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:45:40;33.91;32.30;35.80;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:45:51;34.05;32.00;36.33;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:46:01;41.51;34.08;52.35;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:46:12;38.02;35.09;41.35;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:46:22;35.34;33.29;38.62;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:46:32;34.57;31.87;36.71;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:46:43;33.44;31.95;35.48;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:46:53;35.36;33.09;37.96;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:47:03;33.94;31.86;37.12;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:47:14;34.25;31.87;38.97;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:47:24;35.53;33.22;43.30;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:47:34;34.54;32.57;36.48;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:47:45;34.49;31.79;36.66;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:47:55;36.21;33.43;40.94;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:48:05;39.05;34.88;42.99;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:48:16;38.05;34.80;42.80;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:48:27;36.97;34.81;42.68;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:48:37;35.66;32.98;43.08;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:48:48;34.27;32.48;37.66;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:48:58;33.59;31.95;35.00;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:49:08;34.06;31.70;36.28;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:49:19;33.61;31.66;36.11;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:49:29;33.30;31.52;34.86;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:49:39;34.01;31.66;36.32;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:49:49;34.66;31.60;38.16;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:50:00;35.53;33.35;38.39;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:50:10;34.24;32.49;36.69;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:50:20;34.12;32.11;36.88;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:50:31;33.58;31.46;35.24;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:50:41;34.22;31.88;37.59;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:50:51;34.24;32.24;36.79;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:51:02;35.34;32.64;37.60;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:51:13;35.12;31.50;41.16;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:51:25;36.98;32.96;40.28;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:51:35;38.50;34.49;43.12;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:51:45;35.75;32.34;40.67;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:51:55;33.58;31.03;43.13;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:52:06;33.00;31.05;35.04;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:52:16;33.26;31.21;36.96;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:52:26;34.20;31.80;37.37;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:52:37;33.45;31.63;35.20;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:52:47;33.15;31.09;36.33;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:52:58;32.52;30.47;34.07;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:53:09;32.62;30.96;33.89;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:53:19;34.51;31.41;39.58;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:53:29;35.00;31.60;39.91;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:53:40;34.70;31.32;43.75;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:53:50;33.18;31.14;40.89;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:54:01;32.55;30.76;34.07;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:54:11;32.65;30.86;34.07;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:54:21;32.88;30.99;34.29;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:54:32;34.27;31.38;46.58;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:54:42;33.09;31.05;35.39;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:54:52;32.78;30.89;34.42;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:55:03;32.57;31.02;34.15;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:55:13;33.02;31.17;35.53;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:55:24;32.94;31.01;36.93;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:55:38;32.55;30.94;34.74;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:55:48;33.69;32.10;35.68;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:56:01;36.55;34.07;42.97;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:56:12;33.95;30.74;36.91;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:56:22;34.21;31.86;37.53;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:56:33;33.68;31.49;36.76;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:56:43;34.49;32.10;39.36;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:56:55;33.39;31.92;35.27;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:57:06;32.93;30.59;38.34;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:57:16;32.82;30.80;35.44;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:57:26;32.64;30.63;36.69;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:57:36;32.29;30.37;35.14;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:57:47;32.03;30.47;34.00;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:57:57;32.62;30.26;39.18;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:58:08;31.92;30.02;38.24;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:58:18;31.74;29.61;33.38;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:58:28;32.03;30.50;34.64;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:58:39;32.70;30.71;34.71;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:58:49;33.35;31.83;35.06;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:59:02;33.38;31.51;35.80;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:59:13;34.86;32.37;37.05;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:59:23;36.26;34.09;38.41;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:59:33;33.89;31.50;37.38;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:59:43;34.09;31.51;43.14;;
69609;Laerm;56815;52.320;4.858;2023-03-14T00:59:54;37.83;34.18;50.99;;