sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1806;DHT22;901;48.142;11.516;2022-10-20T00:01:25;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:03:55;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:06:24;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:08:52;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:11:20;11.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:13:49;11.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:16:16;11.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:18:45;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:21:14;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:23:41;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:26:11;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:28:38;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:31:05;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:33:33;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:36:03;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:38:30;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:40:57;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:43:40;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:46:07;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:48:36;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:51:04;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:53:32;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:56:00;12.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T00:58:27;12.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:00:57;12.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:03:27;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:05:56;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:08:24;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:11:00;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:13:31;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:16:10;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:18:45;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:21:34;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:24:28;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:27:26;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:29:59;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:32:35;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:35:09;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:37:40;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:40:13;12.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:42:46;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:45:17;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:47:47;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:50:14;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:52:43;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:55:12;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T01:57:48;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:00:18;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:03:07;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:05:46;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:08:17;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:10:47;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:13:18;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:15:48;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:18:19;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:20:50;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:23:18;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:25:46;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:28:16;11.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:30:44;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:33:12;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:35:42;11.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:38:15;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:40:42;11.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:43:09;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:45:37;11.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:48:05;11.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:50:33;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:53:00;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:55:27;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T02:57:54;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:00:22;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:02:50;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:05:18;11.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:07:45;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:10:12;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:12:38;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:15:06;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:17:33;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:20:01;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:22:28;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:24:55;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:27:22;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:29:49;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:32:16;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:34:43;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:37:11;11.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:39:38;11.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:42:05;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:44:32;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:46:59;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:49:26;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:51:53;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:54:21;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:56:48;11.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T03:59:15;11.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:01:43;11.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:04:11;11.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:06:38;11.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:09:05;11.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:11:33;11.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:14:00;11.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:16:27;11.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:18:54;11.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:21:21;11.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:23:50;11.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:26:17;11.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:28:45;11.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:31:12;11.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:33:39;11.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:36:08;11.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:38:35;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:41:03;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:43:31;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:46:01;11.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:48:28;11.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:51:06;11.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:53:33;11.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:56:03;11.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T04:58:31;11.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:01:02;11.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:03:29;11.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:06:07;11.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:08:34;11.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:11:01;11.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:13:28;11.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:15:55;11.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:18:24;11.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:20:51;11.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:23:17;11.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:25:44;11.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:28:11;11.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:30:38;11.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:33:05;11.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:35:33;11.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:38:00;11.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:40:27;11.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:42:54;11.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:45:22;11.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:47:49;11.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:50:16;11.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:52:44;11.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:55:11;11.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T05:57:38;11.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:00:06;11.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:02:33;11.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:05:00;11.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:07:27;11.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:09:56;11.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:12:22;11.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:14:49;11.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:17:16;11.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:19:43;11.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:22:10;11.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:24:38;11.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:27:06;11.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:29:33;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:32:00;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:34:27;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:36:54;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:39:22;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:41:51;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:44:21;11.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:46:48;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:49:16;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:51:43;11.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:54:10;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:56:38;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T06:59:05;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:01:34;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:04:03;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:06:31;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:08:59;12.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:11:29;12.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:13:57;12.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:16:26;12.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:18:54;12.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:21:23;12.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:23:51;12.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:26:22;12.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:28:51;12.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:31:20;12.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:33:47;12.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:36:17;12.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:38:45;12.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:41:12;13.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:43:39;13.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:46:07;13.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:48:34;13.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:51:17;13.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:53:49;13.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:56:16;13.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T07:58:43;13.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:01:10;13.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:03:37;14.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:06:04;14.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:08:33;13.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:11:00;13.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:13:28;13.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:15:55;13.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:18:22;13.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:20:49;13.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:23:16;13.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:25:44;13.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:28:11;13.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:30:38;13.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:33:04;13.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:35:31;14.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:37:58;14.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:40:27;14.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:42:57;14.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:45:25;13.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:47:55;13.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:50:23;13.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:52:53;14.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:55:25;14.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T08:58:01;13.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:00:29;13.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:03:01;13.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:05:30;13.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:07:58;13.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:10:31;13.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:13:01;13.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:15:28;13.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:17:58;13.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:20:28;13.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:22:57;13.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:25:24;13.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:27:53;14.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:30:24;14.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:32:57;14.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:35:26;15.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:38:14;15.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:40:43;15.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:43:15;15.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:45:51;15.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:48:23;15.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:50:52;15.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:53:24;15.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:55:51;14.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T09:58:23;14.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:00:59;14.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:03:27;14.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:05:56;14.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:08:25;14.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:11:04;14.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:13:44;15.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:16:15;15.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:18:44;15.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:21:14;15.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:23:50;15.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:26:43;15.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:29:19;15.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:31:55;15.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:34:40;15.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:37:11;15.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:39:39;15.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:42:24;15.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:45:02;15.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:47:51;15.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:50:30;16.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:53:08;16.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:55:45;16.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T10:58:20;16.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:00:59;16.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:03:55;16.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:06:32;16.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:09:18;16.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:12:06;16.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:14:41;16.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:17:22;16.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:20:09;16.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:22:45;16.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:25:26;16.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:27:56;16.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:30:24;16.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:32:54;17.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:35:30;17.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:38:11;17.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:40:44;17.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:43:16;17.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:45:48;17.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:48:20;17.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:50:56;17.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:53:47;17.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:56:30;17.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T11:59:12;17.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:02:00;18.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:04:39;17.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:07:40;17.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:10:25;18.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:13:00;18.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:15:30;18.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:18:00;18.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:20:50;18.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:23:53;18.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:29:56;18.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:38:16;18.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:40:49;18.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:43:28;19.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:45:58;19.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:48:28;19.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:51:03;19.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:53:31;19.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:56:04;19.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T12:58:33;18.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:01:10;18.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:03:41;18.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:06:39;18.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:09:17;18.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:11:55;18.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:14:49;18.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:17:39;18.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:20:23;18.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:22:52;18.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:25:31;18.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:28:06;18.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:33:34;18.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:36:08;18.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:38:40;18.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:41:14;18.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:43:51;18.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:46:33;18.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:49:29;18.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:52:03;18.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:54:33;18.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:57:02;18.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T13:59:31;18.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:01:59;18.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:04:27;18.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:06:55;18.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:09:23;18.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:11:54;18.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:14:25;18.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:16:56;18.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:19:24;18.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:21:53;18.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:24:27;17.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:26:56;17.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:29:24;17.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:31:55;17.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:34:25;17.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:36:53;17.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:39:32;17.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:42:02;17.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:44:29;17.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:46:59;17.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:49:31;16.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:52:00;16.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:54:33;16.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T14:59:49;16.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:02:22;16.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:04:49;16.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:07:21;16.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:09:49;17.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:12:18;17.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:14:47;16.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:17:34;16.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:20:30;16.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:22:59;16.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:25:29;16.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:27:57;16.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:30:24;16.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:32:53;16.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:35:21;16.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:37:50;16.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:40:17;16.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:42:44;15.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:45:16;15.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:47:43;15.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:50:12;15.70;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:52:39;15.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:55:19;15.60;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T15:57:48;15.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:00:16;15.50;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:02:43;15.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:05:11;15.40;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:07:38;15.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:10:07;15.30;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:12:34;15.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:15:02;15.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:17:29;15.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:19:56;15.20;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:22:24;15.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:24:51;15.10;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:27:20;15.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:29:48;15.00;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:32:15;14.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:34:42;14.90;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:37:08;14.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:39:37;14.80;99.90
1806;DHT22;901;48.142;11.516;2022-10-20T16:42:03;14.70;99.90