sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25332;DHT22;13284;52.748;13.452;2023-03-22T00:01:19;9.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:03:46;9.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:06:12;9.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:08:38;9.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:11:05;9.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:13:32;9.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:15:58;9.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:18:24;9.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:20:52;9.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:23:18;9.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:25:44;9.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:28:11;9.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:30:37;9.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:33:03;9.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:35:28;9.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:37:54;9.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:40:20;9.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:42:45;9.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:45:11;9.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:47:37;9.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:50:04;9.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:52:30;9.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:54:55;9.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:57:21;9.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T00:59:47;9.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:02:13;9.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:04:40;9.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:07:15;9.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:09:48;9.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:12:14;9.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:14:39;9.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:17:05;9.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:19:32;9.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:21:58;9.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:24:24;9.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:26:50;9.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:29:15;9.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:31:41;9.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:34:07;9.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:36:32;9.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:38:58;9.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:41:23;9.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:46:41;9.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:49:27;9.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:51:55;9.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:56:53;9.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T01:59:19;9.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:01:45;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:04:15;9.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:06:41;9.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:09:09;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:11:42;9.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:14:33;9.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:20:12;9.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:26:05;9.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:29:02;9.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:31:49;9.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:37:21;9.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:40:13;9.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:45:48;9.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:48:25;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:50:58;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:53:33;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:56:20;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T02:58:50;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:01:38;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:04:08;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:06:42;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:09:12;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:11:46;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:14:24;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:17:07;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:27:49;8.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:30:23;8.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:32:59;8.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:35:32;8.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:38:08;8.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:40:50;8.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:43:17;8.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:45:43;8.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:48:14;8.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:50:42;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:53:08;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:55:33;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T03:57:59;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:00:25;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:02:50;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:05:16;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:07:41;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:10:07;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:12:33;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:14:59;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:17:24;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:19:53;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:22:22;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:24:48;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:27:17;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:29:42;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:32:14;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:34:41;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:37:07;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:39:32;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:41:58;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:44:23;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:46:49;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:49:15;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:51:40;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:54:06;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:56:31;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T04:58:57;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:01:22;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:03:48;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:06:14;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:08:39;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:11:15;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:13:41;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:16:08;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:18:34;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:21:03;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:23:31;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:25:56;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:28:23;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:30:49;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:33:15;8.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:35:46;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:38:11;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:40:37;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:43:02;8.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:45:28;8.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:47:53;8.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:50:21;8.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:52:47;8.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:55:14;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T05:57:42;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:00:10;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:02:41;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:05:08;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:07:36;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:10:02;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:12:28;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:14:54;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:17:19;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:19:45;8.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:22:11;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:24:37;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:27:05;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:29:31;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:31:57;8.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:34:22;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:36:48;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:39:13;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:41:39;9.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:44:04;9.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:46:30;9.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:48:55;9.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:51:21;9.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:53:46;9.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:56:12;9.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T06:58:38;9.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:01:03;9.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:03:29;9.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:06:06;9.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:08:32;9.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:10:58;9.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:13:24;9.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:15:55;9.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:18:20;9.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:20:46;9.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:23:11;9.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:25:37;9.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:28:02;9.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:30:28;9.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:32:53;9.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:35:19;9.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:37:44;9.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:40:11;9.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:42:37;9.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:45:03;9.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:47:28;9.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:49:54;9.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:52:19;10.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:54:45;10.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:57:10;10.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T07:59:36;10.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:02:02;10.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:04:28;10.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:06:54;10.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:09:23;10.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:11:49;10.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:14:15;10.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:16:41;10.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:19:09;10.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:21:34;10.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:24:00;11.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:26:26;11.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:28:52;11.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:31:18;11.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:33:44;11.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:36:13;11.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:38:40;11.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:41:07;11.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:43:33;11.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:45:58;11.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:48:24;11.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:50:52;11.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:53:17;11.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:55:43;11.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T08:58:10;11.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:00:35;11.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:03:01;11.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:05:26;12.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:07:52;12.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:10:18;12.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:12:45;12.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:15:10;12.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:17:36;12.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:20:01;12.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:22:27;12.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:24:52;12.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:27:18;12.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:29:43;12.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:32:09;12.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:34:34;13.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:37:00;13.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:39:27;13.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:42:01;13.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:44:35;13.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:47:04;14.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:49:44;14.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:52:13;14.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:54:41;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T09:57:28;13.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:00:03;13.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:03:08;13.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:05:52;14.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:08:27;14.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:10:57;14.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:13:35;14.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:16:06;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:21:06;14.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:26:25;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:29:02;14.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:31:28;14.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:36:38;14.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:39:37;14.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:42:09;14.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:45:04;14.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:47:35;14.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:50:12;14.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:53:02;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:55:29;15.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T10:58:15;15.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:00:50;15.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:06:10;15.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:08:55;15.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:11:29;15.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:16:25;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:18:51;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:21:18;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:23:54;15.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:26:28;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:29:03;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:34:18;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:36:46;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:39:18;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:41:45;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:44:16;16.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:46:50;16.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:49:16;16.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:51:42;16.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:56:49;16.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T11:59:28;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:02:03;16.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:04:33;16.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:07:03;16.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:09:45;16.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:12:18;17.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:15:30;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:20:40;17.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:23:15;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:28:25;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:30:53;16.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:35:51;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:38:38;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:41:10;18.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:43:51;18.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:46:28;17.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:48:57;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:51:25;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:53:53;17.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:56:30;18.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T12:59:02;18.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T13:01:43;17.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T13:09:47;18.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T13:35:47;17.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T13:38:26;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T13:41:20;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T13:43:50;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:01:59;16.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:04:53;16.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:07:42;16.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:10:23;16.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:13:03;16.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:15:36;16.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:18:20;16.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:20:56;16.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:23:29;16.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:26:02;16.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:28:37;16.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:31:06;17.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:33:36;16.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:36:11;16.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:38:40;16.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:41:14;16.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:43:44;16.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:46:18;16.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:48:50;16.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:51:24;16.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:53:52;16.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:56:21;16.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T14:58:50;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:01:21;16.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:03:48;16.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:06:18;16.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:08:45;16.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:11:14;16.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:13:43;16.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:16:17;16.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:18:43;15.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:21:10;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:23:39;15.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:26:27;15.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:29:01;16.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:31:32;16.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:34:02;16.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:36:33;16.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:39:03;16.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:41:41;16.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:49:54;16.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:52:28;15.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T15:55:00;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:00:05;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:02:35;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:05:05;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:07:30;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:09:57;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:12:23;15.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:14:49;15.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:17:22;15.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:19:48;15.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:22:15;15.50;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:24:41;15.60;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:27:19;15.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:29:45;15.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:32:22;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:34:48;15.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:39:40;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:42:26;15.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:44:53;15.40;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:47:23;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:49:50;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:52:21;15.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:54:52;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:57:23;15.20;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T16:59:52;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T17:02:24;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T17:04:52;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T17:07:21;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T17:09:49;14.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T17:12:30;14.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T17:14:57;14.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T17:17:25;14.80;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T17:19:52;14.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T17:22:18;14.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T17:24:45;14.70;99.90
25332;DHT22;13284;52.748;13.452;2023-03-22T17:27:12;14.70;99.90