sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54464;SDS011;40374;49.480;20.016;2023-05-16T00:01:39;9.75;;;7.05;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:04:07;10.95;;;8.32;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:06:34;14.02;;;8.50;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:09:02;15.85;;;9.32;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:11:29;8.73;;;5.88;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:13:57;10.90;;;6.97;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:16:24;11.98;;;7.25;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:18:52;16.88;;;8.50;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:21:19;27.75;;;17.45;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:23:49;14.02;;;9.43;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:26:18;12.27;;;8.77;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:28:46;18.63;;;7.80;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:31:17;13.93;;;8.68;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:33:45;14.73;;;8.50;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:36:12;18.40;;;10.95;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:38:39;20.05;;;12.77;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:41:07;21.33;;;13.65;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:43:35;23.10;;;12.77;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:46:03;27.92;;;16.35;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:48:31;29.63;;;16.75;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:50:59;34.88;;;18.88;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:53:27;33.58;;;18.58;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:55:56;31.52;;;18.83;;
54464;SDS011;40374;49.480;20.016;2023-05-16T00:58:24;33.40;;;19.90;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:00:52;32.25;;;18.98;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:03:19;32.55;;;17.38;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:05:47;32.38;;;16.75;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:08:15;29.75;;;15.93;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:10:46;31.98;;;15.63;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:13:52;31.70;;;16.52;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:18:59;25.88;;;14.63;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:21:47;24.25;;;14.00;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:24:26;20.65;;;12.23;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:27:09;22.73;;;13.63;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:29:39;23.00;;;13.75;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:32:06;22.45;;;13.90;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:34:34;19.27;;;11.43;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:37:05;18.17;;;10.35;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:39:58;16.90;;;9.82;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:42:34;17.40;;;10.30;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:45:17;20.40;;;11.68;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:48:00;20.42;;;14.73;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:50:31;25.08;;;15.90;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:55:56;27.65;;;12.80;;
54464;SDS011;40374;49.480;20.016;2023-05-16T01:58:27;26.92;;;14.75;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:01:01;28.30;;;15.93;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:03:30;25.00;;;14.95;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:05:58;27.35;;;14.25;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:08:26;23.90;;;14.43;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:10:55;17.10;;;11.50;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:13:22;27.25;;;13.27;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:15:50;22.67;;;11.73;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:18:18;22.42;;;11.82;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:20:46;18.90;;;12.65;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:23:14;19.20;;;12.73;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:25:42;18.17;;;12.25;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:28:09;20.45;;;11.65;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:30:37;19.05;;;11.63;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:33:04;22.88;;;12.13;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:35:32;18.95;;;11.45;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:37:59;22.17;;;12.05;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:40:27;21.63;;;11.73;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:42:55;19.55;;;12.13;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:45:22;21.13;;;12.77;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:47:50;18.42;;;11.40;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:50:17;21.35;;;12.60;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:52:45;20.23;;;11.93;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:55:13;19.67;;;12.57;;
54464;SDS011;40374;49.480;20.016;2023-05-16T02:57:43;23.98;;;12.98;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:00:11;23.17;;;13.13;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:02:43;20.17;;;12.48;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:05:11;17.75;;;12.43;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:07:39;18.65;;;11.75;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:10:07;19.60;;;12.15;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:12:34;21.52;;;12.60;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:15:02;21.83;;;13.50;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:17:30;25.27;;;14.55;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:19:57;22.85;;;13.52;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:22:26;21.50;;;13.02;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:24:54;20.33;;;12.65;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:27:21;23.65;;;13.85;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:29:49;25.23;;;13.40;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:32:16;19.50;;;13.32;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:34:44;26.88;;;14.38;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:37:12;22.35;;;14.18;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:39:42;23.63;;;12.93;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:42:09;28.55;;;14.10;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:44:37;22.02;;;13.93;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:47:04;29.50;;;17.33;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:49:32;27.52;;;18.20;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:51:59;28.23;;;18.65;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:54:28;29.17;;;17.13;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:56:55;24.92;;;16.17;;
54464;SDS011;40374;49.480;20.016;2023-05-16T03:59:22;29.02;;;15.75;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:01:50;26.08;;;15.70;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:04:17;23.85;;;13.23;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:06:45;32.70;;;15.95;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:09:12;31.20;;;17.08;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:11:39;28.90;;;16.88;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:14:07;32.30;;;17.02;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:16:34;23.38;;;14.15;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:19:02;23.83;;;13.75;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:21:30;22.58;;;13.57;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:23:58;24.02;;;13.73;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:26:25;22.00;;;12.98;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:28:53;20.73;;;11.95;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:31:21;26.95;;;13.02;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:33:49;22.52;;;11.95;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:36:16;18.58;;;10.68;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:38:44;19.65;;;10.00;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:41:12;20.23;;;9.80;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:43:40;19.88;;;9.73;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:46:08;18.02;;;10.60;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:48:36;12.80;;;8.93;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:51:03;18.92;;;9.93;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:53:31;23.50;;;9.55;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:55:59;12.05;;;7.53;;
54464;SDS011;40374;49.480;20.016;2023-05-16T04:58:27;12.50;;;8.23;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:00:54;15.05;;;9.90;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:03:22;18.00;;;9.30;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:05:49;14.07;;;8.15;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:08:17;13.13;;;8.55;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:10:45;13.77;;;7.45;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:13:12;19.08;;;7.45;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:15:40;13.88;;;6.95;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:18:07;18.38;;;8.43;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:20:35;9.02;;;5.93;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:23:02;16.95;;;5.80;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:25:30;10.95;;;6.63;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:27:57;22.33;;;17.48;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:30:24;25.33;;;18.33;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:32:52;25.80;;;17.73;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:35:20;26.42;;;16.73;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:37:48;10.05;;;6.28;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:40:15;6.70;;;4.78;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:42:43;12.10;;;5.85;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:45:13;8.90;;;5.85;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:47:42;8.60;;;7.28;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:50:10;12.25;;;7.93;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:52:39;14.80;;;7.55;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:55:06;7.65;;;5.18;;
54464;SDS011;40374;49.480;20.016;2023-05-16T05:57:34;11.00;;;4.80;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:00:01;7.00;;;4.32;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:02:33;6.78;;;4.80;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:05:02;6.10;;;4.40;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:07:30;10.43;;;4.97;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:09:57;11.77;;;4.18;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:12:24;4.45;;;3.92;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:14:52;7.82;;;3.90;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:17:19;6.97;;;4.50;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:19:46;6.72;;;3.90;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:22:14;21.70;;;8.55;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:24:41;12.52;;;6.85;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:27:09;10.70;;;5.35;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:29:36;5.53;;;4.35;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:32:04;10.02;;;3.90;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:34:31;9.38;;;3.67;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:36:59;14.07;;;5.97;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:39:29;12.15;;;6.45;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:41:57;10.63;;;6.18;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:44:24;11.10;;;7.20;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:46:51;6.50;;;3.65;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:49:19;11.05;;;4.28;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:51:46;8.93;;;3.38;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:54:14;7.65;;;3.08;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:56:42;8.32;;;3.65;;
54464;SDS011;40374;49.480;20.016;2023-05-16T06:59:09;5.78;;;2.92;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:01:37;5.93;;;2.50;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:04:04;6.95;;;2.50;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:06:32;4.07;;;2.30;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:09:00;3.40;;;2.28;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:11:28;5.20;;;3.05;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:13:55;3.10;;;2.10;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:16:23;4.95;;;1.92;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:18:54;3.10;;;2.25;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:21:22;4.63;;;3.00;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:23:49;4.65;;;2.47;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:26:17;4.78;;;2.63;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:28:44;3.03;;;2.72;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:31:12;7.95;;;2.38;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:33:40;9.63;;;2.50;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:36:07;5.35;;;2.30;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:38:48;11.75;;;7.03;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:41:16;28.02;;;14.38;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:43:43;14.95;;;9.40;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:46:11;6.10;;;3.30;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:48:38;4.90;;;2.42;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:51:06;5.55;;;2.67;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:53:33;2.50;;;2.30;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:56:01;8.93;;;4.90;;
54464;SDS011;40374;49.480;20.016;2023-05-16T07:58:28;7.03;;;3.30;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:00:56;14.40;;;5.25;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:03:23;7.65;;;4.32;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:05:51;6.05;;;3.95;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:08:18;3.00;;;2.70;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:10:46;9.07;;;2.28;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:13:13;3.47;;;2.70;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:15:41;5.03;;;2.65;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:18:12;3.30;;;2.50;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:20:41;4.65;;;2.10;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:23:08;7.75;;;2.58;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:25:36;3.53;;;2.47;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:28:04;4.13;;;1.70;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:34:02;5.50;;;2.85;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:36:32;5.10;;;2.30;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:39:01;4.70;;;2.92;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:41:29;4.00;;;2.15;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:43:57;5.43;;;2.65;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:46:25;5.03;;;3.47;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:48:57;5.43;;;4.10;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:51:26;3.53;;;2.28;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:54:10;4.57;;;1.98;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:56:40;3.25;;;2.22;;
54464;SDS011;40374;49.480;20.016;2023-05-16T08:59:08;7.22;;;2.92;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:01:41;5.13;;;2.75;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:04:08;3.97;;;2.10;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:06:36;3.28;;;2.55;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:09:04;4.07;;;2.47;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:11:34;4.13;;;1.80;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:14:02;4.45;;;2.10;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:16:31;2.53;;;2.28;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:18:59;5.15;;;2.42;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:21:28;5.00;;;1.70;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:24:06;6.07;;;2.22;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:26:35;7.53;;;2.00;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:29:11;6.57;;;2.38;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:31:39;4.63;;;2.20;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:34:07;3.25;;;1.77;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:36:37;2.83;;;1.80;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:39:07;6.13;;;1.80;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:41:35;2.65;;;1.90;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:44:05;2.83;;;1.98;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:46:33;14.52;;;7.93;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:49:01;11.25;;;5.15;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:51:30;12.90;;;3.53;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:53:58;6.20;;;2.70;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:56:26;10.38;;;3.53;;
54464;SDS011;40374;49.480;20.016;2023-05-16T09:58:55;5.90;;;3.15;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:01:23;9.40;;;2.45;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:03:51;4.10;;;2.47;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:06:19;6.13;;;2.83;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:08:47;2.65;;;2.03;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:11:16;2.28;;;1.83;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:13:44;5.72;;;1.92;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:16:20;7.68;;;1.90;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:18:49;6.07;;;2.38;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:21:18;6.43;;;2.10;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:23:49;2.58;;;1.55;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:26:18;2.72;;;1.88;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:28:48;9.98;;;1.83;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:31:17;9.68;;;1.58;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:33:44;5.47;;;1.73;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:36:13;4.32;;;1.75;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:38:43;6.72;;;2.05;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:41:13;7.43;;;1.77;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:43:43;6.85;;;2.60;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:46:12;2.63;;;1.67;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:48:40;4.63;;;2.20;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:53:52;2.47;;;1.45;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:56:24;2.22;;;1.67;;
54464;SDS011;40374;49.480;20.016;2023-05-16T10:58:53;2.00;;;1.80;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:01:27;4.93;;;1.52;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:06:31;2.90;;;1.88;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:14:37;7.18;;;2.72;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:17:15;5.30;;;2.95;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:22:25;5.40;;;2.30;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:25:02;3.97;;;2.35;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:30:22;6.25;;;3.38;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:32:50;5.68;;;2.20;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:35:17;8.15;;;2.63;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:37:46;6.13;;;2.55;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:40:13;3.97;;;2.20;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:42:45;2.88;;;2.33;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:45:16;7.22;;;2.47;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:47:48;9.10;;;2.63;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:50:16;6.32;;;2.40;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:52:50;7.70;;;3.08;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:55:20;2.10;;;1.90;;
54464;SDS011;40374;49.480;20.016;2023-05-16T11:58:08;4.45;;;2.55;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:00:36;4.78;;;2.53;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:03:14;2.60;;;2.40;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:05:51;3.72;;;2.70;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:08:20;2.38;;;2.17;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:10:48;5.22;;;2.30;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:13:18;3.30;;;2.53;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:15:47;3.47;;;2.58;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:18:15;3.67;;;3.15;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:20:43;8.35;;;3.38;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:23:11;9.60;;;4.47;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:25:44;7.38;;;3.88;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:28:13;5.82;;;4.07;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:30:41;4.35;;;3.35;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:33:14;5.60;;;2.72;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:35:45;5.55;;;2.30;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:38:15;8.60;;;3.28;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:40:43;6.05;;;2.40;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:43:15;4.18;;;3.10;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:45:53;5.28;;;2.92;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:48:23;11.45;;;3.72;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:51:08;6.57;;;3.70;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:53:47;4.53;;;2.30;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:56:40;4.50;;;2.70;;
54464;SDS011;40374;49.480;20.016;2023-05-16T12:59:08;8.48;;;2.60;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:01:35;5.75;;;2.53;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:04:03;2.58;;;2.30;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:06:32;4.90;;;2.47;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:09:22;5.20;;;2.13;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:11:51;2.33;;;1.95;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:14:21;5.93;;;2.05;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:16:49;4.43;;;2.13;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:19:17;4.72;;;2.28;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:21:45;4.07;;;1.90;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:24:13;2.17;;;1.90;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:26:42;6.55;;;1.98;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:29:10;3.92;;;1.80;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:31:38;4.40;;;1.95;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:34:10;4.22;;;1.73;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:36:37;7.55;;;2.70;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:39:21;4.18;;;1.63;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:41:50;5.88;;;2.60;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:44:21;3.22;;;1.77;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:46:48;4.53;;;1.85;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:49:17;3.42;;;2.10;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:51:44;8.88;;;2.22;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:54:13;3.60;;;2.50;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:56:40;2.85;;;2.00;;
54464;SDS011;40374;49.480;20.016;2023-05-16T13:59:09;2.25;;;1.80;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:01:44;2.17;;;2.00;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:04:12;4.43;;;2.22;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:06:41;5.18;;;2.05;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:09:09;2.65;;;2.20;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:11:38;4.85;;;2.33;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:14:06;3.05;;;2.38;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:16:36;2.80;;;2.13;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:19:05;2.47;;;2.10;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:21:32;2.70;;;2.33;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:24:01;3.17;;;2.40;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:26:29;5.93;;;2.75;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:28:58;9.18;;;3.83;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:31:28;9.40;;;3.47;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:33:56;5.25;;;3.22;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:36:24;5.05;;;4.25;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:38:53;4.47;;;3.25;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:41:23;11.38;;;4.82;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:43:51;12.85;;;5.40;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:46:19;11.80;;;6.20;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:48:47;7.60;;;4.70;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:51:14;13.45;;;6.28;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:53:42;6.85;;;5.05;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:56:12;7.78;;;5.32;;
54464;SDS011;40374;49.480;20.016;2023-05-16T14:58:41;8.90;;;5.00;;
54464;SDS011;40374;49.480;20.016;2023-05-16T15:01:08;6.88;;;4.28;;
54464;SDS011;40374;49.480;20.016;2023-05-16T15:03:36;8.38;;;5.65;;