sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52387;DHT22;38317;53.084;6.960;2023-05-02T00:01:57;11.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:04:23;11.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:06:51;11.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:09:17;11.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:11:43;11.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:14:09;11.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:16:35;11.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:19:01;11.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:21:26;11.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:23:54;11.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:26:22;10.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:28:48;10.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:31:13;10.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:33:39;10.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:36:15;10.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:38:41;10.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:41:07;10.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:43:33;10.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:45:59;10.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:48:25;10.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:50:51;10.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:53:17;10.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:55:43;10.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T00:58:13;10.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:00:52;10.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:06:30;10.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:12:05;10.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:14:40;10.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:17:09;10.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:19:41;10.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:22:10;10.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:30:28;10.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:32:56;10.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:35:24;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:37:52;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:40:19;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:42:49;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:45:15;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:47:43;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:50:12;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:52:41;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:55:11;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T01:57:39;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:00:06;10.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:02:34;10.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:05:01;9.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:07:28;9.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:09:54;9.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:12:48;9.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:15:16;9.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:17:48;9.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:20:14;9.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:22:42;9.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:25:14;9.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:27:40;9.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:30:07;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:32:33;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:35:00;9.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:37:34;9.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:40:20;9.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:48:56;9.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:51:31;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:56:58;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T02:59:34;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:02:12;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:04:43;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:07:10;8.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:09:45;8.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:12:11;8.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:14:38;8.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:17:04;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:19:29;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:21:56;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:24:21;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:26:47;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:29:13;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:31:40;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:34:06;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:36:31;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:38:57;8.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:41:23;8.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:43:50;8.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:46:15;8.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:48:41;8.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:51:07;8.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:53:34;8.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:56:00;8.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T03:58:26;8.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:00:53;8.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:03:20;8.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:05:45;8.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:08:11;8.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:10:38;8.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:13:03;8.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:15:32;8.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:17:58;8.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:20:24;8.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:22:51;8.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:25:17;8.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:27:42;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:30:08;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:32:35;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:35:01;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:37:27;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:39:53;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:42:18;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:44:44;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:47:10;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:49:36;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:52:02;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:54:28;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:56:53;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T04:59:19;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:01:45;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:04:10;7.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:06:36;7.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:09:02;7.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:11:28;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:13:53;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:16:19;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:18:45;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:21:14;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:23:40;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:26:14;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:28:40;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:31:08;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:33:35;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:36:07;7.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:38:34;7.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:41:00;7.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:43:26;7.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:45:53;7.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:48:18;7.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:50:44;7.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:53:11;7.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:55:37;7.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T05:58:03;7.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:00:29;7.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:02:55;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:05:21;7.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:07:47;7.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:10:12;7.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:12:38;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:15:04;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:17:30;8.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:19:56;8.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:22:21;8.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:24:47;8.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:27:13;8.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:29:38;8.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:32:04;8.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:34:31;8.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:36:58;8.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:39:24;8.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:41:50;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:44:15;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:46:42;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:49:07;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:51:33;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:53:59;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:56:25;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T06:58:51;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:01:19;8.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:03:45;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:06:11;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:08:40;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:11:06;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:13:31;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:15:57;9.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:18:23;9.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:20:52;9.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:23:20;9.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:25:47;9.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:28:14;9.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:30:40;9.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:33:05;9.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:35:31;9.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:37:57;9.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:40:23;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:42:49;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:45:15;9.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:47:41;9.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:50:07;9.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:52:33;9.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:54:59;9.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:57:25;9.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T07:59:54;9.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:02:21;9.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:04:48;9.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:07:14;9.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:09:40;9.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:12:06;9.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:14:32;10.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:16:59;10.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:19:25;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:21:53;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:24:19;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:26:44;10.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:29:10;10.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:31:39;9.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:34:05;10.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:36:31;10.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:38:57;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:41:23;10.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:43:49;10.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:46:15;10.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:48:43;10.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:51:12;10.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:53:39;10.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:56:09;10.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T08:58:36;10.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:01:17;10.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:03:45;10.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:06:12;10.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:08:38;10.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:11:11;10.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:13:45;10.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:16:16;10.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:18:53;10.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:21:35;10.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:24:02;10.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:26:39;10.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:29:05;10.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:31:34;10.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:34:14;10.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:36:42;10.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:39:10;10.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:41:43;10.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:44:10;10.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:46:41;10.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:49:07;10.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:51:34;10.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:54:01;11.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:56:27;11.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T09:59:15;11.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:01:41;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:04:11;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:06:44;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:09:10;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:11:41;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:14:09;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:16:50;11.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:19:23;11.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:21:49;11.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:24:16;11.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:26:42;11.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:29:09;11.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:31:36;11.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:34:04;11.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:36:32;11.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:38:58;11.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:41:27;11.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:43:53;11.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:46:46;11.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:49:12;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T10:51:41;11.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T11:01:58;11.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T11:04:25;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T11:07:16;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T11:09:42;11.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T11:12:08;11.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T11:24:45;11.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T11:35:23;11.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T11:38:02;11.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T11:40:28;11.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T11:42:56;11.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T11:45:43;11.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T11:48:11;11.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T11:50:48;11.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T11:53:20;11.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T11:55:54;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T11:58:24;11.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:00:51;11.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:03:23;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:05:49;12.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:08:27;12.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:10:55;12.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:13:23;12.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:15:50;12.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:18:18;12.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:20:44;12.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:23:11;12.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:25:39;11.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:28:05;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:30:32;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:32:59;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:35:29;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:38:14;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:40:52;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:43:19;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:45:46;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:48:26;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:50:53;11.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:53:41;11.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:56:09;11.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T12:58:46;12.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:01:13;12.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:03:40;12.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:06:06;12.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:08:33;12.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:11:00;12.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:13:26;12.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:15:51;12.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:18:17;12.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:20:43;12.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:23:08;12.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:25:34;12.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:28:00;12.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:30:26;12.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:32:51;12.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:35:17;12.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:37:43;12.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:40:09;12.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:42:35;12.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:45:01;12.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:47:29;12.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:49:55;12.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:52:21;12.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:54:47;12.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:57:13;12.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T13:59:38;12.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:02:04;12.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:04:30;12.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:06:56;12.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:09:22;12.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:11:48;13.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:14:14;13.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:16:39;13.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:19:05;13.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:21:32;13.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:23:58;13.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:26:24;13.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:28:50;13.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:31:16;13.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:33:42;13.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:36:07;13.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:38:33;13.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:40:59;13.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:43:27;13.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:45:53;13.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:48:18;13.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:50:44;13.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:53:10;12.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:55:37;12.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T14:58:07;12.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:00:35;12.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:03:03;12.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:05:29;12.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:07:55;12.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:10:20;12.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:12:46;12.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:15:16;12.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:17:42;12.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:20:08;12.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:22:34;12.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:24:59;12.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:27:25;12.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:29:51;11.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:32:17;11.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:34:42;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:37:09;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:39:35;11.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:42:04;11.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:44:34;11.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:47:02;11.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:49:28;11.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:51:58;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:54:24;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:56:49;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T15:59:15;11.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T16:01:41;11.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T16:04:06;11.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T16:06:34;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T16:09:01;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T16:11:27;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T16:13:53;11.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T16:16:18;11.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T16:18:44;11.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T16:21:10;11.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T16:23:36;11.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T16:26:01;11.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-02T16:28:27;11.30;99.90