sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9913;DHT22;41380;52.548;13.344;2022-09-01T00:01:04;15.50;96.90
9913;DHT22;41380;52.548;13.344;2022-09-01T00:03:33;15.60;97.00
9913;DHT22;41380;52.548;13.344;2022-09-01T00:06:01;15.50;97.00
9913;DHT22;41380;52.548;13.344;2022-09-01T00:08:28;15.50;97.00
9913;DHT22;41380;52.548;13.344;2022-09-01T00:10:55;15.40;97.10
9913;DHT22;41380;52.548;13.344;2022-09-01T00:13:22;15.50;97.00
9913;DHT22;41380;52.548;13.344;2022-09-01T00:15:49;15.60;96.90
9913;DHT22;41380;52.548;13.344;2022-09-01T00:18:16;15.60;96.70
9913;DHT22;41380;52.548;13.344;2022-09-01T00:20:43;15.60;96.70
9913;DHT22;41380;52.548;13.344;2022-09-01T00:23:11;15.60;96.60
9913;DHT22;41380;52.548;13.344;2022-09-01T00:25:38;15.60;96.60
9913;DHT22;41380;52.548;13.344;2022-09-01T00:28:05;15.60;96.60
9913;DHT22;41380;52.548;13.344;2022-09-01T00:30:32;15.60;96.50
9913;DHT22;41380;52.548;13.344;2022-09-01T00:32:59;15.60;96.60
9913;DHT22;41380;52.548;13.344;2022-09-01T00:35:26;15.60;96.50
9913;DHT22;41380;52.548;13.344;2022-09-01T00:37:52;15.50;96.50
9913;DHT22;41380;52.548;13.344;2022-09-01T00:40:21;15.50;96.50
9913;DHT22;41380;52.548;13.344;2022-09-01T00:42:48;15.40;96.70
9913;DHT22;41380;52.548;13.344;2022-09-01T00:45:15;15.40;96.70
9913;DHT22;41380;52.548;13.344;2022-09-01T00:47:43;15.40;96.70
9913;DHT22;41380;52.548;13.344;2022-09-01T00:50:12;15.30;96.80
9913;DHT22;41380;52.548;13.344;2022-09-01T00:52:43;15.20;96.90
9913;DHT22;41380;52.548;13.344;2022-09-01T00:55:15;15.20;96.90
9913;DHT22;41380;52.548;13.344;2022-09-01T00:57:44;15.30;96.90
9913;DHT22;41380;52.548;13.344;2022-09-01T01:00:15;15.20;96.80
9913;DHT22;41380;52.548;13.344;2022-09-01T01:02:43;15.20;96.90
9913;DHT22;41380;52.548;13.344;2022-09-01T01:05:11;15.10;97.00
9913;DHT22;41380;52.548;13.344;2022-09-01T01:07:38;15.10;97.00
9913;DHT22;41380;52.548;13.344;2022-09-01T01:10:09;15.20;96.90
9913;DHT22;41380;52.548;13.344;2022-09-01T01:12:37;15.30;96.90
9913;DHT22;41380;52.548;13.344;2022-09-01T01:15:07;15.20;96.90
9913;DHT22;41380;52.548;13.344;2022-09-01T01:17:34;15.20;97.00
9913;DHT22;41380;52.548;13.344;2022-09-01T01:20:03;15.20;97.00
9913;DHT22;41380;52.548;13.344;2022-09-01T01:22:54;15.20;97.10
9913;DHT22;41380;52.548;13.344;2022-09-01T01:25:35;15.10;97.30
9913;DHT22;41380;52.548;13.344;2022-09-01T01:28:05;15.00;97.40
9913;DHT22;41380;52.548;13.344;2022-09-01T01:30:33;15.00;97.50
9913;DHT22;41380;52.548;13.344;2022-09-01T01:33:02;14.90;97.70
9913;DHT22;41380;52.548;13.344;2022-09-01T01:35:29;14.90;97.80
9913;DHT22;41380;52.548;13.344;2022-09-01T01:37:58;14.80;98.00
9913;DHT22;41380;52.548;13.344;2022-09-01T01:40:27;14.70;98.00
9913;DHT22;41380;52.548;13.344;2022-09-01T01:42:56;14.70;98.00
9913;DHT22;41380;52.548;13.344;2022-09-01T01:45:27;14.80;98.40
9913;DHT22;41380;52.548;13.344;2022-09-01T01:47:54;14.70;98.10
9913;DHT22;41380;52.548;13.344;2022-09-01T01:50:23;14.70;98.10
9913;DHT22;41380;52.548;13.344;2022-09-01T01:52:51;14.70;98.20
9913;DHT22;41380;52.548;13.344;2022-09-01T01:55:19;14.70;98.40
9913;DHT22;41380;52.548;13.344;2022-09-01T01:57:48;14.60;98.40
9913;DHT22;41380;52.548;13.344;2022-09-01T02:00:19;14.60;98.40
9913;DHT22;41380;52.548;13.344;2022-09-01T02:02:48;14.60;98.60
9913;DHT22;41380;52.548;13.344;2022-09-01T02:05:19;14.60;98.60
9913;DHT22;41380;52.548;13.344;2022-09-01T02:07:51;14.50;98.70
9913;DHT22;41380;52.548;13.344;2022-09-01T02:10:21;14.40;98.90
9913;DHT22;41380;52.548;13.344;2022-09-01T02:12:49;14.30;99.20
9913;DHT22;41380;52.548;13.344;2022-09-01T02:15:17;14.20;99.50
9913;DHT22;41380;52.548;13.344;2022-09-01T02:17:45;14.10;99.70
9913;DHT22;41380;52.548;13.344;2022-09-01T02:20:14;14.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T02:22:42;14.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T02:25:11;14.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T02:27:41;13.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T02:30:09;13.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T02:32:39;14.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T02:35:07;14.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T02:37:37;13.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T02:40:08;13.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T02:42:37;13.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T02:45:08;13.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T02:47:42;13.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T02:50:10;13.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T02:52:42;13.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T02:55:10;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T02:57:37;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:00:07;13.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:02:47;13.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:05:16;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:07:51;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:10:23;13.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:12:52;13.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:15:20;13.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:17:49;13.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:20:17;12.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:22:46;13.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:25:15;13.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:27:43;12.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:30:11;12.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:32:40;12.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:35:10;12.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:37:37;12.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:40:11;12.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:42:38;12.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:45:07;12.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:47:37;12.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:50:09;12.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:52:43;12.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:55:10;12.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T03:57:39;12.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:00:08;12.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:02:45;12.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:05:13;12.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:07:40;12.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:10:11;12.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:12:38;12.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:15:06;12.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:17:34;12.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:20:21;12.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:22:48;12.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:25:20;12.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:27:48;12.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:30:15;12.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:32:43;12.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:35:11;12.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:37:43;12.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:40:13;12.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:42:41;12.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:45:10;12.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:47:38;12.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:50:08;12.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:52:39;12.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:55:08;12.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T04:57:44;12.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:00:13;12.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:02:47;12.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:05:17;12.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:07:44;12.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:10:12;12.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:12:39;12.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:15:12;12.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:17:40;12.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:20:09;12.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:22:36;12.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:25:07;12.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:27:39;12.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:30:10;12.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:32:37;12.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:35:08;12.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:37:37;12.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:40:06;12.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:42:41;12.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:45:12;12.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:47:39;12.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:50:07;13.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:52:36;13.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:55:06;13.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T05:57:36;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T06:00:06;13.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T06:02:41;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T06:05:09;13.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T06:07:39;13.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T06:10:08;13.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T06:12:37;13.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T06:15:05;14.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T06:17:41;15.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-01T06:20:09;17.00;99.40
9913;DHT22;41380;52.548;13.344;2022-09-01T06:22:38;18.20;96.70
9913;DHT22;41380;52.548;13.344;2022-09-01T06:25:06;19.20;95.20
9913;DHT22;41380;52.548;13.344;2022-09-01T06:27:34;20.00;93.70
9913;DHT22;41380;52.548;13.344;2022-09-01T06:30:06;20.70;92.50
9913;DHT22;41380;52.548;13.344;2022-09-01T06:32:41;21.50;91.50
9913;DHT22;41380;52.548;13.344;2022-09-01T06:35:10;22.50;90.10
9913;DHT22;41380;52.548;13.344;2022-09-01T06:37:38;22.80;89.00
9913;DHT22;41380;52.548;13.344;2022-09-01T06:40:10;22.80;88.00
9913;DHT22;41380;52.548;13.344;2022-09-01T06:42:42;22.70;87.50
9913;DHT22;41380;52.548;13.344;2022-09-01T06:45:11;22.40;88.10
9913;DHT22;41380;52.548;13.344;2022-09-01T06:47:41;22.60;88.00
9913;DHT22;41380;52.548;13.344;2022-09-01T06:50:10;23.00;87.00
9913;DHT22;41380;52.548;13.344;2022-09-01T06:52:40;23.20;85.50
9913;DHT22;41380;52.548;13.344;2022-09-01T06:55:10;23.10;85.30
9913;DHT22;41380;52.548;13.344;2022-09-01T06:57:38;22.90;85.50
9913;DHT22;41380;52.548;13.344;2022-09-01T07:00:08;21.90;87.20
9913;DHT22;41380;52.548;13.344;2022-09-01T07:02:43;20.70;90.00
9913;DHT22;41380;52.548;13.344;2022-09-01T07:05:11;19.80;91.20
9913;DHT22;41380;52.548;13.344;2022-09-01T07:07:42;19.10;92.20
9913;DHT22;41380;52.548;13.344;2022-09-01T07:10:12;18.70;92.80
9913;DHT22;41380;52.548;13.344;2022-09-01T07:12:40;18.40;93.20
9913;DHT22;41380;52.548;13.344;2022-09-01T07:15:11;18.00;93.80
9913;DHT22;41380;52.548;13.344;2022-09-01T07:17:40;17.70;94.40
9913;DHT22;41380;52.548;13.344;2022-09-01T07:20:10;17.50;94.90
9913;DHT22;41380;52.548;13.344;2022-09-01T07:22:37;17.40;94.90
9913;DHT22;41380;52.548;13.344;2022-09-01T07:25:05;17.30;95.20
9913;DHT22;41380;52.548;13.344;2022-09-01T07:27:37;17.20;95.40
9913;DHT22;41380;52.548;13.344;2022-09-01T07:30:06;17.20;95.60
9913;DHT22;41380;52.548;13.344;2022-09-01T07:32:37;17.20;95.00
9913;DHT22;41380;52.548;13.344;2022-09-01T07:35:09;17.10;95.10
9913;DHT22;41380;52.548;13.344;2022-09-01T07:37:37;17.20;94.90
9913;DHT22;41380;52.548;13.344;2022-09-01T07:40:06;17.30;94.60
9913;DHT22;41380;52.548;13.344;2022-09-01T07:42:34;17.30;94.60
9913;DHT22;41380;52.548;13.344;2022-09-01T07:45:01;17.30;94.80
9913;DHT22;41380;52.548;13.344;2022-09-01T07:47:34;17.30;94.90
9913;DHT22;41380;52.548;13.344;2022-09-01T07:50:03;17.30;94.70
9913;DHT22;41380;52.548;13.344;2022-09-01T07:52:35;17.40;94.60
9913;DHT22;41380;52.548;13.344;2022-09-01T07:55:08;17.50;94.30
9913;DHT22;41380;52.548;13.344;2022-09-01T07:57:36;17.60;94.40
9913;DHT22;41380;52.548;13.344;2022-09-01T08:00:03;17.70;94.50
9913;DHT22;41380;52.548;13.344;2022-09-01T08:02:32;17.70;94.50
9913;DHT22;41380;52.548;13.344;2022-09-01T08:05:01;17.80;94.20
9913;DHT22;41380;52.548;13.344;2022-09-01T08:07:29;17.90;94.00
9913;DHT22;41380;52.548;13.344;2022-09-01T08:09:57;18.00;93.80
9913;DHT22;41380;52.548;13.344;2022-09-01T08:12:25;17.90;93.30
9913;DHT22;41380;52.548;13.344;2022-09-01T08:14:52;17.90;93.10
9913;DHT22;41380;52.548;13.344;2022-09-01T08:20:21;17.90;92.80
9913;DHT22;41380;52.548;13.344;2022-09-01T08:22:48;17.90;92.70
9913;DHT22;41380;52.548;13.344;2022-09-01T08:25:17;17.90;92.60
9913;DHT22;41380;52.548;13.344;2022-09-01T08:27:44;18.00;92.60
9913;DHT22;41380;52.548;13.344;2022-09-01T08:30:15;18.10;92.50
9913;DHT22;41380;52.548;13.344;2022-09-01T08:32:53;18.10;92.50
9913;DHT22;41380;52.548;13.344;2022-09-01T08:35:32;18.20;92.20
9913;DHT22;41380;52.548;13.344;2022-09-01T08:38:20;18.30;92.20
9913;DHT22;41380;52.548;13.344;2022-09-01T08:40:53;18.40;92.00
9913;DHT22;41380;52.548;13.344;2022-09-01T08:43:29;18.40;90.20
9913;DHT22;41380;52.548;13.344;2022-09-01T08:46:01;18.40;91.20
9913;DHT22;41380;52.548;13.344;2022-09-01T08:48:39;18.50;91.60
9913;DHT22;41380;52.548;13.344;2022-09-01T08:51:14;18.60;92.00
9913;DHT22;41380;52.548;13.344;2022-09-01T08:53:58;18.60;91.90
9913;DHT22;41380;52.548;13.344;2022-09-01T08:56:31;18.70;91.30
9913;DHT22;41380;52.548;13.344;2022-09-01T08:59:02;18.70;91.30
9913;DHT22;41380;52.548;13.344;2022-09-01T09:01:34;18.70;91.30
9913;DHT22;41380;52.548;13.344;2022-09-01T09:04:20;18.70;91.20
9913;DHT22;41380;52.548;13.344;2022-09-01T09:07:05;18.90;90.70
9913;DHT22;41380;52.548;13.344;2022-09-01T09:09:42;19.00;90.80
9913;DHT22;41380;52.548;13.344;2022-09-01T09:12:28;19.00;90.90
9913;DHT22;41380;52.548;13.344;2022-09-01T09:15:06;19.20;91.10
9913;DHT22;41380;52.548;13.344;2022-09-01T09:17:41;19.30;90.60
9913;DHT22;41380;52.548;13.344;2022-09-01T09:20:10;19.30;90.80
9913;DHT22;41380;52.548;13.344;2022-09-01T09:22:40;19.40;90.70
9913;DHT22;41380;52.548;13.344;2022-09-01T09:25:10;19.40;90.70
9913;DHT22;41380;52.548;13.344;2022-09-01T09:27:44;19.40;89.80
9913;DHT22;41380;52.548;13.344;2022-09-01T09:30:19;19.30;90.00
9913;DHT22;41380;52.548;13.344;2022-09-01T09:32:51;19.40;90.00
9913;DHT22;41380;52.548;13.344;2022-09-01T09:35:24;19.40;90.20
9913;DHT22;41380;52.548;13.344;2022-09-01T09:37:53;19.60;90.00
9913;DHT22;41380;52.548;13.344;2022-09-01T09:40:22;19.80;90.00
9913;DHT22;41380;52.548;13.344;2022-09-01T09:43:05;19.80;88.70
9913;DHT22;41380;52.548;13.344;2022-09-01T09:45:38;19.90;86.90
9913;DHT22;41380;52.548;13.344;2022-09-01T09:48:09;19.80;87.10
9913;DHT22;41380;52.548;13.344;2022-09-01T09:50:52;19.90;86.60
9913;DHT22;41380;52.548;13.344;2022-09-01T09:53:26;20.20;85.90
9913;DHT22;41380;52.548;13.344;2022-09-01T09:55:58;20.00;86.20
9913;DHT22;41380;52.548;13.344;2022-09-01T09:58:34;19.90;86.80
9913;DHT22;41380;52.548;13.344;2022-09-01T10:01:06;19.90;87.30
9913;DHT22;41380;52.548;13.344;2022-09-01T10:03:36;20.00;86.50
9913;DHT22;41380;52.548;13.344;2022-09-01T10:06:03;20.00;85.80
9913;DHT22;41380;52.548;13.344;2022-09-01T10:08:40;20.00;85.50
9913;DHT22;41380;52.548;13.344;2022-09-01T10:11:12;19.90;85.00
9913;DHT22;41380;52.548;13.344;2022-09-01T10:13:53;20.00;84.60
9913;DHT22;41380;52.548;13.344;2022-09-01T10:16:26;20.10;84.90
9913;DHT22;41380;52.548;13.344;2022-09-01T10:18:57;20.30;84.20
9913;DHT22;41380;52.548;13.344;2022-09-01T10:21:31;20.20;82.80
9913;DHT22;41380;52.548;13.344;2022-09-01T10:23:59;20.00;83.50
9913;DHT22;41380;52.548;13.344;2022-09-01T10:26:31;19.80;84.00
9913;DHT22;41380;52.548;13.344;2022-09-01T10:29:05;19.90;83.50
9913;DHT22;41380;52.548;13.344;2022-09-01T10:31:34;20.10;82.30
9913;DHT22;41380;52.548;13.344;2022-09-01T10:34:03;20.20;81.30
9913;DHT22;41380;52.548;13.344;2022-09-01T10:36:31;20.30;81.80
9913;DHT22;41380;52.548;13.344;2022-09-01T10:38:59;20.60;81.60
9913;DHT22;41380;52.548;13.344;2022-09-01T10:41:51;20.70;81.40
9913;DHT22;41380;52.548;13.344;2022-09-01T10:44:34;21.00;80.30
9913;DHT22;41380;52.548;13.344;2022-09-01T10:47:09;21.20;79.20
9913;DHT22;41380;52.548;13.344;2022-09-01T10:52:56;21.70;79.00
9913;DHT22;41380;52.548;13.344;2022-09-01T10:55:44;21.90;78.80
9913;DHT22;41380;52.548;13.344;2022-09-01T11:05:16;21.90;76.00
9913;DHT22;41380;52.548;13.344;2022-09-01T11:07:44;22.10;76.20
9913;DHT22;41380;52.548;13.344;2022-09-01T11:10:23;22.20;75.80
9913;DHT22;41380;52.548;13.344;2022-09-01T11:13:19;22.50;75.10
9913;DHT22;41380;52.548;13.344;2022-09-01T11:15:49;22.50;74.00
9913;DHT22;41380;52.548;13.344;2022-09-01T11:18:17;22.50;74.50
9913;DHT22;41380;52.548;13.344;2022-09-01T11:20:52;22.60;73.80
9913;DHT22;41380;52.548;13.344;2022-09-01T11:23:23;22.40;73.10
9913;DHT22;41380;52.548;13.344;2022-09-01T11:25:52;22.30;72.20
9913;DHT22;41380;52.548;13.344;2022-09-01T11:28:35;22.00;73.20
9913;DHT22;41380;52.548;13.344;2022-09-01T11:31:13;22.00;73.50
9913;DHT22;41380;52.548;13.344;2022-09-01T11:33:48;21.90;72.40
9913;DHT22;41380;52.548;13.344;2022-09-01T11:36:26;22.00;71.90
9913;DHT22;41380;52.548;13.344;2022-09-01T11:39:02;22.30;70.50
9913;DHT22;41380;52.548;13.344;2022-09-01T11:41:51;22.60;70.40
9913;DHT22;41380;52.548;13.344;2022-09-01T11:44:38;22.90;70.00
9913;DHT22;41380;52.548;13.344;2022-09-01T11:47:10;23.30;69.20
9913;DHT22;41380;52.548;13.344;2022-09-01T11:49:49;23.80;68.00
9913;DHT22;41380;52.548;13.344;2022-09-01T11:52:21;23.70;68.00
9913;DHT22;41380;52.548;13.344;2022-09-01T11:54:49;23.60;67.50
9913;DHT22;41380;52.548;13.344;2022-09-01T11:57:19;23.40;69.30
9913;DHT22;41380;52.548;13.344;2022-09-01T11:59:47;23.00;69.20
9913;DHT22;41380;52.548;13.344;2022-09-01T12:02:18;22.50;70.50
9913;DHT22;41380;52.548;13.344;2022-09-01T12:04:47;22.10;71.30
9913;DHT22;41380;52.548;13.344;2022-09-01T12:07:33;22.00;71.10
9913;DHT22;41380;52.548;13.344;2022-09-01T12:10:12;21.80;72.70
9913;DHT22;41380;52.548;13.344;2022-09-01T12:12:42;21.70;74.40
9913;DHT22;41380;52.548;13.344;2022-09-01T12:15:18;21.50;75.20
9913;DHT22;41380;52.548;13.344;2022-09-01T12:17:46;21.40;75.80
9913;DHT22;41380;52.548;13.344;2022-09-01T12:20:25;21.50;75.90
9913;DHT22;41380;52.548;13.344;2022-09-01T12:22:58;21.80;75.70
9913;DHT22;41380;52.548;13.344;2022-09-01T12:25:28;22.00;75.50
9913;DHT22;41380;52.548;13.344;2022-09-01T12:28:02;22.00;75.60
9913;DHT22;41380;52.548;13.344;2022-09-01T12:30:50;22.20;75.40
9913;DHT22;41380;52.548;13.344;2022-09-01T12:33:21;22.20;74.10
9913;DHT22;41380;52.548;13.344;2022-09-01T12:36:25;22.30;75.00
9913;DHT22;41380;52.548;13.344;2022-09-01T12:42:28;22.20;74.10
9913;DHT22;41380;52.548;13.344;2022-09-01T12:44:58;22.00;74.00
9913;DHT22;41380;52.548;13.344;2022-09-01T12:47:49;21.70;73.80
9913;DHT22;41380;52.548;13.344;2022-09-01T12:50:39;21.70;74.70
9913;DHT22;41380;52.548;13.344;2022-09-01T12:53:20;21.60;74.10
9913;DHT22;41380;52.548;13.344;2022-09-01T12:59:06;22.10;74.80
9913;DHT22;41380;52.548;13.344;2022-09-01T13:01:36;22.10;73.60
9913;DHT22;41380;52.548;13.344;2022-09-01T13:04:27;22.30;73.60
9913;DHT22;41380;52.548;13.344;2022-09-01T13:07:04;22.60;73.00
9913;DHT22;41380;52.548;13.344;2022-09-01T13:09:35;22.60;71.90
9913;DHT22;41380;52.548;13.344;2022-09-01T13:12:16;22.70;71.50
9913;DHT22;41380;52.548;13.344;2022-09-01T13:14:45;23.10;72.20
9913;DHT22;41380;52.548;13.344;2022-09-01T13:17:12;23.50;70.40
9913;DHT22;41380;52.548;13.344;2022-09-01T13:19:41;23.80;70.40
9913;DHT22;41380;52.548;13.344;2022-09-01T13:22:09;24.10;69.20
9913;DHT22;41380;52.548;13.344;2022-09-01T13:24:36;24.40;69.30
9913;DHT22;41380;52.548;13.344;2022-09-01T13:27:05;24.50;68.40
9913;DHT22;41380;52.548;13.344;2022-09-01T13:29:34;24.20;69.40
9913;DHT22;41380;52.548;13.344;2022-09-01T13:32:13;24.00;69.40
9913;DHT22;41380;52.548;13.344;2022-09-01T13:34:52;23.90;69.70
9913;DHT22;41380;52.548;13.344;2022-09-01T13:37:22;23.90;69.70
9913;DHT22;41380;52.548;13.344;2022-09-01T13:39:49;23.80;69.00
9913;DHT22;41380;52.548;13.344;2022-09-01T13:42:23;23.70;69.20
9913;DHT22;41380;52.548;13.344;2022-09-01T13:44:52;23.70;69.60
9913;DHT22;41380;52.548;13.344;2022-09-01T13:47:23;23.70;70.10
9913;DHT22;41380;52.548;13.344;2022-09-01T13:49:50;23.80;69.80
9913;DHT22;41380;52.548;13.344;2022-09-01T13:52:17;23.90;69.20
9913;DHT22;41380;52.548;13.344;2022-09-01T13:54:50;23.90;69.10
9913;DHT22;41380;52.548;13.344;2022-09-01T13:57:18;23.80;68.20
9913;DHT22;41380;52.548;13.344;2022-09-01T13:59:49;23.40;69.30
9913;DHT22;41380;52.548;13.344;2022-09-01T14:02:16;23.10;70.70
9913;DHT22;41380;52.548;13.344;2022-09-01T14:04:45;23.00;70.60
9913;DHT22;41380;52.548;13.344;2022-09-01T14:07:12;23.00;70.60
9913;DHT22;41380;52.548;13.344;2022-09-01T14:09:40;23.20;70.90
9913;DHT22;41380;52.548;13.344;2022-09-01T14:12:11;23.30;71.50
9913;DHT22;41380;52.548;13.344;2022-09-01T14:14:49;23.40;70.40
9913;DHT22;41380;52.548;13.344;2022-09-01T14:17:20;23.40;70.50
9913;DHT22;41380;52.548;13.344;2022-09-01T14:19:50;23.30;70.10
9913;DHT22;41380;52.548;13.344;2022-09-01T14:22:18;23.30;71.40
9913;DHT22;41380;52.548;13.344;2022-09-01T14:24:45;23.20;71.00
9913;DHT22;41380;52.548;13.344;2022-09-01T14:27:14;23.20;70.40
9913;DHT22;41380;52.548;13.344;2022-09-01T14:29:48;23.00;70.20
9913;DHT22;41380;52.548;13.344;2022-09-01T14:32:17;22.90;70.90
9913;DHT22;41380;52.548;13.344;2022-09-01T14:34:52;22.90;70.80
9913;DHT22;41380;52.548;13.344;2022-09-01T14:37:22;23.10;70.20
9913;DHT22;41380;52.548;13.344;2022-09-01T14:39:51;23.10;69.90
9913;DHT22;41380;52.548;13.344;2022-09-01T14:42:18;23.10;70.60
9913;DHT22;41380;52.548;13.344;2022-09-01T14:44:45;23.20;69.80
9913;DHT22;41380;52.548;13.344;2022-09-01T14:47:13;23.30;69.90
9913;DHT22;41380;52.548;13.344;2022-09-01T14:49:41;23.40;69.80
9913;DHT22;41380;52.548;13.344;2022-09-01T14:52:13;23.20;70.10
9913;DHT22;41380;52.548;13.344;2022-09-01T14:54:42;22.80;70.30
9913;DHT22;41380;52.548;13.344;2022-09-01T14:57:09;22.60;71.50
9913;DHT22;41380;52.548;13.344;2022-09-01T14:59:37;22.50;72.10
9913;DHT22;41380;52.548;13.344;2022-09-01T15:02:04;22.40;72.50
9913;DHT22;41380;52.548;13.344;2022-09-01T15:04:31;22.40;72.60
9913;DHT22;41380;52.548;13.344;2022-09-01T15:06:58;22.30;73.30
9913;DHT22;41380;52.548;13.344;2022-09-01T15:09:29;22.20;72.70
9913;DHT22;41380;52.548;13.344;2022-09-01T15:11:56;22.20;73.20
9913;DHT22;41380;52.548;13.344;2022-09-01T15:14:23;22.20;73.20
9913;DHT22;41380;52.548;13.344;2022-09-01T15:16:50;22.40;72.90
9913;DHT22;41380;52.548;13.344;2022-09-01T15:19:17;22.60;72.70
9913;DHT22;41380;52.548;13.344;2022-09-01T15:21:45;22.60;70.60
9913;DHT22;41380;52.548;13.344;2022-09-01T15:24:14;22.40;71.40
9913;DHT22;41380;52.548;13.344;2022-09-01T15:26:45;22.60;71.80
9913;DHT22;41380;52.548;13.344;2022-09-01T15:29:15;22.70;73.30
9913;DHT22;41380;52.548;13.344;2022-09-01T15:31:43;22.70;74.00
9913;DHT22;41380;52.548;13.344;2022-09-01T15:34:11;22.60;74.30
9913;DHT22;41380;52.548;13.344;2022-09-01T15:36:42;22.50;75.50
9913;DHT22;41380;52.548;13.344;2022-09-01T15:39:11;22.60;74.10
9913;DHT22;41380;52.548;13.344;2022-09-01T15:41:38;22.40;74.70
9913;DHT22;41380;52.548;13.344;2022-09-01T15:44:08;22.50;75.40
9913;DHT22;41380;52.548;13.344;2022-09-01T15:46:36;22.70;75.80
9913;DHT22;41380;52.548;13.344;2022-09-01T15:49:04;22.80;74.50
9913;DHT22;41380;52.548;13.344;2022-09-01T15:51:33;22.70;73.50
9913;DHT22;41380;52.548;13.344;2022-09-01T15:54:03;22.70;73.70
9913;DHT22;41380;52.548;13.344;2022-09-01T15:56:30;22.80;72.90
9913;DHT22;41380;52.548;13.344;2022-09-01T15:58:58;22.70;73.10
9913;DHT22;41380;52.548;13.344;2022-09-01T16:01:32;22.70;73.20
9913;DHT22;41380;52.548;13.344;2022-09-01T16:03:59;22.40;72.70
9913;DHT22;41380;52.548;13.344;2022-09-01T16:06:26;22.00;73.70
9913;DHT22;41380;52.548;13.344;2022-09-01T16:08:54;21.80;73.90
9913;DHT22;41380;52.548;13.344;2022-09-01T16:11:21;21.60;74.10
9913;DHT22;41380;52.548;13.344;2022-09-01T16:13:52;21.60;74.10