sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57904;BME280;43720;47.462;19.030;2023-01-24T04:55:08;101793.66;;;5.86;88.37
57904;BME280;43720;47.462;19.030;2023-01-24T04:58:12;101801.03;;;5.78;88.51
57904;BME280;43720;47.462;19.030;2023-01-24T05:01:14;101805.56;;;5.82;88.85
57904;BME280;43720;47.462;19.030;2023-01-24T05:04:18;101802.28;;;5.85;88.62
57904;BME280;43720;47.462;19.030;2023-01-24T05:07:20;101808.81;;;5.78;89.02
57904;BME280;43720;47.462;19.030;2023-01-24T05:10:23;101812.28;;;5.79;88.43
57904;BME280;43720;47.462;19.030;2023-01-24T05:13:26;101811.72;;;5.84;89.57
57904;BME280;43720;47.462;19.030;2023-01-24T05:16:29;101809.69;;;5.94;86.50
57904;BME280;43720;47.462;19.030;2023-01-24T05:19:32;101807.94;;;5.93;86.20
57904;BME280;43720;47.462;19.030;2023-01-24T05:22:34;101811.12;;;5.88;86.56
57904;BME280;43720;47.462;19.030;2023-01-24T05:25:37;101825.06;;;5.76;90.77
57904;BME280;43720;47.462;19.030;2023-01-24T05:28:39;101820.63;;;5.73;88.87
57904;BME280;43720;47.462;19.030;2023-01-24T05:31:42;101814.91;;;5.64;87.77
57904;BME280;43720;47.462;19.030;2023-01-24T05:34:45;101818.94;;;5.59;91.17
57904;BME280;43720;47.462;19.030;2023-01-24T05:37:49;101820.00;;;5.62;89.50
57904;BME280;43720;47.462;19.030;2023-01-24T05:40:53;101817.50;;;5.64;88.49
57904;BME280;43720;47.462;19.030;2023-01-24T05:43:55;101824.00;;;5.72;87.50
57904;BME280;43720;47.462;19.030;2023-01-24T05:46:58;101818.12;;;5.75;88.83
57904;BME280;43720;47.462;19.030;2023-01-24T05:50:01;101812.84;;;5.73;87.83
57904;BME280;43720;47.462;19.030;2023-01-24T05:53:03;101815.91;;;5.66;87.39
57904;BME280;43720;47.462;19.030;2023-01-24T05:56:10;101818.50;;;5.51;87.42
57904;BME280;43720;47.462;19.030;2023-01-24T05:59:15;101819.38;;;5.67;87.54
57904;BME280;43720;47.462;19.030;2023-01-24T06:02:18;101816.41;;;5.60;88.66
57904;BME280;43720;47.462;19.030;2023-01-24T06:05:21;101825.47;;;5.52;90.13
57904;BME280;43720;47.462;19.030;2023-01-24T06:08:23;101837.44;;;5.35;92.37
57904;BME280;43720;47.462;19.030;2023-01-24T06:11:27;101835.72;;;5.21;93.45
57904;BME280;43720;47.462;19.030;2023-01-24T06:14:32;101842.00;;;5.25;93.37
57904;BME280;43720;47.462;19.030;2023-01-24T06:17:34;101844.84;;;5.29;92.54
57904;BME280;43720;47.462;19.030;2023-01-24T06:20:37;101843.31;;;5.18;93.20
57904;BME280;43720;47.462;19.030;2023-01-24T06:23:39;101841.91;;;5.08;93.11
57904;BME280;43720;47.462;19.030;2023-01-24T06:26:42;101852.53;;;5.13;93.27
57904;BME280;43720;47.462;19.030;2023-01-24T06:29:45;101853.53;;;5.15;93.73
57904;BME280;43720;47.462;19.030;2023-01-24T06:33:24;101849.31;;;5.17;92.88
57904;BME280;43720;47.462;19.030;2023-01-24T06:39:49;101851.81;;;5.30;91.86
57904;BME280;43720;47.462;19.030;2023-01-24T06:42:52;101853.09;;;5.37;89.53
57904;BME280;43720;47.462;19.030;2023-01-24T06:45:55;101855.34;;;5.31;91.75
57904;BME280;43720;47.462;19.030;2023-01-24T06:48:58;101850.87;;;5.43;92.03
57904;BME280;43720;47.462;19.030;2023-01-24T06:52:01;101857.66;;;5.41;90.33
57904;BME280;43720;47.462;19.030;2023-01-24T06:55:04;101861.88;;;5.39;91.23
57904;BME280;43720;47.462;19.030;2023-01-24T06:58:06;101862.31;;;5.47;93.43
57904;BME280;43720;47.462;19.030;2023-01-24T07:01:09;101866.44;;;5.58;92.08
57904;BME280;43720;47.462;19.030;2023-01-24T07:04:11;101864.75;;;5.58;92.67
57904;BME280;43720;47.462;19.030;2023-01-24T07:07:14;101869.03;;;5.58;93.75
57904;BME280;43720;47.462;19.030;2023-01-24T07:10:16;101861.50;;;5.62;91.31
57904;BME280;43720;47.462;19.030;2023-01-24T07:13:19;101869.56;;;5.67;92.71
57904;BME280;43720;47.462;19.030;2023-01-24T07:16:21;101872.41;;;5.72;92.52
57904;BME280;43720;47.462;19.030;2023-01-24T07:19:24;101872.16;;;5.82;92.39
57904;BME280;43720;47.462;19.030;2023-01-24T07:22:27;101880.00;;;5.83;92.83
57904;BME280;43720;47.462;19.030;2023-01-24T07:25:30;101874.66;;;6.10;90.61
57904;BME280;43720;47.462;19.030;2023-01-24T07:28:33;101876.31;;;6.24;89.33
57904;BME280;43720;47.462;19.030;2023-01-24T07:31:35;101881.81;;;6.61;86.04
57904;BME280;43720;47.462;19.030;2023-01-24T07:34:37;101873.97;;;6.76;84.49
57904;BME280;43720;47.462;19.030;2023-01-24T07:37:40;101869.12;;;6.82;82.21
57904;BME280;43720;47.462;19.030;2023-01-24T07:40:42;101874.03;;;6.61;84.64
57904;BME280;43720;47.462;19.030;2023-01-24T07:43:45;101886.91;;;6.75;85.88
57904;BME280;43720;47.462;19.030;2023-01-24T07:46:47;101883.41;;;6.91;83.38
57904;BME280;43720;47.462;19.030;2023-01-24T07:49:49;101888.50;;;6.89;83.40
57904;BME280;43720;47.462;19.030;2023-01-24T07:52:55;101884.28;;;7.07;82.23
57904;BME280;43720;47.462;19.030;2023-01-24T07:56:01;101889.25;;;7.19;80.60
57904;BME280;43720;47.462;19.030;2023-01-24T07:59:04;101889.75;;;7.28;79.59
57904;BME280;43720;47.462;19.030;2023-01-24T08:02:09;101896.25;;;7.04;81.40
57904;BME280;43720;47.462;19.030;2023-01-24T08:05:13;101899.31;;;6.97;81.02
57904;BME280;43720;47.462;19.030;2023-01-24T08:08:15;101904.87;;;7.03;81.30
57904;BME280;43720;47.462;19.030;2023-01-24T08:11:17;101916.25;;;7.21;79.88
57904;BME280;43720;47.462;19.030;2023-01-24T08:14:20;101915.75;;;7.28;79.86
57904;BME280;43720;47.462;19.030;2023-01-24T08:17:24;101917.22;;;7.40;79.50
57904;BME280;43720;47.462;19.030;2023-01-24T08:20:27;101914.75;;;7.43;80.86
57904;BME280;43720;47.462;19.030;2023-01-24T08:23:31;101924.25;;;7.42;80.62
57904;BME280;43720;47.462;19.030;2023-01-24T08:26:33;101917.06;;;7.37;81.75
57904;BME280;43720;47.462;19.030;2023-01-24T08:29:36;101926.41;;;7.33;81.60
57904;BME280;43720;47.462;19.030;2023-01-24T08:32:38;101928.41;;;7.39;80.66
57904;BME280;43720;47.462;19.030;2023-01-24T08:35:41;101921.91;;;7.47;80.89
57904;BME280;43720;47.462;19.030;2023-01-24T08:38:43;101926.62;;;7.38;81.32
57904;BME280;43720;47.462;19.030;2023-01-24T08:41:45;101925.16;;;7.43;80.81
57904;BME280;43720;47.462;19.030;2023-01-24T08:44:48;101929.16;;;7.52;81.46
57904;BME280;43720;47.462;19.030;2023-01-24T08:47:52;101928.97;;;7.49;80.25
57904;BME280;43720;47.462;19.030;2023-01-24T08:50:55;101930.94;;;7.37;80.71
57904;BME280;43720;47.462;19.030;2023-01-24T08:53:58;101933.94;;;7.45;80.70
57904;BME280;43720;47.462;19.030;2023-01-24T08:57:00;101926.97;;;7.44;80.47
57904;BME280;43720;47.462;19.030;2023-01-24T09:00:03;101930.06;;;7.37;80.05
57904;BME280;43720;47.462;19.030;2023-01-24T09:03:06;101932.66;;;7.37;79.67
57904;BME280;43720;47.462;19.030;2023-01-24T09:06:08;101938.00;;;7.23;80.06
57904;BME280;43720;47.462;19.030;2023-01-24T09:09:11;101934.03;;;7.14;80.19
57904;BME280;43720;47.462;19.030;2023-01-24T09:12:14;101937.75;;;7.35;79.73
57904;BME280;43720;47.462;19.030;2023-01-24T09:15:16;101934.09;;;7.31;78.93
57904;BME280;43720;47.462;19.030;2023-01-24T09:18:18;101936.22;;;7.22;81.92
57904;BME280;43720;47.462;19.030;2023-01-24T09:21:21;101937.78;;;7.51;80.57
57904;BME280;43720;47.462;19.030;2023-01-24T09:24:24;101931.81;;;7.54;78.62
57904;BME280;43720;47.462;19.030;2023-01-24T09:27:26;101934.91;;;7.63;80.76
57904;BME280;43720;47.462;19.030;2023-01-24T09:30:29;101941.50;;;7.56;79.23
57904;BME280;43720;47.462;19.030;2023-01-24T09:33:31;101932.69;;;7.54;78.90
57904;BME280;43720;47.462;19.030;2023-01-24T09:36:33;101927.09;;;7.63;77.75
57904;BME280;43720;47.462;19.030;2023-01-24T09:39:36;101924.44;;;7.79;77.20
57904;BME280;43720;47.462;19.030;2023-01-24T09:42:45;101918.66;;;7.85;77.17
57904;BME280;43720;47.462;19.030;2023-01-24T09:45:59;101922.50;;;8.09;77.21
57904;BME280;43720;47.462;19.030;2023-01-24T09:52:29;101929.03;;;8.19;77.67
57904;BME280;43720;47.462;19.030;2023-01-24T09:55:41;101918.72;;;8.39;75.62
57904;BME280;43720;47.462;19.030;2023-01-24T09:58:44;101911.25;;;8.46;74.90
57904;BME280;43720;47.462;19.030;2023-01-24T10:01:48;101916.81;;;8.72;73.90
57904;BME280;43720;47.462;19.030;2023-01-24T10:04:51;101905.06;;;8.62;69.00
57904;BME280;43720;47.462;19.030;2023-01-24T10:14:37;101890.28;;;9.00;65.60
57904;BME280;43720;47.462;19.030;2023-01-24T10:21:21;101888.75;;;9.24;64.71
57904;BME280;43720;47.462;19.030;2023-01-24T10:24:34;101878.75;;;9.14;61.65
57904;BME280;43720;47.462;19.030;2023-01-24T10:27:49;101878.97;;;8.99;61.59
57904;BME280;43720;47.462;19.030;2023-01-24T10:31:13;101872.03;;;9.00;62.23
57904;BME280;43720;47.462;19.030;2023-01-24T10:34:47;101869.56;;;9.03;62.27
57904;BME280;43720;47.462;19.030;2023-01-24T10:37:53;101885.06;;;9.00;62.57
57904;BME280;43720;47.462;19.030;2023-01-24T10:41:13;101883.06;;;9.14;62.80
57904;BME280;43720;47.462;19.030;2023-01-24T10:44:28;101881.37;;;9.14;61.63
57904;BME280;43720;47.462;19.030;2023-01-24T10:50:41;101876.34;;;9.19;64.04
57904;BME280;43720;47.462;19.030;2023-01-24T10:53:44;101873.87;;;9.22;64.65
57904;BME280;43720;47.462;19.030;2023-01-24T10:56:47;101867.84;;;9.03;63.60
57904;BME280;43720;47.462;19.030;2023-01-24T10:59:51;101866.88;;;9.01;64.17
57904;BME280;43720;47.462;19.030;2023-01-24T11:02:55;101859.38;;;9.09;64.56
57904;BME280;43720;47.462;19.030;2023-01-24T11:05:58;101856.97;;;9.14;62.83
57904;BME280;43720;47.462;19.030;2023-01-24T11:09:12;101852.38;;;9.08;63.71
57904;BME280;43720;47.462;19.030;2023-01-24T11:12:18;101846.00;;;9.01;62.21
57904;BME280;43720;47.462;19.030;2023-01-24T11:15:31;101838.69;;;9.33;64.34
57904;BME280;43720;47.462;19.030;2023-01-24T11:18:35;101832.72;;;9.36;62.86
57904;BME280;43720;47.462;19.030;2023-01-24T11:21:50;101827.56;;;9.37;60.92
57904;BME280;43720;47.462;19.030;2023-01-24T11:24:59;101825.56;;;9.31;60.01
57904;BME280;43720;47.462;19.030;2023-01-24T11:28:02;101816.66;;;9.26;59.58
57904;BME280;43720;47.462;19.030;2023-01-24T11:31:32;101816.22;;;9.37;60.57
57904;BME280;43720;47.462;19.030;2023-01-24T11:34:59;101808.09;;;9.50;60.57
57904;BME280;43720;47.462;19.030;2023-01-24T11:45:02;101796.72;;;9.91;58.63
57904;BME280;43720;47.462;19.030;2023-01-24T11:48:20;101793.59;;;10.00;58.12
57904;BME280;43720;47.462;19.030;2023-01-24T11:52:13;101789.47;;;10.07;58.67
57904;BME280;43720;47.462;19.030;2023-01-24T11:55:10;101783.56;;;10.33;59.26
57904;BME280;43720;47.462;19.030;2023-01-24T12:05:09;101796.00;;;10.39;57.22
57904;BME280;43720;47.462;19.030;2023-01-24T12:08:42;101788.75;;;10.32;55.66
57904;BME280;43720;47.462;19.030;2023-01-24T12:12:14;101777.06;;;10.23;56.44
57904;BME280;43720;47.462;19.030;2023-01-24T12:18:52;101783.38;;;10.51;56.33
57904;BME280;43720;47.462;19.030;2023-01-24T12:21:59;101777.81;;;10.42;55.47
57904;BME280;43720;47.462;19.030;2023-01-24T12:25:05;101774.22;;;10.40;55.51
57904;BME280;43720;47.462;19.030;2023-01-24T12:28:21;101782.22;;;10.22;55.27
57904;BME280;43720;47.462;19.030;2023-01-24T12:31:35;101779.69;;;10.23;55.63
57904;BME280;43720;47.462;19.030;2023-01-24T12:34:57;101775.41;;;10.03;55.54
57904;BME280;43720;47.462;19.030;2023-01-24T12:38:03;101776.34;;;10.05;54.68
57904;BME280;43720;47.462;19.030;2023-01-24T12:41:35;101781.34;;;9.99;56.10
57904;BME280;43720;47.462;19.030;2023-01-24T12:44:43;101771.81;;;9.78;56.82
57904;BME280;43720;47.462;19.030;2023-01-24T12:51:29;101774.19;;;9.51;57.68
57904;BME280;43720;47.462;19.030;2023-01-24T12:54:40;101775.31;;;9.57;57.81
57904;BME280;43720;47.462;19.030;2023-01-24T12:58:09;101778.22;;;9.64;57.52
57904;BME280;43720;47.462;19.030;2023-01-24T13:01:35;101780.78;;;9.42;59.54
57904;BME280;43720;47.462;19.030;2023-01-24T13:11:23;101778.03;;;9.39;60.06
57904;BME280;43720;47.462;19.030;2023-01-24T13:14:30;101778.72;;;9.55;60.66
57904;BME280;43720;47.462;19.030;2023-01-24T13:18:01;101773.75;;;9.41;62.97
57904;BME280;43720;47.462;19.030;2023-01-24T13:27:45;101781.28;;;8.93;65.74
57904;BME280;43720;47.462;19.030;2023-01-24T13:31:02;101788.78;;;8.85;67.41
57904;BME280;43720;47.462;19.030;2023-01-24T13:34:33;101784.38;;;8.84;65.90
57904;BME280;43720;47.462;19.030;2023-01-24T13:37:38;101782.97;;;8.71;68.50
57904;BME280;43720;47.462;19.030;2023-01-24T13:40:56;101789.53;;;8.63;69.62
57904;BME280;43720;47.462;19.030;2023-01-24T13:44:00;101791.19;;;8.61;70.08
57904;BME280;43720;47.462;19.030;2023-01-24T13:47:22;101792.06;;;8.62;73.26
57904;BME280;43720;47.462;19.030;2023-01-24T13:50:29;101790.34;;;8.62;73.01
57904;BME280;43720;47.462;19.030;2023-01-24T13:57:27;101798.47;;;8.68;72.24
57904;BME280;43720;47.462;19.030;2023-01-24T14:00:30;101807.03;;;8.66;74.51
57904;BME280;43720;47.462;19.030;2023-01-24T14:03:35;101804.78;;;8.73;73.41
57904;BME280;43720;47.462;19.030;2023-01-24T14:06:41;101802.84;;;8.69;74.12
57904;BME280;43720;47.462;19.030;2023-01-24T14:09:46;101798.63;;;8.71;73.09
57904;BME280;43720;47.462;19.030;2023-01-24T14:12:53;101801.88;;;8.87;71.80
57904;BME280;43720;47.462;19.030;2023-01-24T14:15:56;101800.63;;;8.98;72.81
57904;BME280;43720;47.462;19.030;2023-01-24T14:22:18;101804.75;;;8.93;74.79
57904;BME280;43720;47.462;19.030;2023-01-24T14:25:32;101801.97;;;8.88;75.58
57904;BME280;43720;47.462;19.030;2023-01-24T14:28:39;101809.03;;;8.71;76.16
57904;BME280;43720;47.462;19.030;2023-01-24T14:31:45;101809.09;;;8.53;76.31
57904;BME280;43720;47.462;19.030;2023-01-24T14:34:57;101802.84;;;8.50;76.73
57904;BME280;43720;47.462;19.030;2023-01-24T14:38:16;101800.91;;;8.46;77.02
57904;BME280;43720;47.462;19.030;2023-01-24T14:41:20;101805.03;;;8.41;76.60
57904;BME280;43720;47.462;19.030;2023-01-24T14:47:30;101805.75;;;8.20;78.86
57904;BME280;43720;47.462;19.030;2023-01-24T14:50:36;101799.50;;;8.17;79.60
57904;BME280;43720;47.462;19.030;2023-01-24T14:53:38;101811.53;;;8.13;79.99
57904;BME280;43720;47.462;19.030;2023-01-24T14:56:41;101807.13;;;8.12;80.33
57904;BME280;43720;47.462;19.030;2023-01-24T14:59:44;101810.66;;;7.95;81.63
57904;BME280;43720;47.462;19.030;2023-01-24T15:02:57;101812.28;;;7.93;82.21
57904;BME280;43720;47.462;19.030;2023-01-24T15:06:02;101816.00;;;7.98;81.87
57904;BME280;43720;47.462;19.030;2023-01-24T15:09:05;101818.09;;;7.87;82.88
57904;BME280;43720;47.462;19.030;2023-01-24T15:15:16;101824.94;;;7.67;84.63
57904;BME280;43720;47.462;19.030;2023-01-24T15:18:40;101827.16;;;7.59;85.51
57904;BME280;43720;47.462;19.030;2023-01-24T15:21:44;101829.22;;;7.49;86.72
57904;BME280;43720;47.462;19.030;2023-01-24T15:24:59;101828.75;;;7.40;87.74
57904;BME280;43720;47.462;19.030;2023-01-24T15:28:10;101831.88;;;7.32;87.31
57904;BME280;43720;47.462;19.030;2023-01-24T15:31:31;101836.31;;;7.35;87.49
57904;BME280;43720;47.462;19.030;2023-01-24T15:34:45;101835.69;;;7.23;88.11
57904;BME280;43720;47.462;19.030;2023-01-24T15:41:27;101842.53;;;6.88;89.70
57904;BME280;43720;47.462;19.030;2023-01-24T15:44:52;101841.00;;;6.92;90.09
57904;BME280;43720;47.462;19.030;2023-01-24T15:51:28;101833.13;;;6.74;91.63
57904;BME280;43720;47.462;19.030;2023-01-24T15:54:31;101840.00;;;6.57;92.99
57904;BME280;43720;47.462;19.030;2023-01-24T15:57:37;101847.22;;;6.46;93.38
57904;BME280;43720;47.462;19.030;2023-01-24T16:00:49;101850.03;;;6.34;93.93
57904;BME280;43720;47.462;19.030;2023-01-24T16:03:52;101849.59;;;6.27;94.24
57904;BME280;43720;47.462;19.030;2023-01-24T16:06:54;101860.75;;;6.24;94.67
57904;BME280;43720;47.462;19.030;2023-01-24T16:09:56;101858.69;;;6.19;94.21
57904;BME280;43720;47.462;19.030;2023-01-24T16:12:59;101861.84;;;6.13;95.02
57904;BME280;43720;47.462;19.030;2023-01-24T16:16:04;101869.03;;;6.02;95.21
57904;BME280;43720;47.462;19.030;2023-01-24T16:19:18;101874.22;;;6.02;94.68
57904;BME280;43720;47.462;19.030;2023-01-24T16:22:22;101869.19;;;5.91;96.10
57904;BME280;43720;47.462;19.030;2023-01-24T16:25:24;101877.69;;;5.88;96.54
57904;BME280;43720;47.462;19.030;2023-01-24T16:28:27;101878.75;;;5.92;95.19
57904;BME280;43720;47.462;19.030;2023-01-24T16:31:29;101884.25;;;5.67;96.61
57904;BME280;43720;47.462;19.030;2023-01-24T16:34:32;101873.31;;;5.57;98.42
57904;BME280;43720;47.462;19.030;2023-01-24T16:37:34;101876.72;;;5.71;97.37
57904;BME280;43720;47.462;19.030;2023-01-24T16:40:37;101869.44;;;5.80;95.92
57904;BME280;43720;47.462;19.030;2023-01-24T16:43:42;101871.97;;;5.64;96.87
57904;BME280;43720;47.462;19.030;2023-01-24T16:46:48;101871.53;;;5.71;96.83
