sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2022-11-15T00:21:23;4.53;;;3.90;;
31686;SDS011;18285;51.330;4.946;2022-11-15T00:45:33;3.40;;;2.95;;
31686;SDS011;18285;51.330;4.946;2022-11-15T01:09:44;3.83;;;3.40;;
31686;SDS011;18285;51.330;4.946;2022-11-15T01:33:55;3.30;;;3.00;;
31686;SDS011;18285;51.330;4.946;2022-11-15T01:58:05;3.42;;;2.80;;
31686;SDS011;18285;51.330;4.946;2022-11-15T02:46:53;3.00;;;2.60;;
31686;SDS011;18285;51.330;4.946;2022-11-15T03:11:25;3.07;;;2.60;;
31686;SDS011;18285;51.330;4.946;2022-11-15T03:35:39;2.70;;;2.22;;
31686;SDS011;18285;51.330;4.946;2022-11-15T03:59:52;2.85;;;2.38;;
31686;SDS011;18285;51.330;4.946;2022-11-15T04:24:03;3.25;;;2.33;;
31686;SDS011;18285;51.330;4.946;2022-11-15T04:48:23;2.72;;;2.30;;
31686;SDS011;18285;51.330;4.946;2022-11-15T05:12:33;2.17;;;1.83;;
31686;SDS011;18285;51.330;4.946;2022-11-15T05:36:44;2.42;;;1.80;;
31686;SDS011;18285;51.330;4.946;2022-11-15T06:00:55;3.30;;;1.90;;
31686;SDS011;18285;51.330;4.946;2022-11-15T06:25:06;2.22;;;1.67;;
31686;SDS011;18285;51.330;4.946;2022-11-15T06:49:17;9.05;;;2.80;;
31686;SDS011;18285;51.330;4.946;2022-11-15T07:13:28;11.13;;;3.60;;
31686;SDS011;18285;51.330;4.946;2022-11-15T07:37:42;8.15;;;3.38;;
31686;SDS011;18285;51.330;4.946;2022-11-15T08:01:53;6.55;;;2.42;;
31686;SDS011;18285;51.330;4.946;2022-11-15T08:26:04;4.15;;;2.20;;
31686;SDS011;18285;51.330;4.946;2022-11-15T08:50:15;2.75;;;1.70;;
31686;SDS011;18285;51.330;4.946;2022-11-15T09:14:26;2.60;;;1.30;;
31686;SDS011;18285;51.330;4.946;2022-11-15T09:38:36;2.65;;;1.20;;
31686;SDS011;18285;51.330;4.946;2022-11-15T10:27:17;1.88;;;1.13;;
31686;SDS011;18285;51.330;4.946;2022-11-15T10:51:29;1.23;;;0.93;;
31686;SDS011;18285;51.330;4.946;2022-11-15T11:15:39;1.30;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-11-15T12:04:40;2.25;;;1.02;;
31686;SDS011;18285;51.330;4.946;2022-11-15T12:28:57;1.20;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-11-15T13:41:52;1.60;;;0.73;;
31686;SDS011;18285;51.330;4.946;2022-11-15T14:30:16;1.92;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-11-15T14:54:27;2.78;;;1.13;;
31686;SDS011;18285;51.330;4.946;2022-11-15T15:18:38;3.25;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-11-15T15:42:49;3.08;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-11-15T16:07:00;4.53;;;1.20;;
31686;SDS011;18285;51.330;4.946;2022-11-15T16:31:12;4.25;;;1.50;;
31686;SDS011;18285;51.330;4.946;2022-11-15T16:55:24;3.53;;;1.45;;
31686;SDS011;18285;51.330;4.946;2022-11-15T17:19:37;6.15;;;1.60;;
31686;SDS011;18285;51.330;4.946;2022-11-15T17:43:47;4.38;;;1.50;;
31686;SDS011;18285;51.330;4.946;2022-11-15T18:07:58;6.47;;;1.90;;
31686;SDS011;18285;51.330;4.946;2022-11-15T18:32:09;7.25;;;1.60;;
31686;SDS011;18285;51.330;4.946;2022-11-15T19:20:34;7.95;;;2.55;;
31686;SDS011;18285;51.330;4.946;2022-11-15T19:44:45;8.80;;;2.35;;
31686;SDS011;18285;51.330;4.946;2022-11-15T20:08:56;7.85;;;1.90;;
31686;SDS011;18285;51.330;4.946;2022-11-15T20:33:09;8.00;;;2.40;;
31686;SDS011;18285;51.330;4.946;2022-11-15T20:57:20;7.57;;;2.20;;
31686;SDS011;18285;51.330;4.946;2022-11-15T21:21:30;6.13;;;2.38;;
31686;SDS011;18285;51.330;4.946;2022-11-15T21:45:43;4.82;;;2.00;;
31686;SDS011;18285;51.330;4.946;2022-11-15T22:10:14;3.90;;;2.00;;
31686;SDS011;18285;51.330;4.946;2022-11-15T22:34:25;4.93;;;1.90;;
31686;SDS011;18285;51.330;4.946;2022-11-15T22:58:36;3.80;;;1.77;;
31686;SDS011;18285;51.330;4.946;2022-11-15T23:22:47;4.55;;;1.40;;
31686;SDS011;18285;51.330;4.946;2022-11-15T23:46:57;3.92;;;1.42;;
