sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6252;DHT22;3159;52.414;9.784;2023-07-29T00:01:10;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:03:37;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:06:05;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:08:32;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:10:59;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:13:25;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:15:54;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:18:21;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:20:49;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:23:18;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:25:45;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:28:13;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:30:39;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:33:06;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:35:34;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:38:01;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:40:29;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:42:56;21.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:45:23;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:47:51;21.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:50:18;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:52:45;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:55:12;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T00:57:41;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:00:14;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:02:41;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:05:08;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:07:43;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:10:18;21.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:12:51;21.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:15:24;21.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:17:55;21.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:20:24;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:22:51;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:25:20;20.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:27:48;20.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:30:17;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:32:50;21.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:35:22;21.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:37:52;21.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:40:23;21.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:42:53;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:45:23;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:47:50;21.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:50:17;21.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:52:44;20.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:55:11;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T01:57:39;20.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:00:07;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:02:34;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:05:01;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:07:28;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:09:55;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:12:22;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:14:50;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:17:17;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:19:44;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:22:13;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:24:40;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:27:07;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:29:34;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:32:02;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:34:29;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:36:56;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:39:23;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:41:50;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:44:17;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:46:45;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:49:13;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:51:40;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:54:07;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:56:33;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T02:59:00;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:01:27;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:03:54;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:06:23;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:09:36;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:12:17;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:14:47;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:17:14;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:19:41;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:22:09;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:24:36;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:27:03;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:29:30;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:31:57;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:34:24;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:36:51;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:39:19;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:41:46;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:44:13;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:46:40;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:49:07;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:51:34;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:54:00;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:56:29;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T03:59:02;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:01:29;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:03:56;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:06:23;20.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:08:50;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:11:17;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:13:45;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:16:12;20.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:18:41;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:21:08;20.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:23:35;20.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:26:02;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:28:29;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:30:57;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:33:24;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:35:50;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:38:17;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:40:44;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:43:11;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:45:42;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:48:10;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:50:37;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:53:04;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:55:31;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T04:57:58;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:00:26;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:02:53;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:05:21;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:07:48;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:10:15;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:12:41;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:15:09;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:17:36;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:20:04;19.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:22:32;19.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:24:59;19.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:27:26;19.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:29:53;19.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:32:20;20.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:34:47;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:37:14;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:39:42;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:42:09;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:44:36;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:47:03;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:49:29;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:51:59;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:54:26;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:56:54;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T05:59:21;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:01:48;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:04:15;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:06:42;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:09:09;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:11:35;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:14:04;20.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:16:30;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:18:57;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:21:24;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:23:51;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:26:18;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:28:45;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:31:13;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:33:40;20.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:36:07;20.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:38:34;20.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:41:01;21.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:43:31;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:45:58;20.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:48:26;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:50:53;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:53:20;21.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:55:47;21.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T06:58:14;21.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:00:41;21.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:03:08;21.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:05:36;21.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:08:03;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:10:30;21.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:12:59;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:15:26;21.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:17:52;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:20:19;21.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:22:48;21.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:25:14;21.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:27:41;21.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:30:09;21.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:32:36;21.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:35:03;20.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:37:31;20.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:39:59;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:42:26;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:44:52;20.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:47:19;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:49:46;21.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:52:14;21.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:54:41;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:57:09;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T07:59:36;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:02:03;21.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:04:31;21.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:06:58;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:09:25;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:11:52;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:14:20;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:16:47;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:19:14;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:21:41;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:24:08;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:26:35;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:29:02;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:31:30;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:33:59;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:36:26;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:38:53;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:41:25;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:43:58;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:46:26;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:48:55;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:51:23;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:53:51;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:56:18;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T08:58:45;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:01:13;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:03:41;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:06:09;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:08:37;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:11:04;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:13:30;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:15:58;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:18:26;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:20:53;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:23:22;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:25:49;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:28:16;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:30:46;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:33:13;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:35:41;23.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:38:08;23.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:40:42;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:43:10;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:45:37;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:48:05;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:50:35;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:53:02;22.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:55:33;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T09:58:02;22.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:00:32;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:03:00;22.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:05:28;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:07:55;23.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:10:23;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:12:50;23.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:15:18;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:17:46;23.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:20:13;23.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:22:41;23.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:25:10;23.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:27:43;23.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:30:13;23.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:32:44;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:35:11;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:37:39;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:40:07;23.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:42:35;24.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:45:18;24.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:47:47;24.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:50:18;25.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:52:49;24.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:55:26;23.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T10:58:05;23.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:00:32;24.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:03:01;24.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:05:51;24.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:08:23;23.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:11:05;24.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:13:33;24.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:16:01;25.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:18:31;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:20:59;26.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:23:30;26.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:25:58;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:28:26;26.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:30:53;26.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:33:21;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:35:50;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:38:18;25.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:40:54;26.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:43:21;26.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:45:48;26.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:48:15;26.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:50:42;25.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:53:11;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:55:38;25.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T11:58:05;25.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:00:32;25.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:02:59;25.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:05:26;25.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:07:53;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:10:22;24.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:12:49;25.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:15:23;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:17:53;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:20:21;25.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:22:52;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:25:19;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:27:48;25.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:30:15;25.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:32:45;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:35:13;25.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:37:39;26.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:40:20;26.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:42:48;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:45:16;25.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:47:42;25.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:50:10;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:52:37;26.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:55:04;25.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T12:57:34;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:00:03;25.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:02:30;25.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:04:57;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:07:23;25.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:09:50;25.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:12:17;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:14:44;25.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:17:12;25.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:19:39;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:22:06;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:24:32;25.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:26:59;25.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:29:26;25.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:31:53;26.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:34:22;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:36:48;26.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:39:15;26.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:41:42;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:44:09;26.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:46:36;25.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:49:03;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:51:31;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:53:58;26.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:56:25;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T13:58:51;26.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:01:18;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:03:45;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:06:12;26.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:08:40;26.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:11:09;26.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:13:36;26.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:16:03;26.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:18:30;26.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:20:58;26.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:23:25;26.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:25:56;25.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:28:26;25.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:30:52;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:33:22;25.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:35:49;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:38:18;25.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:40:48;25.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:43:32;25.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:45:59;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:48:28;25.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:50:57;25.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:53:24;25.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:55:57;25.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T14:58:26;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:00:58;25.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:03:27;25.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:06:00;25.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:08:28;25.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:10:55;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:13:25;25.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:15:53;25.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:18:29;25.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:20:59;25.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:23:31;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:25:59;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:28:28;25.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:30:56;25.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:33:23;26.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:35:50;25.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:38:17;25.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:40:44;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:43:16;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:45:44;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:48:12;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:50:39;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:53:06;25.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:55:33;25.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T15:58:00;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T16:00:27;25.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T16:02:54;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T16:05:23;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-29T16:07:50;25.40;99.90