sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11678;BME280;5895;41.950;24.372;2024-02-14T00:00:10;86220.81;;;2.71;94.49
11678;BME280;5895;41.950;24.372;2024-02-14T00:02:39;86230.84;;;2.79;94.41
11678;BME280;5895;41.950;24.372;2024-02-14T00:05:07;86236.38;;;2.76;93.84
11678;BME280;5895;41.950;24.372;2024-02-14T00:07:36;86228.88;;;2.81;93.72
11678;BME280;5895;41.950;24.372;2024-02-14T00:10:04;86231.81;;;2.78;93.92
11678;BME280;5895;41.950;24.372;2024-02-14T00:12:35;86236.94;;;2.78;93.89
11678;BME280;5895;41.950;24.372;2024-02-14T00:15:03;86230.84;;;2.79;93.19
11678;BME280;5895;41.950;24.372;2024-02-14T00:17:33;86234.97;;;2.80;93.90
11678;BME280;5895;41.950;24.372;2024-02-14T00:20:02;86234.59;;;2.76;93.72
11678;BME280;5895;41.950;24.372;2024-02-14T00:22:30;86234.97;;;2.80;93.87
11678;BME280;5895;41.950;24.372;2024-02-14T00:24:57;86235.97;;;2.79;93.99
11678;BME280;5895;41.950;24.372;2024-02-14T00:27:24;86239.50;;;2.78;93.87
11678;BME280;5895;41.950;24.372;2024-02-14T00:29:52;86242.44;;;2.68;93.81
11678;BME280;5895;41.950;24.372;2024-02-14T00:32:20;86232.03;;;2.70;93.89
11678;BME280;5895;41.950;24.372;2024-02-14T00:34:48;86235.75;;;2.74;93.57
11678;BME280;5895;41.950;24.372;2024-02-14T00:37:16;86240.88;;;2.74;93.90
11678;BME280;5895;41.950;24.372;2024-02-14T00:39:43;86283.84;;;2.72;93.86
11678;BME280;5895;41.950;24.372;2024-02-14T00:42:11;86240.09;;;2.67;94.05
11678;BME280;5895;41.950;24.372;2024-02-14T00:44:38;86240.69;;;2.62;94.56
11678;BME280;5895;41.950;24.372;2024-02-14T00:47:05;86234.97;;;2.60;94.65
11678;BME280;5895;41.950;24.372;2024-02-14T00:49:34;86239.88;;;2.61;94.43
11678;BME280;5895;41.950;24.372;2024-02-14T00:52:17;86240.88;;;2.60;96.50
11678;BME280;5895;41.950;24.372;2024-02-14T00:54:47;86247.78;;;2.53;94.74
11678;BME280;5895;41.950;24.372;2024-02-14T00:57:14;86238.13;;;2.55;94.78
11678;BME280;5895;41.950;24.372;2024-02-14T00:59:41;86247.16;;;2.51;94.49
11678;BME280;5895;41.950;24.372;2024-02-14T01:02:08;86239.47;;;2.51;94.35
11678;BME280;5895;41.950;24.372;2024-02-14T01:04:36;86228.66;;;2.49;93.95
11678;BME280;5895;41.950;24.372;2024-02-14T01:07:06;86244.03;;;2.49;94.60
11678;BME280;5895;41.950;24.372;2024-02-14T01:09:35;86225.69;;;2.39;94.78
11678;BME280;5895;41.950;24.372;2024-02-14T01:12:03;86240.88;;;2.47;94.24
11678;BME280;5895;41.950;24.372;2024-02-14T01:14:31;86247.56;;;2.48;94.64
11678;BME280;5895;41.950;24.372;2024-02-14T01:16:58;86229.25;;;2.38;94.67
11678;BME280;5895;41.950;24.372;2024-02-14T01:19:25;86239.88;;;2.42;94.98
11678;BME280;5895;41.950;24.372;2024-02-14T01:21:54;86228.44;;;2.37;95.01
11678;BME280;5895;41.950;24.372;2024-02-14T01:24:22;86248.34;;;2.42;94.76
11678;BME280;5895;41.950;24.372;2024-02-14T01:26:54;86236.13;;;2.37;95.20
11678;BME280;5895;41.950;24.372;2024-02-14T01:29:21;86228.66;;;2.36;95.21
11678;BME280;5895;41.950;24.372;2024-02-14T01:31:48;86231.81;;;2.38;94.74
11678;BME280;5895;41.950;24.372;2024-02-14T01:34:16;86238.50;;;2.39;94.38
11678;BME280;5895;41.950;24.372;2024-02-14T01:36:43;86231.81;;;2.38;94.66
11678;BME280;5895;41.950;24.372;2024-02-14T01:39:11;86245.19;;;2.40;94.82
11678;BME280;5895;41.950;24.372;2024-02-14T01:41:38;86240.47;;;2.44;95.05
11678;BME280;5895;41.950;24.372;2024-02-14T01:44:08;86247.94;;;2.45;94.79
11678;BME280;5895;41.950;24.372;2024-02-14T01:46:36;86240.47;;;2.44;95.59
11678;BME280;5895;41.950;24.372;2024-02-14T01:49:04;86250.31;;;2.40;94.85
11678;BME280;5895;41.950;24.372;2024-02-14T01:51:31;86248.16;;;2.37;94.89
11678;BME280;5895;41.950;24.372;2024-02-14T01:53:59;86238.28;;;2.34;95.40
11678;BME280;5895;41.950;24.372;2024-02-14T01:56:28;86244.75;;;2.30;95.54
11678;BME280;5895;41.950;24.372;2024-02-14T01:58:56;86249.69;;;2.25;95.57
11678;BME280;5895;41.950;24.372;2024-02-14T02:01:26;86250.06;;;2.22;96.10
11678;BME280;5895;41.950;24.372;2024-02-14T02:03:54;86249.50;;;2.26;95.49
11678;BME280;5895;41.950;24.372;2024-02-14T02:06:21;86241.41;;;2.23;95.85
11678;BME280;5895;41.950;24.372;2024-02-14T02:08:49;86245.16;;;2.27;95.62
11678;BME280;5895;41.950;24.372;2024-02-14T02:11:16;86246.75;;;2.28;95.54
11678;BME280;5895;41.950;24.372;2024-02-14T02:13:44;86240.44;;;2.24;96.06
11678;BME280;5895;41.950;24.372;2024-02-14T02:16:11;86246.75;;;2.28;96.12
11678;BME280;5895;41.950;24.372;2024-02-14T02:18:42;86240.06;;;2.27;95.34
11678;BME280;5895;41.950;24.372;2024-02-14T02:21:09;86251.06;;;2.27;95.92
11678;BME280;5895;41.950;24.372;2024-02-14T02:23:40;86249.88;;;2.30;95.65
11678;BME280;5895;41.950;24.372;2024-02-14T02:26:11;86261.53;;;2.32;95.39
11678;BME280;5895;41.950;24.372;2024-02-14T02:28:41;86263.28;;;2.32;96.00
11678;BME280;5895;41.950;24.372;2024-02-14T02:31:09;86263.66;;;2.29;95.42
11678;BME280;5895;41.950;24.372;2024-02-14T02:33:36;86269.19;;;2.26;95.74
11678;BME280;5895;41.950;24.372;2024-02-14T02:36:04;86263.66;;;2.29;95.07
11678;BME280;5895;41.950;24.372;2024-02-14T02:38:33;86270.75;;;2.27;95.49
11678;BME280;5895;41.950;24.372;2024-02-14T02:41:02;86267.78;;;2.23;95.90
11678;BME280;5895;41.950;24.372;2024-02-14T02:43:32;86267.56;;;2.18;95.78
11678;BME280;5895;41.950;24.372;2024-02-14T02:45:59;86258.94;;;2.26;96.37
11678;BME280;5895;41.950;24.372;2024-02-14T02:48:27;86272.13;;;2.23;95.96
11678;BME280;5895;41.950;24.372;2024-02-14T02:50:54;86273.09;;;2.22;96.03
11678;BME280;5895;41.950;24.372;2024-02-14T02:53:22;86266.78;;;2.18;95.63
11678;BME280;5895;41.950;24.372;2024-02-14T02:55:49;86256.56;;;2.18;95.87
11678;BME280;5895;41.950;24.372;2024-02-14T02:58:21;86270.75;;;2.27;96.51
11678;BME280;5895;41.950;24.372;2024-02-14T03:00:49;86268.38;;;2.19;95.92
11678;BME280;5895;41.950;24.372;2024-02-14T03:03:16;86281.16;;;2.19;95.92
11678;BME280;5895;41.950;24.372;2024-02-14T03:05:44;86257.94;;;2.14;95.76
11678;BME280;5895;41.950;24.372;2024-02-14T03:08:12;86266.00;;;2.17;96.16
11678;BME280;5895;41.950;24.372;2024-02-14T03:10:47;86272.31;;;2.21;95.90
11678;BME280;5895;41.950;24.372;2024-02-14T03:13:15;86271.13;;;2.17;96.07
11678;BME280;5895;41.950;24.372;2024-02-14T03:15:44;86269.34;;;2.18;96.66
11678;BME280;5895;41.950;24.372;2024-02-14T03:18:12;86278.00;;;2.17;96.50
11678;BME280;5895;41.950;24.372;2024-02-14T03:20:40;86283.91;;;2.10;96.46
11678;BME280;5895;41.950;24.372;2024-02-14T03:23:07;86284.88;;;2.09;97.45
11678;BME280;5895;41.950;24.372;2024-02-14T03:25:34;86290.59;;;2.11;97.13
11678;BME280;5895;41.950;24.372;2024-02-14T03:28:02;86293.16;;;2.11;97.12
11678;BME280;5895;41.950;24.372;2024-02-14T03:30:37;86290.78;;;2.10;97.39
11678;BME280;5895;41.950;24.372;2024-02-14T03:33:06;86298.06;;;2.06;97.55
11678;BME280;5895;41.950;24.372;2024-02-14T03:35:37;86299.47;;;2.09;98.10
11678;BME280;5895;41.950;24.372;2024-02-14T03:38:05;86291.13;;;1.94;98.48
11678;BME280;5895;41.950;24.372;2024-02-14T03:40:33;86306.50;;;2.00;97.92
11678;BME280;5895;41.950;24.372;2024-02-14T03:43:02;86301.78;;;1.97;97.00
11678;BME280;5895;41.950;24.372;2024-02-14T03:45:29;86314.38;;;2.05;98.16
11678;BME280;5895;41.950;24.372;2024-02-14T03:47:59;86314.78;;;2.02;97.67
11678;BME280;5895;41.950;24.372;2024-02-14T03:50:28;86313.81;;;2.03;97.46
11678;BME280;5895;41.950;24.372;2024-02-14T03:52:55;86310.03;;;1.99;97.48
11678;BME280;5895;41.950;24.372;2024-02-14T03:55:28;86319.91;;;2.02;97.25
11678;BME280;5895;41.950;24.372;2024-02-14T03:57:56;86316.53;;;2.02;97.53
11678;BME280;5895;41.950;24.372;2024-02-14T04:00:23;86317.13;;;1.97;97.71
11678;BME280;5895;41.950;24.372;2024-02-14T04:02:50;86328.16;;;1.98;97.54
11678;BME280;5895;41.950;24.372;2024-02-14T04:05:19;86329.28;;;1.95;98.22
11678;BME280;5895;41.950;24.372;2024-02-14T04:07:48;86326.50;;;1.90;98.13
11678;BME280;5895;41.950;24.372;2024-02-14T04:10:17;86319.38;;;1.79;98.53
11678;BME280;5895;41.950;24.372;2024-02-14T04:12:45;86332.22;;;1.85;97.31
11678;BME280;5895;41.950;24.372;2024-02-14T04:15:12;86332.81;;;1.88;97.94
11678;BME280;5895;41.950;24.372;2024-02-14T04:17:40;86340.91;;;1.91;98.06
11678;BME280;5895;41.950;24.372;2024-02-14T04:20:08;86347.75;;;1.91;97.62
11678;BME280;5895;41.950;24.372;2024-02-14T04:22:35;86344.81;;;1.87;97.85
11678;BME280;5895;41.950;24.372;2024-02-14T04:25:07;86341.06;;;1.83;98.55
11678;BME280;5895;41.950;24.372;2024-02-14T04:27:34;86335.94;;;1.83;98.35
11678;BME280;5895;41.950;24.372;2024-02-14T04:30:01;86349.31;;;1.85;98.48
11678;BME280;5895;41.950;24.372;2024-02-14T04:32:28;86342.63;;;1.84;98.31
11678;BME280;5895;41.950;24.372;2024-02-14T04:34:55;86343.25;;;1.86;98.43
11678;BME280;5895;41.950;24.372;2024-02-14T04:37:23;86352.84;;;1.84;99.30
11678;BME280;5895;41.950;24.372;2024-02-14T04:39:51;86363.47;;;1.81;98.98
11678;BME280;5895;41.950;24.372;2024-02-14T04:42:20;86351.69;;;1.80;98.32
11678;BME280;5895;41.950;24.372;2024-02-14T04:44:47;86355.00;;;1.80;98.34
11678;BME280;5895;41.950;24.372;2024-02-14T04:47:14;86349.13;;;1.80;98.12
11678;BME280;5895;41.950;24.372;2024-02-14T04:49:41;86354.59;;;1.77;98.33
11678;BME280;5895;41.950;24.372;2024-02-14T04:52:10;86363.47;;;1.81;97.92
11678;BME280;5895;41.950;24.372;2024-02-14T04:54:37;86363.47;;;1.81;99.30
11678;BME280;5895;41.950;24.372;2024-02-14T04:57:08;86361.09;;;1.79;98.49
11678;BME280;5895;41.950;24.372;2024-02-14T04:59:37;86372.91;;;1.80;98.60
11678;BME280;5895;41.950;24.372;2024-02-14T05:02:10;86360.69;;;1.76;98.89
11678;BME280;5895;41.950;24.372;2024-02-14T05:04:38;86337.53;;;1.49;99.08
11678;BME280;5895;41.950;24.372;2024-02-14T05:07:06;86377.53;;;1.64;99.27
11678;BME280;5895;41.950;24.372;2024-02-14T05:09:34;86372.50;;;1.77;98.13
11678;BME280;5895;41.950;24.372;2024-02-14T05:12:01;86369.75;;;1.78;98.68
11678;BME280;5895;41.950;24.372;2024-02-14T05:14:29;86359.44;;;1.65;98.86
11678;BME280;5895;41.950;24.372;2024-02-14T05:16:58;86381.16;;;1.76;98.96
11678;BME280;5895;41.950;24.372;2024-02-14T05:19:27;86385.44;;;1.69;98.29
11678;BME280;5895;41.950;24.372;2024-02-14T05:21:58;86403.09;;;1.64;99.02
11678;BME280;5895;41.950;24.372;2024-02-14T05:24:26;86383.91;;;1.74;98.14
11678;BME280;5895;41.950;24.372;2024-02-14T05:26:55;86391.56;;;1.74;98.70
11678;BME280;5895;41.950;24.372;2024-02-14T05:29:26;86362.53;;;1.54;99.24
11678;BME280;5895;41.950;24.372;2024-02-14T05:31:54;86403.19;;;1.77;98.92
11678;BME280;5895;41.950;24.372;2024-02-14T05:34:23;86407.94;;;1.80;98.74
11678;BME280;5895;41.950;24.372;2024-02-14T05:36:51;86407.09;;;1.73;99.36
11678;BME280;5895;41.950;24.372;2024-02-14T05:39:21;86409.88;;;1.78;99.58
11678;BME280;5895;41.950;24.372;2024-02-14T05:41:49;86384.22;;;1.65;99.03
11678;BME280;5895;41.950;24.372;2024-02-14T05:44:16;86406.75;;;1.82;98.60
11678;BME280;5895;41.950;24.372;2024-02-14T05:46:44;86416.19;;;1.82;98.17
11678;BME280;5895;41.950;24.372;2024-02-14T05:49:12;86425.25;;;1.84;98.20
11678;BME280;5895;41.950;24.372;2024-02-14T05:51:43;86417.41;;;1.86;97.98
11678;BME280;5895;41.950;24.372;2024-02-14T05:54:11;86425.31;;;1.91;98.05
11678;BME280;5895;41.950;24.372;2024-02-14T05:56:38;86428.06;;;1.96;97.23
11678;BME280;5895;41.950;24.372;2024-02-14T05:59:06;86438.78;;;2.06;97.25
11678;BME280;5895;41.950;24.372;2024-02-14T06:01:40;86442.53;;;2.10;97.68
11678;BME280;5895;41.950;24.372;2024-02-14T06:04:10;86438.63;;;2.15;96.20
11678;BME280;5895;41.950;24.372;2024-02-14T06:06:37;86441.66;;;2.25;96.36
11678;BME280;5895;41.950;24.372;2024-02-14T06:09:11;86437.34;;;2.32;95.49
11678;BME280;5895;41.950;24.372;2024-02-14T06:11:40;86440.53;;;2.41;94.75
11678;BME280;5895;41.950;24.372;2024-02-14T06:14:08;86450.06;;;2.53;93.99
11678;BME280;5895;41.950;24.372;2024-02-14T06:16:36;86454.41;;;2.59;93.60
11678;BME280;5895;41.950;24.372;2024-02-14T06:19:04;86453.25;;;2.69;92.80
11678;BME280;5895;41.950;24.372;2024-02-14T06:21:41;86445.97;;;2.65;92.57
11678;BME280;5895;41.950;24.372;2024-02-14T06:24:08;86469.47;;;2.76;92.86
11678;BME280;5895;41.950;24.372;2024-02-14T06:26:40;86456.34;;;2.57;92.88
11678;BME280;5895;41.950;24.372;2024-02-14T06:29:10;86446.50;;;2.54;93.01
11678;BME280;5895;41.950;24.372;2024-02-14T06:31:41;86438.91;;;2.33;93.07
11678;BME280;5895;41.950;24.372;2024-02-14T06:34:11;86471.56;;;2.65;93.07
11678;BME280;5895;41.950;24.372;2024-02-14T06:36:38;86474.13;;;2.65;92.46
11678;BME280;5895;41.950;24.372;2024-02-14T06:39:06;86476.06;;;2.63;92.89
11678;BME280;5895;41.950;24.372;2024-02-14T06:41:34;86490.66;;;2.63;92.44
11678;BME280;5895;41.950;24.372;2024-02-14T06:44:03;86491.44;;;2.63;93.54
11678;BME280;5895;41.950;24.372;2024-02-14T06:46:31;86485.94;;;2.60;93.00
11678;BME280;5895;41.950;24.372;2024-02-14T06:48:58;86480.84;;;2.67;92.57
11678;BME280;5895;41.950;24.372;2024-02-14T06:51:26;86482.63;;;2.73;92.43
11678;BME280;5895;41.950;24.372;2024-02-14T06:53:56;86471.03;;;2.77;92.42
11678;BME280;5895;41.950;24.372;2024-02-14T06:56:24;86478.31;;;2.80;91.58
11678;BME280;5895;41.950;24.372;2024-02-14T06:59:00;86482.88;;;2.84;93.30
11678;BME280;5895;41.950;24.372;2024-02-14T07:01:30;86493.75;;;2.86;91.41
11678;BME280;5895;41.950;24.372;2024-02-14T07:03:58;86483.28;;;2.88;91.95
11678;BME280;5895;41.950;24.372;2024-02-14T07:06:27;86490.56;;;2.91;91.19
11678;BME280;5895;41.950;24.372;2024-02-14T07:08:55;86495.47;;;2.86;91.18
11678;BME280;5895;41.950;24.372;2024-02-14T07:11:22;86499.25;;;2.90;91.47
11678;BME280;5895;41.950;24.372;2024-02-14T07:13:49;86503.38;;;2.84;90.80
11678;BME280;5895;41.950;24.372;2024-02-14T07:16:17;86511.25;;;2.83;91.53
11678;BME280;5895;41.950;24.372;2024-02-14T07:18:46;86509.50;;;2.90;91.63
11678;BME280;5895;41.950;24.372;2024-02-14T07:21:15;86507.34;;;2.87;91.61
11678;BME280;5895;41.950;24.372;2024-02-14T07:23:43;86516.38;;;2.83;91.07
11678;BME280;5895;41.950;24.372;2024-02-14T07:26:10;86514.81;;;2.88;90.74
11678;BME280;5895;41.950;24.372;2024-02-14T07:28:37;86512.06;;;2.90;91.08
11678;BME280;5895;41.950;24.372;2024-02-14T07:31:05;86517.00;;;2.91;91.00
11678;BME280;5895;41.950;24.372;2024-02-14T07:33:32;86524.31;;;2.95;90.61
11678;BME280;5895;41.950;24.372;2024-02-14T07:36:01;86526.31;;;2.99;90.68
11678;BME280;5895;41.950;24.372;2024-02-14T07:38:29;86527.09;;;3.00;90.45
11678;BME280;5895;41.950;24.372;2024-02-14T07:40:56;86529.06;;;2.98;90.25
11678;BME280;5895;41.950;24.372;2024-02-14T07:43:24;86524.72;;;2.98;90.52
11678;BME280;5895;41.950;24.372;2024-02-14T07:45:52;86533.00;;;3.00;90.83
11678;BME280;5895;41.950;24.372;2024-02-14T07:48:19;86533.03;;;3.07;90.32
11678;BME280;5895;41.950;24.372;2024-02-14T07:50:48;86538.94;;;3.07;90.66
11678;BME280;5895;41.950;24.372;2024-02-14T07:53:16;86522.19;;;3.05;90.16
11678;BME280;5895;41.950;24.372;2024-02-14T07:55:44;86541.34;;;3.15;89.50
11678;BME280;5895;41.950;24.372;2024-02-14T07:58:11;86540.16;;;3.18;89.58
11678;BME280;5895;41.950;24.372;2024-02-14T08:00:38;86540.59;;;3.22;89.58
11678;BME280;5895;41.950;24.372;2024-02-14T08:03:05;86552.63;;;3.21;89.26
11678;BME280;5895;41.950;24.372;2024-02-14T08:05:33;86541.16;;;3.24;89.13
11678;BME280;5895;41.950;24.372;2024-02-14T08:08:01;86551.63;;;3.22;89.57
11678;BME280;5895;41.950;24.372;2024-02-14T08:10:30;86545.31;;;3.25;89.51
11678;BME280;5895;41.950;24.372;2024-02-14T08:13:01;86555.19;;;3.28;89.85
11678;BME280;5895;41.950;24.372;2024-02-14T08:15:30;86550.66;;;3.30;89.33
11678;BME280;5895;41.950;24.372;2024-02-14T08:17:57;86551.28;;;3.32;88.80
11678;BME280;5895;41.950;24.372;2024-02-14T08:20:25;86552.44;;;3.36;88.81
11678;BME280;5895;41.950;24.372;2024-02-14T08:22:52;86552.84;;;3.33;88.88
11678;BME280;5895;41.950;24.372;2024-02-14T08:25:23;86559.19;;;3.37;88.98
11678;BME280;5895;41.950;24.372;2024-02-14T08:27:52;86557.56;;;3.36;88.91
11678;BME280;5895;41.950;24.372;2024-02-14T08:30:19;86556.00;;;3.41;89.38
11678;BME280;5895;41.950;24.372;2024-02-14T08:32:46;86558.78;;;3.40;88.65
11678;BME280;5895;41.950;24.372;2024-02-14T08:35:14;86556.00;;;3.35;88.52
11678;BME280;5895;41.950;24.372;2024-02-14T08:37:42;86566.28;;;3.41;88.57
11678;BME280;5895;41.950;24.372;2024-02-14T08:40:10;86558.34;;;3.30;88.63
11678;BME280;5895;41.950;24.372;2024-02-14T08:42:37;86580.88;;;3.41;88.73
11678;BME280;5895;41.950;24.372;2024-02-14T08:45:08;86578.53;;;3.46;88.82
11678;BME280;5895;41.950;24.372;2024-02-14T08:47:36;86566.47;;;3.40;88.39
11678;BME280;5895;41.950;24.372;2024-02-14T08:50:04;86579.28;;;3.40;88.20
11678;BME280;5895;41.950;24.372;2024-02-14T08:52:31;86586.00;;;3.41;88.56
11678;BME280;5895;41.950;24.372;2024-02-14T08:55:01;86585.19;;;3.34;88.75
11678;BME280;5895;41.950;24.372;2024-02-14T08:57:28;86594.25;;;3.30;88.57
11678;BME280;5895;41.950;24.372;2024-02-14T09:00:00;86585.97;;;3.28;88.71
11678;BME280;5895;41.950;24.372;2024-02-14T09:02:31;86591.44;;;3.25;88.97
11678;BME280;5895;41.950;24.372;2024-02-14T09:05:00;86591.22;;;3.19;89.57
11678;BME280;5895;41.950;24.372;2024-02-14T09:07:30;86599.75;;;3.20;89.23
11678;BME280;5895;41.950;24.372;2024-02-14T09:09:59;86597.34;;;3.18;89.45
11678;BME280;5895;41.950;24.372;2024-02-14T09:12:27;86596.75;;;3.16;89.55
11678;BME280;5895;41.950;24.372;2024-02-14T09:14:54;86592.41;;;3.17;89.33
11678;BME280;5895;41.950;24.372;2024-02-14T09:17:22;86589.06;;;3.16;89.53
11678;BME280;5895;41.950;24.372;2024-02-14T09:19:51;86582.72;;;3.12;89.56
11678;BME280;5895;41.950;24.372;2024-02-14T09:22:19;86600.13;;;3.24;89.26
11678;BME280;5895;41.950;24.372;2024-02-14T09:24:47;86595.41;;;3.21;89.53
11678;BME280;5895;41.950;24.372;2024-02-14T09:27:15;86594.63;;;3.27;89.25
11678;BME280;5895;41.950;24.372;2024-02-14T09:29:42;86596.22;;;3.28;88.86
11678;BME280;5895;41.950;24.372;2024-02-14T09:32:09;86596.81;;;3.30;88.89
11678;BME280;5895;41.950;24.372;2024-02-14T09:34:37;86602.56;;;3.32;88.84
11678;BME280;5895;41.950;24.372;2024-02-14T09:37:06;86599.00;;;3.33;88.53
11678;BME280;5895;41.950;24.372;2024-02-14T09:39:33;86598.38;;;3.31;88.43
11678;BME280;5895;41.950;24.372;2024-02-14T09:42:08;86595.81;;;3.31;89.23
11678;BME280;5895;41.950;24.372;2024-02-14T09:44:36;86599.00;;;3.33;88.46
11678;BME280;5895;41.950;24.372;2024-02-14T09:47:05;86602.56;;;3.32;88.61
11678;BME280;5895;41.950;24.372;2024-02-14T09:49:35;86584.75;;;3.24;88.16
11678;BME280;5895;41.950;24.372;2024-02-14T09:52:05;86598.81;;;3.34;88.38
11678;BME280;5895;41.950;24.372;2024-02-14T09:54:32;86601.78;;;3.38;88.16
11678;BME280;5895;41.950;24.372;2024-02-14T09:57:02;86594.31;;;3.43;87.37
11678;BME280;5895;41.950;24.372;2024-02-14T09:59:30;86595.91;;;3.51;87.61
11678;BME280;5895;41.950;24.372;2024-02-14T10:01:57;86594.31;;;3.50;87.49
11678;BME280;5895;41.950;24.372;2024-02-14T10:04:25;86579.16;;;3.48;86.99
11678;BME280;5895;41.950;24.372;2024-02-14T10:06:52;86591.75;;;3.50;86.72
11678;BME280;5895;41.950;24.372;2024-02-14T10:09:21;86591.56;;;3.51;86.99
11678;BME280;5895;41.950;24.372;2024-02-14T10:11:48;86586.88;;;3.61;86.72
11678;BME280;5895;41.950;24.372;2024-02-14T10:14:16;86586.06;;;3.61;86.59
11678;BME280;5895;41.950;24.372;2024-02-14T10:16:43;86587.00;;;3.40;86.25
11678;BME280;5895;41.950;24.372;2024-02-14T10:19:17;86589.66;;;3.66;86.26
11678;BME280;5895;41.950;24.372;2024-02-14T10:21:55;86583.75;;;3.72;86.82
11678;BME280;5895;41.950;24.372;2024-02-14T10:24:27;86585.31;;;3.80;85.95
11678;BME280;5895;41.950;24.372;2024-02-14T10:26:54;86580.19;;;3.80;85.92
11678;BME280;5895;41.950;24.372;2024-02-14T10:29:23;86573.28;;;3.74;85.83
11678;BME280;5895;41.950;24.372;2024-02-14T10:31:51;86574.59;;;3.50;85.90
11678;BME280;5895;41.950;24.372;2024-02-14T10:34:25;86572.91;;;3.84;86.24
11678;BME280;5895;41.950;24.372;2024-02-14T10:36:53;86571.75;;;3.93;85.08
11678;BME280;5895;41.950;24.372;2024-02-14T10:39:26;86569.19;;;4.00;85.07
11678;BME280;5895;41.950;24.372;2024-02-14T10:41:56;86586.94;;;4.01;84.44
11678;BME280;5895;41.950;24.372;2024-02-14T10:44:24;86573.75;;;4.11;84.36
11678;BME280;5895;41.950;24.372;2024-02-14T10:46:53;86566.81;;;4.11;84.00
11678;BME280;5895;41.950;24.372;2024-02-14T10:49:24;86559.72;;;4.13;83.23
11678;BME280;5895;41.950;24.372;2024-02-14T10:51:54;86568.41;;;4.25;83.34
11678;BME280;5895;41.950;24.372;2024-02-14T10:54:27;86566.63;;;4.19;82.96
11678;BME280;5895;41.950;24.372;2024-02-14T10:56:58;86567.25;;;4.21;83.22
11678;BME280;5895;41.950;24.372;2024-02-14T10:59:26;86575.31;;;4.18;83.23
11678;BME280;5895;41.950;24.372;2024-02-14T11:01:54;86573.34;;;4.14;83.18
11678;BME280;5895;41.950;24.372;2024-02-14T11:04:22;86583.41;;;4.02;83.28
11678;BME280;5895;41.950;24.372;2024-02-14T11:06:52;86586.16;;;4.01;84.20
11678;BME280;5895;41.950;24.372;2024-02-14T11:09:20;86604.50;;;3.97;84.23
11678;BME280;5895;41.950;24.372;2024-02-14T11:11:48;86580.25;;;3.93;83.97
11678;BME280;5895;41.950;24.372;2024-02-14T11:14:17;86575.47;;;3.90;84.41
11678;BME280;5895;41.950;24.372;2024-02-14T11:16:45;86585.16;;;3.82;84.65
11678;BME280;5895;41.950;24.372;2024-02-14T11:19:13;86584.16;;;3.83;84.68
11678;BME280;5895;41.950;24.372;2024-02-14T11:21:42;86575.25;;;3.79;84.67
11678;BME280;5895;41.950;24.372;2024-02-14T11:24:10;86586.94;;;3.88;84.13
11678;BME280;5895;41.950;24.372;2024-02-14T11:26:39;86571.53;;;3.88;84.39
11678;BME280;5895;41.950;24.372;2024-02-14T11:29:07;86571.13;;;3.91;84.46
11678;BME280;5895;41.950;24.372;2024-02-14T11:31:40;86585.75;;;3.84;84.14
11678;BME280;5895;41.950;24.372;2024-02-14T11:34:09;86589.09;;;3.78;85.13
11678;BME280;5895;41.950;24.372;2024-02-14T11:36:38;86576.25;;;3.71;85.39
11678;BME280;5895;41.950;24.372;2024-02-14T11:39:06;86600.28;;;3.63;85.40
11678;BME280;5895;41.950;24.372;2024-02-14T11:41:33;86580.19;;;3.74;85.37
11678;BME280;5895;41.950;24.372;2024-02-14T11:44:04;86579.97;;;3.75;85.48
11678;BME280;5895;41.950;24.372;2024-02-14T11:46:34;86584.75;;;3.78;85.41
11678;BME280;5895;41.950;24.372;2024-02-14T11:49:02;86589.66;;;3.80;85.47
11678;BME280;5895;41.950;24.372;2024-02-14T11:51:31;86585.31;;;3.67;85.07
11678;BME280;5895;41.950;24.372;2024-02-14T11:53:59;86592.00;;;3.61;86.16
11678;BME280;5895;41.950;24.372;2024-02-14T11:56:31;86590.78;;;3.57;86.37
11678;BME280;5895;41.950;24.372;2024-02-14T11:59:00;86595.13;;;3.50;86.12
11678;BME280;5895;41.950;24.372;2024-02-14T12:01:30;86604.16;;;3.46;87.11
11678;BME280;5895;41.950;24.372;2024-02-14T12:03:59;86637.28;;;3.41;87.34
11678;BME280;5895;41.950;24.372;2024-02-14T12:06:31;86600.22;;;3.37;87.50
11678;BME280;5895;41.950;24.372;2024-02-14T12:09:00;86606.84;;;3.25;87.51
11678;BME280;5895;41.950;24.372;2024-02-14T12:11:31;86619.25;;;3.21;87.63
11678;BME280;5895;41.950;24.372;2024-02-14T12:14:04;86605.03;;;3.18;88.58
11678;BME280;5895;41.950;24.372;2024-02-14T12:16:38;86614.50;;;3.18;88.36
11678;BME280;5895;41.950;24.372;2024-02-14T12:19:10;86599.69;;;3.13;88.18
11678;BME280;5895;41.950;24.372;2024-02-14T12:21:41;86604.81;;;3.13;88.42
11678;BME280;5895;41.950;24.372;2024-02-14T12:24:10;86607.59;;;3.18;88.91
11678;BME280;5895;41.950;24.372;2024-02-14T12:26:40;86603.00;;;3.07;88.30
11678;BME280;5895;41.950;24.372;2024-02-14T12:29:11;86591.38;;;3.05;88.50
11678;BME280;5895;41.950;24.372;2024-02-14T12:31:45;86594.56;;;3.13;88.65
11678;BME280;5895;41.950;24.372;2024-02-14T12:34:14;86607.59;;;3.18;88.23
11678;BME280;5895;41.950;24.372;2024-02-14T12:36:46;86609.59;;;3.23;88.43
11678;BME280;5895;41.950;24.372;2024-02-14T12:39:13;86608.63;;;3.31;88.24
11678;BME280;5895;41.950;24.372;2024-02-14T12:41:44;86603.91;;;3.28;88.04
11678;BME280;5895;41.950;24.372;2024-02-14T12:44:14;86612.03;;;3.38;88.15
11678;BME280;5895;41.950;24.372;2024-02-14T12:46:42;86631.31;;;3.27;88.26
11678;BME280;5895;41.950;24.372;2024-02-14T12:49:09;86613.97;;;3.36;88.00
11678;BME280;5895;41.950;24.372;2024-02-14T12:51:38;86606.28;;;3.36;88.06
11678;BME280;5895;41.950;24.372;2024-02-14T12:54:06;86611.63;;;3.41;87.67
11678;BME280;5895;41.950;24.372;2024-02-14T12:56:35;86615.63;;;3.43;88.10
11678;BME280;5895;41.950;24.372;2024-02-14T12:59:03;86608.50;;;3.39;88.20
11678;BME280;5895;41.950;24.372;2024-02-14T13:01:31;86613.81;;;3.37;88.34
11678;BME280;5895;41.950;24.372;2024-02-14T13:03:58;86616.59;;;3.42;88.51
11678;BME280;5895;41.950;24.372;2024-02-14T13:06:27;86612.84;;;3.38;87.91
11678;BME280;5895;41.950;24.372;2024-02-14T13:08:56;86621.91;;;3.41;88.23
11678;BME280;5895;41.950;24.372;2024-02-14T13:11:24;86630.97;;;3.37;88.55
11678;BME280;5895;41.950;24.372;2024-02-14T13:13:51;86632.91;;;3.35;88.25
11678;BME280;5895;41.950;24.372;2024-02-14T13:16:18;86619.06;;;3.23;87.92