sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75161;DHT22;67232;50.096;8.716;2023-08-21T00:00:51;27.10;70.70
75161;DHT22;67232;50.096;8.716;2023-08-21T00:03:37;27.00;70.90
75161;DHT22;67232;50.096;8.716;2023-08-21T00:06:03;27.00;70.90
75161;DHT22;67232;50.096;8.716;2023-08-21T00:08:36;27.00;71.00
75161;DHT22;67232;50.096;8.716;2023-08-21T00:11:50;26.90;71.40
75161;DHT22;67232;50.096;8.716;2023-08-21T00:14:33;26.80;71.70
75161;DHT22;67232;50.096;8.716;2023-08-21T00:20:03;26.80;72.00
75161;DHT22;67232;50.096;8.716;2023-08-21T00:22:47;26.70;72.20
75161;DHT22;67232;50.096;8.716;2023-08-21T00:25:15;26.70;72.30
75161;DHT22;67232;50.096;8.716;2023-08-21T00:27:41;26.60;72.30
75161;DHT22;67232;50.096;8.716;2023-08-21T00:30:09;26.60;72.40
75161;DHT22;67232;50.096;8.716;2023-08-21T00:32:35;26.70;72.10
75161;DHT22;67232;50.096;8.716;2023-08-21T00:35:09;26.60;72.40
75161;DHT22;67232;50.096;8.716;2023-08-21T00:38:00;26.50;72.40
75161;DHT22;67232;50.096;8.716;2023-08-21T00:43:40;26.60;71.90
75161;DHT22;67232;50.096;8.716;2023-08-21T00:46:26;26.70;72.00
75161;DHT22;67232;50.096;8.716;2023-08-21T00:48:55;26.60;72.20
75161;DHT22;67232;50.096;8.716;2023-08-21T00:51:24;26.60;72.50
75161;DHT22;67232;50.096;8.716;2023-08-21T00:53:55;26.50;72.80
75161;DHT22;67232;50.096;8.716;2023-08-21T00:56:58;26.40;73.00
75161;DHT22;67232;50.096;8.716;2023-08-21T01:00:11;26.40;73.10
75161;DHT22;67232;50.096;8.716;2023-08-21T01:03:27;26.40;73.40
75161;DHT22;67232;50.096;8.716;2023-08-21T01:06:10;26.30;73.90
75161;DHT22;67232;50.096;8.716;2023-08-21T01:12:12;26.30;73.50
75161;DHT22;67232;50.096;8.716;2023-08-21T01:15:29;26.20;74.10
75161;DHT22;67232;50.096;8.716;2023-08-21T01:21:12;26.10;74.30
75161;DHT22;67232;50.096;8.716;2023-08-21T01:24:13;26.10;74.40
75161;DHT22;67232;50.096;8.716;2023-08-21T01:30:20;26.00;74.20
75161;DHT22;67232;50.096;8.716;2023-08-21T01:36:56;26.10;74.40
75161;DHT22;67232;50.096;8.716;2023-08-21T01:39:35;25.90;74.60
75161;DHT22;67232;50.096;8.716;2023-08-21T01:42:01;25.90;74.40
75161;DHT22;67232;50.096;8.716;2023-08-21T01:47:17;26.00;74.10
75161;DHT22;67232;50.096;8.716;2023-08-21T01:49:42;26.00;74.10
75161;DHT22;67232;50.096;8.716;2023-08-21T01:52:10;26.10;74.00
75161;DHT22;67232;50.096;8.716;2023-08-21T01:54:38;25.90;74.10
75161;DHT22;67232;50.096;8.716;2023-08-21T01:57:03;25.90;74.10
75161;DHT22;67232;50.096;8.716;2023-08-21T01:59:29;25.90;74.30
75161;DHT22;67232;50.096;8.716;2023-08-21T02:01:55;25.80;74.50
75161;DHT22;67232;50.096;8.716;2023-08-21T02:04:20;25.80;74.30
75161;DHT22;67232;50.096;8.716;2023-08-21T02:06:46;25.70;74.40
75161;DHT22;67232;50.096;8.716;2023-08-21T02:09:12;25.80;74.60
75161;DHT22;67232;50.096;8.716;2023-08-21T02:11:37;25.90;74.50
75161;DHT22;67232;50.096;8.716;2023-08-21T02:14:03;25.90;74.30
75161;DHT22;67232;50.096;8.716;2023-08-21T02:16:34;25.80;74.60
75161;DHT22;67232;50.096;8.716;2023-08-21T02:19:02;25.70;74.70
75161;DHT22;67232;50.096;8.716;2023-08-21T02:21:28;25.80;74.30
75161;DHT22;67232;50.096;8.716;2023-08-21T02:23:53;25.80;74.30
75161;DHT22;67232;50.096;8.716;2023-08-21T02:26:21;25.70;74.50
75161;DHT22;67232;50.096;8.716;2023-08-21T02:28:46;25.60;74.80
75161;DHT22;67232;50.096;8.716;2023-08-21T02:31:20;25.60;74.70
75161;DHT22;67232;50.096;8.716;2023-08-21T02:33:50;25.50;74.80
75161;DHT22;67232;50.096;8.716;2023-08-21T02:36:21;25.50;74.90
75161;DHT22;67232;50.096;8.716;2023-08-21T02:38:46;25.40;75.00
75161;DHT22;67232;50.096;8.716;2023-08-21T02:41:15;25.40;75.10
75161;DHT22;67232;50.096;8.716;2023-08-21T02:43:43;25.40;75.10
75161;DHT22;67232;50.096;8.716;2023-08-21T02:46:09;25.40;75.10
75161;DHT22;67232;50.096;8.716;2023-08-21T02:48:34;25.40;74.80
75161;DHT22;67232;50.096;8.716;2023-08-21T02:51:00;25.30;75.10
75161;DHT22;67232;50.096;8.716;2023-08-21T02:53:28;25.50;74.70
75161;DHT22;67232;50.096;8.716;2023-08-21T02:55:53;25.50;74.80
75161;DHT22;67232;50.096;8.716;2023-08-21T02:58:21;25.40;74.90
75161;DHT22;67232;50.096;8.716;2023-08-21T03:00:47;25.40;74.80
75161;DHT22;67232;50.096;8.716;2023-08-21T03:03:15;25.50;74.60
75161;DHT22;67232;50.096;8.716;2023-08-21T03:05:41;25.40;74.90
75161;DHT22;67232;50.096;8.716;2023-08-21T03:08:09;25.30;75.00
75161;DHT22;67232;50.096;8.716;2023-08-21T03:10:34;25.40;74.90
75161;DHT22;67232;50.096;8.716;2023-08-21T03:13:02;25.30;74.70
75161;DHT22;67232;50.096;8.716;2023-08-21T03:15:28;25.20;75.10
75161;DHT22;67232;50.096;8.716;2023-08-21T03:18:01;25.20;75.00
75161;DHT22;67232;50.096;8.716;2023-08-21T03:20:27;25.20;75.10
75161;DHT22;67232;50.096;8.716;2023-08-21T03:22:53;25.20;74.90
75161;DHT22;67232;50.096;8.716;2023-08-21T03:25:18;25.20;74.90
75161;DHT22;67232;50.096;8.716;2023-08-21T03:27:46;25.20;75.20
75161;DHT22;67232;50.096;8.716;2023-08-21T03:30:15;25.10;75.10
75161;DHT22;67232;50.096;8.716;2023-08-21T03:32:41;25.10;75.00
75161;DHT22;67232;50.096;8.716;2023-08-21T03:35:09;25.10;75.10
75161;DHT22;67232;50.096;8.716;2023-08-21T03:37:37;25.20;75.10
75161;DHT22;67232;50.096;8.716;2023-08-21T03:40:03;25.00;75.20
75161;DHT22;67232;50.096;8.716;2023-08-21T03:42:29;25.10;75.30
75161;DHT22;67232;50.096;8.716;2023-08-21T03:44:57;25.00;75.40
75161;DHT22;67232;50.096;8.716;2023-08-21T03:47:31;25.00;75.40
75161;DHT22;67232;50.096;8.716;2023-08-21T03:49:57;25.10;75.40
75161;DHT22;67232;50.096;8.716;2023-08-21T03:52:23;25.00;75.60
75161;DHT22;67232;50.096;8.716;2023-08-21T03:54:48;24.90;75.60
75161;DHT22;67232;50.096;8.716;2023-08-21T03:57:14;25.00;75.50
75161;DHT22;67232;50.096;8.716;2023-08-21T03:59:39;24.90;75.70
75161;DHT22;67232;50.096;8.716;2023-08-21T04:02:06;24.80;75.80
75161;DHT22;67232;50.096;8.716;2023-08-21T04:04:31;24.80;75.80
75161;DHT22;67232;50.096;8.716;2023-08-21T04:06:57;24.80;75.90
75161;DHT22;67232;50.096;8.716;2023-08-21T04:09:22;24.80;75.80
75161;DHT22;67232;50.096;8.716;2023-08-21T04:11:48;24.80;75.90
75161;DHT22;67232;50.096;8.716;2023-08-21T04:14:14;24.80;75.90
75161;DHT22;67232;50.096;8.716;2023-08-21T04:16:42;24.80;75.70
75161;DHT22;67232;50.096;8.716;2023-08-21T04:19:07;24.70;75.80
75161;DHT22;67232;50.096;8.716;2023-08-21T04:21:33;24.70;75.70
75161;DHT22;67232;50.096;8.716;2023-08-21T04:23:59;24.70;75.70
75161;DHT22;67232;50.096;8.716;2023-08-21T04:26:27;24.80;75.90
75161;DHT22;67232;50.096;8.716;2023-08-21T04:28:55;24.90;75.40
75161;DHT22;67232;50.096;8.716;2023-08-21T04:31:23;24.90;75.50
75161;DHT22;67232;50.096;8.716;2023-08-21T04:33:49;24.90;75.30
75161;DHT22;67232;50.096;8.716;2023-08-21T04:36:15;24.90;75.10
75161;DHT22;67232;50.096;8.716;2023-08-21T04:38:43;25.00;75.20
75161;DHT22;67232;50.096;8.716;2023-08-21T04:41:09;25.00;75.20
75161;DHT22;67232;50.096;8.716;2023-08-21T04:43:35;25.00;74.90
75161;DHT22;67232;50.096;8.716;2023-08-21T04:46:01;25.00;74.80
75161;DHT22;67232;50.096;8.716;2023-08-21T04:48:29;25.10;75.00
75161;DHT22;67232;50.096;8.716;2023-08-21T04:50:57;25.10;74.80
75161;DHT22;67232;50.096;8.716;2023-08-21T04:53:23;25.10;74.50
75161;DHT22;67232;50.096;8.716;2023-08-21T04:55:48;25.10;74.80
75161;DHT22;67232;50.096;8.716;2023-08-21T04:58:14;25.10;74.90
75161;DHT22;67232;50.096;8.716;2023-08-21T05:00:40;25.10;75.00
75161;DHT22;67232;50.096;8.716;2023-08-21T05:03:06;25.20;74.90
75161;DHT22;67232;50.096;8.716;2023-08-21T05:05:35;25.10;75.00
75161;DHT22;67232;50.096;8.716;2023-08-21T05:08:01;25.10;75.30
75161;DHT22;67232;50.096;8.716;2023-08-21T05:10:26;25.10;75.30
75161;DHT22;67232;50.096;8.716;2023-08-21T05:12:52;25.10;75.20
75161;DHT22;67232;50.096;8.716;2023-08-21T05:15:17;25.10;75.00
75161;DHT22;67232;50.096;8.716;2023-08-21T05:17:43;25.10;75.20
75161;DHT22;67232;50.096;8.716;2023-08-21T05:20:08;25.20;75.10
75161;DHT22;67232;50.096;8.716;2023-08-21T05:22:37;25.20;75.20
75161;DHT22;67232;50.096;8.716;2023-08-21T05:25:03;25.20;75.20
75161;DHT22;67232;50.096;8.716;2023-08-21T05:27:29;25.20;75.10
75161;DHT22;67232;50.096;8.716;2023-08-21T05:29:56;25.20;75.10
75161;DHT22;67232;50.096;8.716;2023-08-21T05:32:22;25.20;75.10
75161;DHT22;67232;50.096;8.716;2023-08-21T05:34:48;25.20;75.10
75161;DHT22;67232;50.096;8.716;2023-08-21T05:37:15;25.20;75.20
75161;DHT22;67232;50.096;8.716;2023-08-21T05:39:41;25.20;75.20
75161;DHT22;67232;50.096;8.716;2023-08-21T05:42:11;25.30;75.00
75161;DHT22;67232;50.096;8.716;2023-08-21T05:44:37;25.30;74.70
75161;DHT22;67232;50.096;8.716;2023-08-21T05:47:05;25.30;74.90
75161;DHT22;67232;50.096;8.716;2023-08-21T05:49:31;25.30;75.00
75161;DHT22;67232;50.096;8.716;2023-08-21T05:51:57;25.40;75.10
75161;DHT22;67232;50.096;8.716;2023-08-21T05:54:25;25.50;74.20
75161;DHT22;67232;50.096;8.716;2023-08-21T05:56:53;25.40;74.40
75161;DHT22;67232;50.096;8.716;2023-08-21T05:59:29;25.50;74.20
75161;DHT22;67232;50.096;8.716;2023-08-21T06:01:55;25.60;74.30
75161;DHT22;67232;50.096;8.716;2023-08-21T06:04:23;25.60;74.30
75161;DHT22;67232;50.096;8.716;2023-08-21T06:06:49;25.70;74.80
75161;DHT22;67232;50.096;8.716;2023-08-21T06:09:15;25.80;74.70
75161;DHT22;67232;50.096;8.716;2023-08-21T06:11:45;26.00;74.10
75161;DHT22;67232;50.096;8.716;2023-08-21T06:14:10;26.10;73.70
75161;DHT22;67232;50.096;8.716;2023-08-21T06:16:36;26.10;73.60
75161;DHT22;67232;50.096;8.716;2023-08-21T06:19:01;26.00;73.50
75161;DHT22;67232;50.096;8.716;2023-08-21T06:21:29;26.00;73.30
75161;DHT22;67232;50.096;8.716;2023-08-21T06:23:54;26.00;73.00
75161;DHT22;67232;50.096;8.716;2023-08-21T06:26:22;26.00;73.00
75161;DHT22;67232;50.096;8.716;2023-08-21T06:28:51;26.10;73.00
75161;DHT22;67232;50.096;8.716;2023-08-21T06:31:17;26.20;73.20
75161;DHT22;67232;50.096;8.716;2023-08-21T06:33:42;26.10;72.70
75161;DHT22;67232;50.096;8.716;2023-08-21T06:36:08;26.20;72.40
75161;DHT22;67232;50.096;8.716;2023-08-21T06:38:35;26.20;72.60
75161;DHT22;67232;50.096;8.716;2023-08-21T06:41:01;26.20;72.60
75161;DHT22;67232;50.096;8.716;2023-08-21T06:43:26;26.40;71.20
75161;DHT22;67232;50.096;8.716;2023-08-21T06:45:52;26.50;71.10
75161;DHT22;67232;50.096;8.716;2023-08-21T06:48:17;26.60;71.00
75161;DHT22;67232;50.096;8.716;2023-08-21T06:50:43;26.70;71.10
75161;DHT22;67232;50.096;8.716;2023-08-21T06:53:09;26.80;70.40
75161;DHT22;67232;50.096;8.716;2023-08-21T06:55:34;27.00;70.20
75161;DHT22;67232;50.096;8.716;2023-08-21T06:58:00;27.10;70.00
75161;DHT22;67232;50.096;8.716;2023-08-21T07:00:26;27.20;69.90
75161;DHT22;67232;50.096;8.716;2023-08-21T07:02:51;27.30;69.70
75161;DHT22;67232;50.096;8.716;2023-08-21T07:05:20;27.30;69.60
75161;DHT22;67232;50.096;8.716;2023-08-21T07:07:45;27.40;69.30
75161;DHT22;67232;50.096;8.716;2023-08-21T07:10:11;27.50;69.30
75161;DHT22;67232;50.096;8.716;2023-08-21T07:12:37;27.60;69.00
75161;DHT22;67232;50.096;8.716;2023-08-21T07:15:03;27.60;68.80
75161;DHT22;67232;50.096;8.716;2023-08-21T07:17:28;27.80;69.40
75161;DHT22;67232;50.096;8.716;2023-08-21T07:19:54;27.90;69.40
75161;DHT22;67232;50.096;8.716;2023-08-21T07:22:20;28.00;68.90
75161;DHT22;67232;50.096;8.716;2023-08-21T07:24:46;28.10;68.10
75161;DHT22;67232;50.096;8.716;2023-08-21T07:27:11;28.00;67.50
75161;DHT22;67232;50.096;8.716;2023-08-21T07:29:37;28.00;68.10
75161;DHT22;67232;50.096;8.716;2023-08-21T07:32:02;28.20;67.60
75161;DHT22;67232;50.096;8.716;2023-08-21T07:34:28;28.10;68.10
75161;DHT22;67232;50.096;8.716;2023-08-21T07:36:56;28.30;68.00
75161;DHT22;67232;50.096;8.716;2023-08-21T07:39:21;28.30;67.70
75161;DHT22;67232;50.096;8.716;2023-08-21T07:41:47;28.20;67.70
75161;DHT22;67232;50.096;8.716;2023-08-21T07:44:12;28.30;67.90
75161;DHT22;67232;50.096;8.716;2023-08-21T07:46:38;28.30;67.90
75161;DHT22;67232;50.096;8.716;2023-08-21T07:49:04;28.40;68.20
75161;DHT22;67232;50.096;8.716;2023-08-21T07:51:29;28.50;67.60
75161;DHT22;67232;50.096;8.716;2023-08-21T07:53:55;28.60;67.40
75161;DHT22;67232;50.096;8.716;2023-08-21T07:56:22;28.70;67.20
75161;DHT22;67232;50.096;8.716;2023-08-21T07:58:48;28.90;66.70
75161;DHT22;67232;50.096;8.716;2023-08-21T08:01:14;28.90;66.50
75161;DHT22;67232;50.096;8.716;2023-08-21T08:03:42;28.80;67.40
75161;DHT22;67232;50.096;8.716;2023-08-21T08:06:10;28.80;66.80
75161;DHT22;67232;50.096;8.716;2023-08-21T08:08:35;28.90;66.90
75161;DHT22;67232;50.096;8.716;2023-08-21T08:11:02;29.10;66.10
75161;DHT22;67232;50.096;8.716;2023-08-21T08:13:28;29.30;65.90
75161;DHT22;67232;50.096;8.716;2023-08-21T08:15:54;29.20;64.40
75161;DHT22;67232;50.096;8.716;2023-08-21T08:18:22;29.20;65.00
75161;DHT22;67232;50.096;8.716;2023-08-21T08:20:50;29.30;64.90
75161;DHT22;67232;50.096;8.716;2023-08-21T08:23:16;29.40;64.60
75161;DHT22;67232;50.096;8.716;2023-08-21T08:25:44;29.60;65.20
75161;DHT22;67232;50.096;8.716;2023-08-21T08:28:09;29.50;64.60
75161;DHT22;67232;50.096;8.716;2023-08-21T08:30:37;29.60;64.20
75161;DHT22;67232;50.096;8.716;2023-08-21T08:33:03;29.80;64.40
75161;DHT22;67232;50.096;8.716;2023-08-21T08:35:28;30.00;64.60
75161;DHT22;67232;50.096;8.716;2023-08-21T08:37:56;30.30;64.00
75161;DHT22;67232;50.096;8.716;2023-08-21T08:40:22;30.50;63.10
75161;DHT22;67232;50.096;8.716;2023-08-21T08:42:50;30.60;63.70
75161;DHT22;67232;50.096;8.716;2023-08-21T08:45:27;30.80;63.50
75161;DHT22;67232;50.096;8.716;2023-08-21T08:47:56;30.90;62.60
75161;DHT22;67232;50.096;8.716;2023-08-21T08:50:23;31.00;62.30
75161;DHT22;67232;50.096;8.716;2023-08-21T08:52:49;31.00;62.10
75161;DHT22;67232;50.096;8.716;2023-08-21T08:55:15;31.00;62.20
75161;DHT22;67232;50.096;8.716;2023-08-21T08:57:43;31.00;62.20
75161;DHT22;67232;50.096;8.716;2023-08-21T09:00:11;30.80;62.20
75161;DHT22;67232;50.096;8.716;2023-08-21T09:02:39;30.80;63.10
75161;DHT22;67232;50.096;8.716;2023-08-21T09:05:05;31.00;63.10
75161;DHT22;67232;50.096;8.716;2023-08-21T09:07:32;31.20;62.90
75161;DHT22;67232;50.096;8.716;2023-08-21T09:10:00;31.40;62.30
75161;DHT22;67232;50.096;8.716;2023-08-21T09:12:26;31.60;61.70
75161;DHT22;67232;50.096;8.716;2023-08-21T09:14:51;31.80;60.90
75161;DHT22;67232;50.096;8.716;2023-08-21T09:17:21;32.00;60.40
75161;DHT22;67232;50.096;8.716;2023-08-21T09:19:49;31.90;59.70
75161;DHT22;67232;50.096;8.716;2023-08-21T09:22:17;31.90;60.10
75161;DHT22;67232;50.096;8.716;2023-08-21T09:25:05;31.90;59.30
75161;DHT22;67232;50.096;8.716;2023-08-21T09:27:39;32.00;59.60
75161;DHT22;67232;50.096;8.716;2023-08-21T09:30:11;32.10;59.80
75161;DHT22;67232;50.096;8.716;2023-08-21T09:32:57;32.30;59.60
75161;DHT22;67232;50.096;8.716;2023-08-21T09:35:27;32.20;59.50
75161;DHT22;67232;50.096;8.716;2023-08-21T09:37:53;32.40;59.30
75161;DHT22;67232;50.096;8.716;2023-08-21T09:40:22;32.50;59.30
75161;DHT22;67232;50.096;8.716;2023-08-21T09:42:52;32.80;58.70
75161;DHT22;67232;50.096;8.716;2023-08-21T09:45:23;32.90;58.30
75161;DHT22;67232;50.096;8.716;2023-08-21T09:47:49;33.00;58.40
75161;DHT22;67232;50.096;8.716;2023-08-21T09:50:15;33.20;57.70
75161;DHT22;67232;50.096;8.716;2023-08-21T09:52:42;33.10;58.40
75161;DHT22;67232;50.096;8.716;2023-08-21T09:55:09;33.10;58.10
75161;DHT22;67232;50.096;8.716;2023-08-21T09:57:38;33.10;57.70
75161;DHT22;67232;50.096;8.716;2023-08-21T10:00:04;33.30;57.40
75161;DHT22;67232;50.096;8.716;2023-08-21T10:02:51;33.50;56.50
75161;DHT22;67232;50.096;8.716;2023-08-21T10:05:17;33.50;56.80
75161;DHT22;67232;50.096;8.716;2023-08-21T10:07:49;33.60;56.70
75161;DHT22;67232;50.096;8.716;2023-08-21T10:10:20;33.80;56.30
75161;DHT22;67232;50.096;8.716;2023-08-21T10:12:48;33.70;55.90
75161;DHT22;67232;50.096;8.716;2023-08-21T10:15:15;34.00;56.00
75161;DHT22;67232;50.096;8.716;2023-08-21T10:17:42;34.30;55.70
75161;DHT22;67232;50.096;8.716;2023-08-21T10:20:09;34.50;53.40
75161;DHT22;67232;50.096;8.716;2023-08-21T10:22:45;34.50;53.60
75161;DHT22;67232;50.096;8.716;2023-08-21T10:27:46;34.50;54.00
75161;DHT22;67232;50.096;8.716;2023-08-21T10:30:14;34.80;52.20
75161;DHT22;67232;50.096;8.716;2023-08-21T10:32:47;34.90;51.90
75161;DHT22;67232;50.096;8.716;2023-08-21T10:35:24;35.20;51.10
75161;DHT22;67232;50.096;8.716;2023-08-21T10:38:10;35.60;50.80
75161;DHT22;67232;50.096;8.716;2023-08-21T10:40:37;35.90;51.70
75161;DHT22;67232;50.096;8.716;2023-08-21T10:43:04;36.20;50.60
75161;DHT22;67232;50.096;8.716;2023-08-21T10:45:55;36.30;49.40
75161;DHT22;67232;50.096;8.716;2023-08-21T10:48:23;36.40;49.00
75161;DHT22;67232;50.096;8.716;2023-08-21T10:50:48;36.60;47.80
75161;DHT22;67232;50.096;8.716;2023-08-21T10:53:17;36.70;47.40
75161;DHT22;67232;50.096;8.716;2023-08-21T10:55:53;36.60;46.80
75161;DHT22;67232;50.096;8.716;2023-08-21T10:58:19;37.10;47.50
75161;DHT22;67232;50.096;8.716;2023-08-21T11:00:45;37.20;45.80
75161;DHT22;67232;50.096;8.716;2023-08-21T11:03:15;37.50;44.70
75161;DHT22;67232;50.096;8.716;2023-08-21T11:05:43;37.60;46.00
75161;DHT22;67232;50.096;8.716;2023-08-21T11:08:08;37.80;44.30
75161;DHT22;67232;50.096;8.716;2023-08-21T11:10:34;37.70;44.80
75161;DHT22;67232;50.096;8.716;2023-08-21T11:13:06;38.10;44.90
75161;DHT22;67232;50.096;8.716;2023-08-21T11:15:34;38.30;44.80
75161;DHT22;67232;50.096;8.716;2023-08-21T11:18:02;38.40;44.30
75161;DHT22;67232;50.096;8.716;2023-08-21T11:23:02;38.50;43.10
75161;DHT22;67232;50.096;8.716;2023-08-21T11:25:33;38.40;42.80
75161;DHT22;67232;50.096;8.716;2023-08-21T11:28:00;38.30;43.00
75161;DHT22;67232;50.096;8.716;2023-08-21T11:30:28;38.20;42.80
75161;DHT22;67232;50.096;8.716;2023-08-21T11:33:27;38.70;44.10
75161;DHT22;67232;50.096;8.716;2023-08-21T11:35:56;38.80;42.60
75161;DHT22;67232;50.096;8.716;2023-08-21T11:38:24;38.60;42.10
75161;DHT22;67232;50.096;8.716;2023-08-21T11:41:01;38.80;42.60
75161;DHT22;67232;50.096;8.716;2023-08-21T11:43:41;39.20;43.20
75161;DHT22;67232;50.096;8.716;2023-08-21T11:46:09;39.20;41.20
75161;DHT22;67232;50.096;8.716;2023-08-21T11:48:42;39.40;41.80
75161;DHT22;67232;50.096;8.716;2023-08-21T11:51:08;39.50;41.40
75161;DHT22;67232;50.096;8.716;2023-08-21T11:56:09;39.60;41.40
75161;DHT22;67232;50.096;8.716;2023-08-21T11:58:45;39.70;40.70
75161;DHT22;67232;50.096;8.716;2023-08-21T12:01:15;39.70;40.50
75161;DHT22;67232;50.096;8.716;2023-08-21T12:03:46;40.00;39.80
75161;DHT22;67232;50.096;8.716;2023-08-21T12:06:14;40.10;39.60
75161;DHT22;67232;50.096;8.716;2023-08-21T12:08:39;40.30;39.20
75161;DHT22;67232;50.096;8.716;2023-08-21T12:11:07;40.40;40.90
75161;DHT22;67232;50.096;8.716;2023-08-21T12:13:33;40.60;39.70
75161;DHT22;67232;50.096;8.716;2023-08-21T12:15:59;40.60;39.40
75161;DHT22;67232;50.096;8.716;2023-08-21T12:18:24;40.20;39.30
75161;DHT22;67232;50.096;8.716;2023-08-21T12:20:50;40.00;39.50
75161;DHT22;67232;50.096;8.716;2023-08-21T12:23:15;39.70;40.20
75161;DHT22;67232;50.096;8.716;2023-08-21T12:25:41;39.60;40.50
75161;DHT22;67232;50.096;8.716;2023-08-21T12:28:07;40.10;39.70
75161;DHT22;67232;50.096;8.716;2023-08-21T12:30:33;40.20;40.40
75161;DHT22;67232;50.096;8.716;2023-08-21T12:32:59;40.20;40.90
75161;DHT22;67232;50.096;8.716;2023-08-21T12:35:25;40.10;40.30
75161;DHT22;67232;50.096;8.716;2023-08-21T12:37:50;40.10;40.30
75161;DHT22;67232;50.096;8.716;2023-08-21T12:40:18;40.10;39.70
75161;DHT22;67232;50.096;8.716;2023-08-21T12:42:48;40.20;40.10
75161;DHT22;67232;50.096;8.716;2023-08-21T12:45:14;40.10;39.90
75161;DHT22;67232;50.096;8.716;2023-08-21T12:47:39;39.90;40.20
75161;DHT22;67232;50.096;8.716;2023-08-21T12:50:06;39.70;39.80
75161;DHT22;67232;50.096;8.716;2023-08-21T12:52:31;38.80;40.10
75161;DHT22;67232;50.096;8.716;2023-08-21T12:54:57;38.80;40.70
75161;DHT22;67232;50.096;8.716;2023-08-21T12:57:24;38.40;39.70
75161;DHT22;67232;50.096;8.716;2023-08-21T12:59:51;38.10;40.30
75161;DHT22;67232;50.096;8.716;2023-08-21T13:02:17;37.80;41.40
75161;DHT22;67232;50.096;8.716;2023-08-21T13:04:46;37.90;41.30
75161;DHT22;67232;50.096;8.716;2023-08-21T13:07:12;37.80;40.70
75161;DHT22;67232;50.096;8.716;2023-08-21T13:09:37;38.20;40.80
75161;DHT22;67232;50.096;8.716;2023-08-21T13:12:08;38.20;40.50
75161;DHT22;67232;50.096;8.716;2023-08-21T13:14:36;38.20;40.40
75161;DHT22;67232;50.096;8.716;2023-08-21T13:17:01;38.20;40.20
75161;DHT22;67232;50.096;8.716;2023-08-21T13:19:27;38.70;40.00
75161;DHT22;67232;50.096;8.716;2023-08-21T13:21:55;39.00;40.00
75161;DHT22;67232;50.096;8.716;2023-08-21T13:24:22;39.40;40.10
75161;DHT22;67232;50.096;8.716;2023-08-21T13:26:53;38.80;39.00
75161;DHT22;67232;50.096;8.716;2023-08-21T13:29:19;38.90;39.50
75161;DHT22;67232;50.096;8.716;2023-08-21T13:31:44;38.90;39.00
75161;DHT22;67232;50.096;8.716;2023-08-21T13:34:12;38.30;39.60
75161;DHT22;67232;50.096;8.716;2023-08-21T13:36:38;38.10;40.10
75161;DHT22;67232;50.096;8.716;2023-08-21T13:39:03;38.30;39.50
75161;DHT22;67232;50.096;8.716;2023-08-21T13:41:31;38.30;39.40
75161;DHT22;67232;50.096;8.716;2023-08-21T13:43:56;38.30;39.50
75161;DHT22;67232;50.096;8.716;2023-08-21T13:46:22;37.80;39.70
75161;DHT22;67232;50.096;8.716;2023-08-21T13:48:50;37.50;39.60
75161;DHT22;67232;50.096;8.716;2023-08-21T13:51:15;37.70;40.00
75161;DHT22;67232;50.096;8.716;2023-08-21T13:53:41;37.20;41.50
75161;DHT22;67232;50.096;8.716;2023-08-21T13:56:07;37.00;41.70
75161;DHT22;67232;50.096;8.716;2023-08-21T13:58:34;36.90;41.90
75161;DHT22;67232;50.096;8.716;2023-08-21T14:01:02;36.90;41.50
75161;DHT22;67232;50.096;8.716;2023-08-21T14:03:29;36.80;42.60
75161;DHT22;67232;50.096;8.716;2023-08-21T14:05:56;36.90;41.70
75161;DHT22;67232;50.096;8.716;2023-08-21T14:08:24;36.80;42.20
75161;DHT22;67232;50.096;8.716;2023-08-21T14:10:50;37.00;41.70
75161;DHT22;67232;50.096;8.716;2023-08-21T14:13:16;36.90;41.50
75161;DHT22;67232;50.096;8.716;2023-08-21T14:15:41;36.90;42.00
75161;DHT22;67232;50.096;8.716;2023-08-21T14:18:07;36.80;41.40
75161;DHT22;67232;50.096;8.716;2023-08-21T14:20:32;36.60;41.30
75161;DHT22;67232;50.096;8.716;2023-08-21T14:23:00;36.10;41.70
75161;DHT22;67232;50.096;8.716;2023-08-21T14:25:28;36.00;41.70
75161;DHT22;67232;50.096;8.716;2023-08-21T14:27:54;35.80;41.80
75161;DHT22;67232;50.096;8.716;2023-08-21T14:30:21;35.60;42.40
75161;DHT22;67232;50.096;8.716;2023-08-21T14:32:49;35.20;43.40
75161;DHT22;67232;50.096;8.716;2023-08-21T14:35:14;35.20;44.20
75161;DHT22;67232;50.096;8.716;2023-08-21T14:37:42;35.10;44.40
75161;DHT22;67232;50.096;8.716;2023-08-21T14:40:08;35.00;43.70
75161;DHT22;67232;50.096;8.716;2023-08-21T14:42:37;34.90;44.40
75161;DHT22;67232;50.096;8.716;2023-08-21T14:45:03;34.90;44.80
75161;DHT22;67232;50.096;8.716;2023-08-21T14:47:32;34.70;43.80
75161;DHT22;67232;50.096;8.716;2023-08-21T14:49:58;34.70;45.20
75161;DHT22;67232;50.096;8.716;2023-08-21T14:52:23;34.50;45.20
75161;DHT22;67232;50.096;8.716;2023-08-21T14:54:52;34.50;45.50
75161;DHT22;67232;50.096;8.716;2023-08-21T14:57:18;34.40;46.00
75161;DHT22;67232;50.096;8.716;2023-08-21T14:59:44;34.40;46.90
75161;DHT22;67232;50.096;8.716;2023-08-21T15:02:12;34.30;46.10
75161;DHT22;67232;50.096;8.716;2023-08-21T15:04:37;34.20;46.60
75161;DHT22;67232;50.096;8.716;2023-08-21T15:07:03;34.20;46.90
75161;DHT22;67232;50.096;8.716;2023-08-21T15:09:33;34.10;47.60
75161;DHT22;67232;50.096;8.716;2023-08-21T15:11:58;34.10;47.80
75161;DHT22;67232;50.096;8.716;2023-08-21T15:14:24;34.00;47.60
75161;DHT22;67232;50.096;8.716;2023-08-21T15:16:52;33.90;47.90
75161;DHT22;67232;50.096;8.716;2023-08-21T15:19:17;33.80;46.70
75161;DHT22;67232;50.096;8.716;2023-08-21T15:21:44;33.70;47.30
75161;DHT22;67232;50.096;8.716;2023-08-21T15:24:12;33.60;47.70
75161;DHT22;67232;50.096;8.716;2023-08-21T15:26:40;33.60;48.10
75161;DHT22;67232;50.096;8.716;2023-08-21T15:29:08;33.60;48.20
75161;DHT22;67232;50.096;8.716;2023-08-21T15:31:36;33.70;47.90
75161;DHT22;67232;50.096;8.716;2023-08-21T15:34:04;33.50;46.70
75161;DHT22;67232;50.096;8.716;2023-08-21T15:36:32;33.60;47.60
75161;DHT22;67232;50.096;8.716;2023-08-21T15:39:02;33.60;47.10
75161;DHT22;67232;50.096;8.716;2023-08-21T15:41:28;33.60;47.40
75161;DHT22;67232;50.096;8.716;2023-08-21T15:43:53;33.60;47.90
75161;DHT22;67232;50.096;8.716;2023-08-21T15:46:19;33.50;48.00
75161;DHT22;67232;50.096;8.716;2023-08-21T15:48:45;33.50;48.10
75161;DHT22;67232;50.096;8.716;2023-08-21T15:51:10;33.40;48.10
75161;DHT22;67232;50.096;8.716;2023-08-21T15:53:36;33.30;48.10
75161;DHT22;67232;50.096;8.716;2023-08-21T15:56:02;33.40;48.40
75161;DHT22;67232;50.096;8.716;2023-08-21T15:58:30;33.50;48.30
75161;DHT22;67232;50.096;8.716;2023-08-21T16:00:57;33.50;48.00
75161;DHT22;67232;50.096;8.716;2023-08-21T16:03:23;33.40;47.70
75161;DHT22;67232;50.096;8.716;2023-08-21T16:05:48;33.40;48.20
75161;DHT22;67232;50.096;8.716;2023-08-21T16:08:14;33.40;48.60