sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15971;BME280;59785;52.582;13.892;2022-12-10T00:01:19;100110.88;;;-2.56;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:03:46;100112.53;;;-2.71;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:06:15;100114.25;;;-2.70;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:08:41;100121.16;;;-2.69;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:11:10;100111.72;;;-2.72;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:13:37;100111.28;;;-2.64;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:16:05;100112.03;;;-2.62;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:18:33;100112.28;;;-2.67;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:21:02;100117.53;;;-2.67;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:23:29;100120.66;;;-2.60;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:26:02;100119.84;;;-2.61;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:28:28;100126.00;;;-2.62;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:30:55;100127.25;;;-2.69;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:33:21;100119.50;;;-2.70;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:35:47;100122.88;;;-2.68;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:38:13;100120.06;;;-2.65;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:40:39;100124.41;;;-2.64;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:43:05;100124.88;;;-2.58;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:45:32;100117.69;;;-2.54;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:47:58;100122.88;;;-2.52;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:50:24;100127.50;;;-2.42;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:52:50;100129.78;;;-2.35;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:55:16;100131.22;;;-2.30;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T00:57:42;100135.94;;;-2.21;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:00:09;100142.47;;;-2.12;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:02:36;100141.78;;;-2.15;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:05:02;100132.97;;;-2.14;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:07:29;100131.97;;;-2.12;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:09:55;100138.97;;;-2.12;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:12:21;100137.28;;;-2.13;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:14:47;100144.72;;;-2.06;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:17:14;100137.84;;;-2.08;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:19:43;100142.09;;;-2.06;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:22:09;100138.16;;;-1.99;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:24:35;100136.22;;;-1.95;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:27:01;100149.09;;;-1.90;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:29:27;100137.88;;;-1.78;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:31:55;100139.88;;;-1.67;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:34:23;100139.41;;;-1.60;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:36:53;100130.88;;;-1.49;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:39:21;100137.94;;;-1.35;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:41:52;100131.31;;;-1.26;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:46:47;100129.31;;;-1.23;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:49:16;100132.50;;;-1.32;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:51:44;100126.97;;;-1.42;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:54:16;100132.31;;;-1.43;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:56:46;100126.22;;;-1.44;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T01:59:13;100119.09;;;-1.42;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:01:48;100120.50;;;-1.36;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:04:31;100117.13;;;-1.38;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:07:18;100119.34;;;-1.46;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:09:58;100121.81;;;-1.43;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:12:37;100119.91;;;-1.41;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:15:17;100118.41;;;-1.45;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:17:51;100117.66;;;-1.47;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:20:24;100116.25;;;-1.53;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:22:57;100114.75;;;-1.57;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:25:30;100111.63;;;-1.64;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:28:20;100114.47;;;-1.67;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:30:50;100110.13;;;-1.68;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:33:19;100112.09;;;-1.71;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:35:47;100110.50;;;-1.74;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:38:36;100112.44;;;-1.77;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:41:52;100108.59;;;-1.86;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:44:02;100110.56;;;-1.90;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:46:31;100111.91;;;-1.99;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:49:02;100115.03;;;-2.06;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:51:29;100115.03;;;-2.06;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:54:00;100114.06;;;-2.05;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:56:36;100112.63;;;-2.11;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T02:59:48;100111.97;;;-2.14;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:05:19;100109.78;;;-2.22;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:07:56;100110.22;;;-2.30;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:10:29;100111.25;;;-2.32;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:13:00;100112.34;;;-2.36;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:15:28;100107.63;;;-2.46;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:17:56;100104.44;;;-2.51;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:20:25;100113.47;;;-2.56;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:22:52;100114.47;;;-2.59;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:25:24;100100.59;;;-2.61;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:27:54;100109.66;;;-2.67;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:30:22;100111.44;;;-2.67;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:32:49;100108.06;;;-2.69;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:35:17;100105.16;;;-2.65;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:37:45;100104.41;;;-2.67;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:40:11;100107.31;;;-2.71;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:42:38;100107.38;;;-2.73;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:45:05;100115.16;;;-2.71;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:47:31;100110.75;;;-2.71;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:49:58;100117.78;;;-2.71;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:52:24;100116.69;;;-2.67;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:54:50;100115.94;;;-2.69;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:57:16;100113.16;;;-2.66;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T03:59:42;100111.28;;;-2.64;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:02:08;100107.03;;;-2.67;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:04:34;100114.25;;;-2.70;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:07:01;100113.47;;;-2.72;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:09:27;100117.94;;;-2.74;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:11:57;100115.25;;;-2.73;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:14:24;100127.44;;;-2.72;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:17:10;100119.31;;;-2.67;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:19:36;100119.31;;;-2.67;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:22:03;100122.78;;;-2.67;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:24:48;100121.94;;;-2.67;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:27:35;100120.00;;;-2.64;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:30:03;100116.69;;;-2.67;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:32:29;100116.59;;;-2.66;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:34:56;100125.31;;;-2.65;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:37:23;100115.66;;;-2.65;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:39:50;100118.13;;;-2.62;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:42:16;100126.69;;;-2.58;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:44:42;100122.28;;;-2.58;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:47:09;100122.19;;;-2.56;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:49:36;100127.28;;;-2.53;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:52:03;100123.78;;;-2.53;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:56:22;100125.22;;;-2.48;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T04:58:48;100119.97;;;-2.48;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:01:14;100126.31;;;-2.52;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:03:41;100127.16;;;-2.51;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:06:10;100132.34;;;-2.50;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:08:38;100128.94;;;-2.52;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:11:07;100125.56;;;-2.54;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:13:34;100130.81;;;-2.54;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:16:05;100129.72;;;-2.50;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:18:32;100135.72;;;-2.48;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:20:59;100126.81;;;-2.45;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:23:25;100132.19;;;-2.47;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:26:05;100131.91;;;-2.42;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:28:35;100132.59;;;-2.39;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:31:01;100131.81;;;-2.41;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:33:28;100134.09;;;-2.34;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:36:02;100138.25;;;-2.30;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:38:30;100136.22;;;-2.25;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:41:04;100142.31;;;-2.25;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:43:31;100149.75;;;-2.17;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:46:01;100145.56;;;-2.05;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:48:28;100148.66;;;-1.99;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:50:54;100141.38;;;-1.93;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:53:21;100145.88;;;-1.95;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:55:47;100143.72;;;-1.89;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T05:58:13;100143.28;;;-1.81;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:00:41;100142.97;;;-1.75;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:03:07;100140.97;;;-1.71;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:05:38;100147.75;;;-1.67;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:08:05;100143.91;;;-1.62;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:10:35;100145.63;;;-1.46;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:13:03;100154.66;;;-1.36;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:15:30;100156.91;;;-1.30;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:17:56;100147.25;;;-1.29;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:20:24;100154.66;;;-1.36;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:22:51;100151.66;;;-1.30;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:25:18;100152.97;;;-1.37;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:27:44;100153.25;;;-1.42;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:30:11;100160.91;;;-1.53;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:32:37;100153.63;;;-1.48;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:35:04;100162.88;;;-1.42;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:37:31;100162.06;;;-1.43;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:39:57;100163.91;;;-1.59;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:42:23;100168.97;;;-1.56;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:44:50;100174.63;;;-1.48;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:47:16;100178.66;;;-1.42;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:49:42;100174.13;;;-1.54;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:52:08;100185.31;;;-1.51;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:54:34;100179.69;;;-1.45;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:57:00;100183.91;;;-1.42;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T06:59:26;100184.94;;;-1.45;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:01:53;100191.78;;;-1.42;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:04:19;100193.66;;;-1.44;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:06:45;100194.91;;;-1.50;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:09:11;100193.19;;;-1.51;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:11:38;100192.81;;;-1.45;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:14:04;100199.34;;;-1.36;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:16:32;100195.97;;;-1.24;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:19:00;100200.38;;;-1.10;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:21:30;100201.16;;;-0.93;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:24:02;100195.97;;;-0.81;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:26:30;100199.56;;;-0.67;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:28:58;100205.75;;;-0.68;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:31:24;100206.78;;;-1.00;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:33:52;100206.09;;;-1.17;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:36:20;100199.13;;;-1.33;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:38:49;100204.28;;;-1.46;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:41:15;100203.63;;;-1.49;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:43:43;100211.75;;;-1.54;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:46:17;100215.06;;;-1.50;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:48:45;100210.69;;;-1.66;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:51:12;100217.06;;;-1.70;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:53:39;100215.19;;;-1.68;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:56:06;100222.06;;;-1.65;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T07:58:32;100219.16;;;-1.61;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:00:59;100220.75;;;-1.58;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:03:25;100221.06;;;-1.48;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:06:08;100224.75;;;-1.36;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:08:35;100227.69;;;-1.27;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:11:03;100228.84;;;-1.16;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:13:29;100232.59;;;-1.21;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:16:03;100230.16;;;-1.09;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:18:32;100233.19;;;-1.01;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:20:58;100232.06;;;-0.97;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:23:24;100233.66;;;-0.94;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:25:50;100233.94;;;-0.99;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:28:16;100238.25;;;-1.12;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:30:46;100230.97;;;-1.23;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:33:13;100235.41;;;-1.24;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:35:39;100238.41;;;-1.15;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:38:05;100242.47;;;-0.95;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:40:31;100242.59;;;-0.83;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:42:59;100236.19;;;-0.78;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:45:25;100236.19;;;-0.78;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:47:51;100239.78;;;-0.80;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:50:17;100240.41;;;-0.76;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:52:44;100239.94;;;-0.83;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:55:13;100250.66;;;-0.71;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T08:57:39;100250.28;;;-0.65;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:00:06;100251.34;;;-0.68;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:02:33;100256.09;;;-0.74;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:04:59;100258.38;;;-0.83;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:07:26;100257.97;;;-0.76;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:09:53;100261.75;;;-0.66;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:12:19;100262.03;;;-0.71;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:14:45;100255.44;;;-0.78;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:17:11;100255.91;;;-0.86;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:19:37;100262.13;;;-0.87;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:22:04;100257.44;;;-0.82;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:24:30;100263.34;;;-0.64;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:26:56;100262.50;;;-0.50;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:29:22;100262.41;;;-0.48;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:31:52;100263.81;;;-0.43;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:34:18;100266.06;;;-0.51;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:36:45;100267.28;;;-0.42;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:39:11;100266.63;;;-0.46;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:41:52;100272.94;;;-0.63;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:44:41;100268.41;;;-0.61;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:47:11;100267.38;;;-0.72;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:50:16;100268.50;;;-0.76;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:52:45;100260.34;;;-0.72;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:55:16;100255.34;;;-0.76;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T09:57:46;100261.94;;;-0.69;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:00:26;100267.22;;;-0.69;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:02:57;100259.59;;;-0.60;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:05:48;100257.53;;;-0.54;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:08:31;100253.88;;;-0.52;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:10:59;100258.00;;;-0.48;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:13:33;100260.06;;;-0.38;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:16:14;100257.50;;;-0.40;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:18:52;100256.19;;;-0.47;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:21:25;100252.44;;;-0.57;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:23:53;100258.75;;;-0.46;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:26:20;100262.78;;;-0.40;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:28:48;100257.06;;;-0.47;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:31:26;100255.81;;;-0.41;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:33:56;100250.72;;;-0.30;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:36:24;100251.94;;;-0.35;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:38:51;100251.59;;;-0.44;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:41:18;100253.09;;;-0.40;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:43:45;100249.13;;;-0.32;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:46:21;100253.44;;;-0.17;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:48:48;100248.75;;;-0.26;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:56:15;100239.84;;;-0.38;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T10:58:51;100235.59;;;-0.26;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T11:01:18;100234.63;;;-0.11;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T11:03:50;100240.38;;;-0.18;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T11:06:19;100238.97;;;-0.24;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T11:08:47;100236.19;;;-0.50;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T11:11:19;100230.34;;;-0.55;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T11:13:46;100232.59;;;-0.34;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T11:16:23;100229.41;;;-0.25;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T11:18:54;100231.81;;;-0.22;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T11:21:22;100228.09;;;-0.32;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T11:23:52;100220.94;;;-0.30;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T11:35:05;100216.03;;;-0.22;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T11:37:51;100217.00;;;-0.37;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T11:40:30;100225.75;;;-0.37;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T11:46:13;100220.56;;;-0.53;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T11:54:10;100224.38;;;-0.15;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T11:56:44;100226.31;;;-0.05;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T11:59:21;100217.81;;;-0.23;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T12:05:26;100218.78;;;-0.38;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T12:11:22;100224.56;;;-0.18;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T12:13:59;100223.44;;;-0.14;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T12:17:04;100227.50;;;-0.23;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T12:19:41;100226.66;;;0.04;99.92
15971;BME280;59785;52.582;13.892;2022-12-10T12:22:28;100229.56;;;-0.28;99.38
15971;BME280;59785;52.582;13.892;2022-12-10T12:25:23;100237.88;;;-0.49;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T12:30:58;100235.53;;;-0.53;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T12:33:49;100248.50;;;-0.50;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T12:36:19;100241.44;;;-0.50;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T12:38:56;100247.00;;;-0.40;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T12:41:49;100233.78;;;-0.26;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T12:47:29;100235.88;;;-0.31;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T12:49:58;100230.63;;;-0.31;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T12:52:42;100234.81;;;-0.14;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T12:55:19;100241.03;;;-0.15;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T12:57:50;100239.00;;;-0.38;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T13:00:19;100242.03;;;-0.45;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T13:05:35;100241.25;;;-0.61;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T13:11:16;100247.19;;;-0.57;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T13:24:25;100263.44;;;-0.36;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T13:32:17;100272.00;;;-0.62;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T13:34:44;100271.59;;;-0.84;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T13:42:37;100281.88;;;-0.80;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T13:48:28;100275.44;;;-0.90;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T13:53:51;100282.78;;;-0.95;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T13:56:46;100283.69;;;-0.96;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T14:02:23;100284.53;;;-1.10;100.00
15971;BME280;59785;52.582;13.892;2022-12-10T14:07:34;100285.66;;;-1.00;100.00