sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44885;SDS011;36669;51.428;21.162;2022-07-18T00:01:46;9.95;;;2.80;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:04:12;10.00;;;2.53;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:06:39;13.52;;;2.90;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:09:06;5.43;;;2.47;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:11:31;5.93;;;2.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:13:58;10.13;;;2.85;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:16:25;9.45;;;2.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:18:51;6.72;;;3.03;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:21:19;7.32;;;2.45;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:23:45;8.30;;;2.75;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:26:12;3.47;;;2.25;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:28:40;5.07;;;2.35;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:31:08;4.35;;;2.20;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:33:36;8.90;;;2.45;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:36:02;8.88;;;2.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:38:30;5.70;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:40:57;5.82;;;2.22;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:43:24;7.47;;;2.30;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:45:51;6.50;;;2.63;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:48:18;7.75;;;2.85;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:50:45;8.32;;;2.35;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:53:11;7.20;;;2.53;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:55:39;9.57;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T00:58:10;5.25;;;2.13;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:00:38;7.30;;;2.15;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:03:05;7.60;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:05:32;5.78;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:07:59;9.20;;;2.42;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:10:27;6.50;;;2.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:12:53;6.03;;;2.20;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:15:20;8.73;;;2.55;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:17:47;7.28;;;2.13;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:20:14;4.70;;;2.25;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:22:40;6.72;;;2.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:25:08;9.02;;;2.42;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:27:37;8.82;;;2.17;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:30:06;6.55;;;3.10;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:32:34;5.18;;;2.22;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:35:02;6.45;;;2.17;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:37:30;5.28;;;2.30;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:39:58;4.68;;;2.53;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:42:27;4.72;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:44:53;8.50;;;2.78;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:47:20;4.70;;;2.28;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:49:47;7.20;;;2.67;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:52:14;7.03;;;2.83;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:54:41;5.20;;;2.20;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:57:14;7.15;;;2.45;;
44885;SDS011;36669;51.428;21.162;2022-07-18T01:59:40;8.88;;;2.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:02:07;4.65;;;2.38;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:04:33;6.65;;;2.72;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:07:00;6.82;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:09:27;9.65;;;2.88;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:11:55;9.63;;;2.85;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:14:23;6.82;;;2.67;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:16:51;8.45;;;2.67;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:19:16;7.20;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:21:45;8.23;;;2.45;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:24:10;6.40;;;2.58;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:26:37;8.05;;;2.35;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:29:04;6.00;;;2.55;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:31:31;8.40;;;2.33;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:33:59;6.18;;;2.20;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:36:27;7.43;;;2.58;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:38:53;4.82;;;2.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:41:21;5.43;;;2.53;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:43:48;8.57;;;2.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:46:14;6.28;;;2.65;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:48:42;8.27;;;2.90;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:51:10;8.75;;;3.05;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:53:37;4.97;;;2.30;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:56:05;5.25;;;2.72;;
44885;SDS011;36669;51.428;21.162;2022-07-18T02:58:33;3.72;;;2.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:00:59;7.70;;;2.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:03:26;4.18;;;2.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:05:53;9.73;;;3.05;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:08:20;8.15;;;3.30;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:10:47;6.50;;;2.75;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:13:14;7.43;;;2.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:15:41;5.32;;;2.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:18:08;9.45;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:20:34;8.88;;;2.80;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:23:05;9.57;;;2.88;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:25:34;12.00;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:28:01;8.18;;;2.72;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:30:28;8.05;;;2.83;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:32:56;5.00;;;2.38;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:35:24;4.43;;;2.75;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:37:52;11.18;;;3.00;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:40:20;6.75;;;3.00;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:42:48;8.50;;;3.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:45:15;10.00;;;3.33;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:47:44;10.27;;;3.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:50:10;11.50;;;3.35;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:52:38;13.35;;;3.30;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:55:06;9.68;;;2.80;;
44885;SDS011;36669;51.428;21.162;2022-07-18T03:57:33;10.75;;;3.30;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:00:00;10.35;;;3.30;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:02:28;8.32;;;3.00;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:04:56;8.20;;;3.88;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:07:22;10.15;;;3.42;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:09:51;11.85;;;3.83;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:12:20;11.43;;;3.65;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:14:48;10.00;;;3.45;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:17:16;14.93;;;3.97;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:19:44;10.27;;;3.25;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:22:12;9.40;;;3.75;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:24:39;6.95;;;2.92;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:27:06;8.43;;;3.00;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:29:33;7.13;;;3.25;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:32:03;7.93;;;2.90;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:34:32;6.00;;;2.85;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:36:59;7.68;;;2.53;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:39:26;8.82;;;2.55;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:41:53;4.78;;;2.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:44:20;5.68;;;2.20;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:46:48;11.07;;;2.67;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:49:14;10.35;;;2.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:51:41;6.43;;;2.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:54:08;5.50;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:56:48;8.52;;;2.78;;
44885;SDS011;36669;51.428;21.162;2022-07-18T04:59:15;6.80;;;2.88;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:01:43;9.00;;;2.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:04:10;6.03;;;2.58;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:06:38;7.25;;;2.72;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:09:05;7.55;;;2.63;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:11:33;5.13;;;2.55;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:14:01;9.18;;;2.72;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:16:28;4.05;;;2.42;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:18:55;9.77;;;3.10;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:21:23;6.30;;;2.53;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:23:51;6.38;;;2.78;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:26:19;7.40;;;3.08;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:28:46;7.30;;;2.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:31:12;5.88;;;2.38;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:33:40;9.25;;;3.00;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:36:08;4.45;;;2.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:38:35;7.20;;;2.65;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:41:02;4.60;;;2.53;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:43:30;7.05;;;2.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:45:57;7.85;;;2.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:48:25;7.65;;;2.90;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:50:53;10.80;;;2.75;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:53:21;5.93;;;3.15;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:55:48;8.02;;;2.38;;
44885;SDS011;36669;51.428;21.162;2022-07-18T05:58:15;9.90;;;2.72;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:00:43;5.78;;;2.45;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:03:08;9.40;;;3.30;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:05:35;10.38;;;3.00;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:08:02;5.18;;;2.63;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:10:29;7.03;;;2.63;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:12:55;6.60;;;3.10;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:15:24;6.70;;;2.65;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:17:54;6.20;;;2.20;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:20:22;9.35;;;3.25;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:22:49;7.05;;;2.45;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:25:17;6.85;;;2.80;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:27:44;4.93;;;2.53;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:30:11;5.53;;;2.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:32:50;11.27;;;2.88;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:35:17;3.35;;;2.30;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:37:43;6.50;;;2.90;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:40:10;4.50;;;2.72;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:42:38;4.35;;;2.38;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:45:05;8.65;;;2.67;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:47:35;5.60;;;2.15;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:50:03;5.80;;;2.35;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:52:28;11.20;;;5.75;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:54:56;6.05;;;2.80;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:57:23;5.97;;;2.30;;
44885;SDS011;36669;51.428;21.162;2022-07-18T06:59:50;6.20;;;2.45;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:02:18;9.13;;;2.63;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:04:46;5.00;;;2.22;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:07:11;8.38;;;2.65;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:09:39;5.63;;;2.25;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:12:05;3.58;;;1.92;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:14:30;4.93;;;2.35;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:16:59;6.00;;;2.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:19:27;7.35;;;2.38;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:21:54;4.35;;;2.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:24:21;5.78;;;2.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:26:48;6.70;;;2.80;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:29:15;14.50;;;3.25;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:31:42;4.30;;;2.72;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:34:12;6.15;;;3.42;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:36:39;5.72;;;3.05;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:39:07;9.40;;;2.83;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:41:35;5.35;;;2.80;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:44:03;5.22;;;2.90;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:46:31;7.13;;;2.53;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:48:58;7.65;;;2.63;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:51:23;6.03;;;1.92;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:53:51;4.57;;;2.30;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:56:19;3.45;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T07:58:46;5.15;;;2.33;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:01:13;7.22;;;2.53;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:03:40;4.25;;;2.47;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:06:07;4.32;;;2.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:08:36;5.65;;;2.85;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:11:03;7.55;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:13:31;3.63;;;2.42;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:15:58;6.40;;;3.00;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:18:24;5.15;;;2.38;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:20:53;3.58;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:23:19;5.35;;;2.78;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:25:48;6.82;;;2.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:28:14;5.55;;;2.65;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:30:41;9.05;;;2.97;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:33:06;5.45;;;2.97;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:35:34;5.75;;;2.90;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:38:01;7.35;;;2.72;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:40:29;6.07;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:42:57;5.70;;;3.03;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:45:26;5.80;;;2.63;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:47:54;5.65;;;2.85;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:50:22;3.80;;;2.38;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:52:49;9.60;;;3.10;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:55:16;2.78;;;1.58;;
44885;SDS011;36669;51.428;21.162;2022-07-18T08:57:43;2.10;;;1.27;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:00:11;6.65;;;2.80;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:02:38;6.65;;;2.53;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:05:16;4.60;;;2.35;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:07:45;4.97;;;2.13;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:10:14;5.10;;;2.22;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:12:41;4.30;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:15:24;4.53;;;2.73;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:17:55;3.78;;;2.28;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:20:31;5.10;;;2.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:22:59;5.82;;;2.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:25:39;3.22;;;2.45;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:28:08;4.05;;;2.22;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:30:35;7.07;;;2.20;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:33:08;4.50;;;1.98;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:35:47;6.30;;;2.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:38:19;6.55;;;2.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:40:51;6.32;;;2.38;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:43:20;5.20;;;2.00;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:45:49;6.07;;;2.00;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:48:20;7.22;;;1.88;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:50:58;5.13;;;2.17;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:53:39;3.55;;;2.15;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:56:10;3.67;;;2.03;;
44885;SDS011;36669;51.428;21.162;2022-07-18T09:58:56;3.83;;;1.38;;
44885;SDS011;36669;51.428;21.162;2022-07-18T10:01:25;4.63;;;1.90;;
44885;SDS011;36669;51.428;21.162;2022-07-18T10:03:53;5.15;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T10:06:21;4.45;;;2.33;;
44885;SDS011;36669;51.428;21.162;2022-07-18T10:08:48;4.70;;;2.42;;
44885;SDS011;36669;51.428;21.162;2022-07-18T10:11:16;4.35;;;2.20;;
44885;SDS011;36669;51.428;21.162;2022-07-18T10:13:44;7.53;;;2.30;;
44885;SDS011;36669;51.428;21.162;2022-07-18T10:16:14;3.35;;;1.95;;
44885;SDS011;36669;51.428;21.162;2022-07-18T10:18:41;6.53;;;2.63;;
44885;SDS011;36669;51.428;21.162;2022-07-18T10:21:12;4.30;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-07-18T10:23:43;4.40;;;2.30;;
44885;SDS011;36669;51.428;21.162;2022-07-18T10:26:26;3.67;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T10:31:38;7.65;;;2.42;;
44885;SDS011;36669;51.428;21.162;2022-07-18T10:34:09;6.15;;;2.63;;
44885;SDS011;36669;51.428;21.162;2022-07-18T10:39:19;4.38;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T10:57:38;3.50;;;2.13;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:00:15;3.58;;;1.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:05:44;4.85;;;2.33;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:08:22;2.88;;;1.75;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:13:28;6.88;;;1.90;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:21:21;4.15;;;1.80;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:23:54;6.18;;;1.73;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:26:38;4.13;;;1.90;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:29:11;3.40;;;1.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:34:20;5.40;;;2.03;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:36:51;5.32;;;2.22;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:39:30;2.45;;;1.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:41:57;5.78;;;2.58;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:44:25;2.65;;;1.55;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:47:00;3.95;;;1.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:49:35;4.95;;;1.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:52:04;4.00;;;1.63;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:54:32;2.45;;;1.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:57:00;4.80;;;1.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T11:59:39;5.07;;;1.58;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:02:07;5.55;;;1.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:04:35;2.95;;;1.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:09:52;4.53;;;1.80;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:12:21;3.25;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:15:01;3.42;;;1.90;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:17:29;3.38;;;1.58;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:20:10;2.75;;;1.33;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:25:40;3.35;;;1.73;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:28:17;3.30;;;1.83;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:30:45;3.55;;;1.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:33:11;3.10;;;1.52;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:35:38;3.17;;;1.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:38:08;6.22;;;1.73;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:40:49;2.22;;;1.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:43:37;3.30;;;1.63;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:46:08;2.60;;;1.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:48:35;3.78;;;1.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:51:06;3.78;;;1.80;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:53:43;5.25;;;1.92;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:56:11;3.72;;;1.67;;
44885;SDS011;36669;51.428;21.162;2022-07-18T12:58:39;5.07;;;1.90;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:01:07;4.80;;;1.63;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:03:34;2.38;;;1.23;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:06:01;4.43;;;1.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:08:28;6.68;;;1.83;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:10:55;2.08;;;1.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:13:23;5.82;;;1.58;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:15:49;4.15;;;1.52;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:18:15;3.63;;;1.67;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:20:42;3.92;;;1.70;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:23:09;4.93;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:25:37;6.93;;;1.98;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:28:05;3.75;;;1.63;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:30:34;2.90;;;1.58;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:33:01;2.45;;;1.35;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:35:29;4.85;;;1.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:37:56;2.72;;;1.63;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:40:26;3.58;;;1.38;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:42:53;2.85;;;1.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:45:22;2.67;;;1.27;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:47:49;2.85;;;1.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:50:16;2.22;;;1.48;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:52:43;4.68;;;1.63;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:55:12;2.78;;;1.75;;
44885;SDS011;36669;51.428;21.162;2022-07-18T13:57:41;5.45;;;2.95;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:00:08;5.10;;;3.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:02:35;3.33;;;2.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:05:02;4.07;;;1.83;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:07:29;4.10;;;1.80;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:09:57;5.55;;;1.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:12:24;3.05;;;1.67;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:14:51;6.47;;;1.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:17:17;1.75;;;1.35;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:19:44;3.00;;;1.42;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:22:12;9.88;;;2.13;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:24:40;6.43;;;2.15;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:27:07;6.78;;;1.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:29:33;6.15;;;1.67;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:32:01;4.32;;;1.58;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:34:28;3.95;;;1.75;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:36:54;2.97;;;1.48;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:39:22;5.45;;;1.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:41:48;5.45;;;1.77;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:44:15;1.92;;;1.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:46:43;3.53;;;1.48;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:49:08;3.75;;;1.52;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:51:35;3.72;;;1.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:54:03;2.72;;;1.83;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:56:29;3.63;;;1.83;;
44885;SDS011;36669;51.428;21.162;2022-07-18T14:58:55;1.52;;;1.20;;
44885;SDS011;36669;51.428;21.162;2022-07-18T15:01:23;2.53;;;1.48;;
44885;SDS011;36669;51.428;21.162;2022-07-18T15:03:50;2.72;;;1.50;;
44885;SDS011;36669;51.428;21.162;2022-07-18T15:06:17;2.78;;;1.42;;
44885;SDS011;36669;51.428;21.162;2022-07-18T15:08:45;1.83;;;1.38;;
44885;SDS011;36669;51.428;21.162;2022-07-18T15:11:12;5.30;;;1.60;;
44885;SDS011;36669;51.428;21.162;2022-07-18T15:13:40;1.75;;;1.40;;
44885;SDS011;36669;51.428;21.162;2022-07-18T15:16:06;3.13;;;1.80;;
44885;SDS011;36669;51.428;21.162;2022-07-18T15:18:34;4.60;;;2.00;;
44885;SDS011;36669;51.428;21.162;2022-07-18T15:21:00;4.70;;;1.48;;