sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2023-04-27T00:01:42;101022.41;;;20.17;48.38
48200;BME280;33990;44.602;10.976;2023-04-27T00:04:09;101016.16;;;20.17;48.38
48200;BME280;33990;44.602;10.976;2023-04-27T00:06:37;101018.00;;;20.16;48.26
48200;BME280;33990;44.602;10.976;2023-04-27T00:09:05;101013.47;;;20.17;48.26
48200;BME280;33990;44.602;10.976;2023-04-27T00:11:33;101018.00;;;20.16;48.34
48200;BME280;33990;44.602;10.976;2023-04-27T00:14:00;101022.53;;;20.16;48.37
48200;BME280;33990;44.602;10.976;2023-04-27T00:16:27;101018.00;;;20.16;48.32
48200;BME280;33990;44.602;10.976;2023-04-27T00:18:55;101012.63;;;20.16;48.16
48200;BME280;33990;44.602;10.976;2023-04-27T00:21:22;101018.00;;;20.16;48.37
48200;BME280;33990;44.602;10.976;2023-04-27T00:23:49;101008.25;;;20.15;48.29
48200;BME280;33990;44.602;10.976;2023-04-27T00:26:16;101004.72;;;20.15;48.24
48200;BME280;33990;44.602;10.976;2023-04-27T00:28:47;100996.66;;;20.15;48.36
48200;BME280;33990;44.602;10.976;2023-04-27T00:31:14;100999.34;;;20.15;48.40
48200;BME280;33990;44.602;10.976;2023-04-27T00:33:42;100999.34;;;20.15;48.29
48200;BME280;33990;44.602;10.976;2023-04-27T00:36:09;100998.50;;;20.14;48.37
48200;BME280;33990;44.602;10.976;2023-04-27T00:38:37;100998.50;;;20.14;48.33
48200;BME280;33990;44.602;10.976;2023-04-27T00:41:06;100993.13;;;20.14;48.40
48200;BME280;33990;44.602;10.976;2023-04-27T00:43:44;101001.19;;;20.14;48.32
48200;BME280;33990;44.602;10.976;2023-04-27T00:46:12;101003.88;;;20.14;48.38
48200;BME280;33990;44.602;10.976;2023-04-27T00:48:40;101002.16;;;20.13;48.31
48200;BME280;33990;44.602;10.976;2023-04-27T00:51:09;101003.03;;;20.14;48.45
48200;BME280;33990;44.602;10.976;2023-04-27T00:53:36;101003.03;;;20.14;48.22
48200;BME280;33990;44.602;10.976;2023-04-27T00:56:05;100999.44;;;20.13;48.36
48200;BME280;33990;44.602;10.976;2023-04-27T00:58:33;101015.72;;;20.12;48.39
48200;BME280;33990;44.602;10.976;2023-04-27T01:01:00;101009.34;;;20.13;48.31
48200;BME280;33990;44.602;10.976;2023-04-27T01:03:29;101005.81;;;20.12;48.24
48200;BME280;33990;44.602;10.976;2023-04-27T01:05:57;101010.34;;;20.12;48.37
48200;BME280;33990;44.602;10.976;2023-04-27T01:08:28;101015.72;;;20.12;48.32
48200;BME280;33990;44.602;10.976;2023-04-27T01:10:55;101020.09;;;20.13;48.30
48200;BME280;33990;44.602;10.976;2023-04-27T01:13:23;101021.94;;;20.12;48.40
48200;BME280;33990;44.602;10.976;2023-04-27T01:15:50;101026.47;;;20.12;48.47
48200;BME280;33990;44.602;10.976;2023-04-27T01:18:17;101025.63;;;20.11;48.28
48200;BME280;33990;44.602;10.976;2023-04-27T01:20:45;101019.25;;;20.12;48.41
48200;BME280;33990;44.602;10.976;2023-04-27T01:23:13;101026.47;;;20.12;48.40
48200;BME280;33990;44.602;10.976;2023-04-27T01:25:43;101027.31;;;20.12;48.36
48200;BME280;33990;44.602;10.976;2023-04-27T01:28:11;101031.00;;;20.11;48.37
48200;BME280;33990;44.602;10.976;2023-04-27T01:30:38;101025.63;;;20.11;48.31
48200;BME280;33990;44.602;10.976;2023-04-27T01:33:06;101038.22;;;20.11;48.36
48200;BME280;33990;44.602;10.976;2023-04-27T01:35:33;101030.00;;;20.12;48.27
48200;BME280;33990;44.602;10.976;2023-04-27T01:38:00;101023.94;;;20.10;48.16
48200;BME280;33990;44.602;10.976;2023-04-27T01:40:28;101030.25;;;20.09;48.06
48200;BME280;33990;44.602;10.976;2023-04-27T01:42:56;101039.22;;;20.10;48.39
48200;BME280;33990;44.602;10.976;2023-04-27T01:45:23;101030.25;;;20.09;48.19
48200;BME280;33990;44.602;10.976;2023-04-27T01:47:51;101045.44;;;20.10;48.27
48200;BME280;33990;44.602;10.976;2023-04-27T01:50:19;101039.22;;;20.10;48.19
48200;BME280;33990;44.602;10.976;2023-04-27T01:52:47;101038.34;;;20.09;48.07
48200;BME280;33990;44.602;10.976;2023-04-27T01:55:14;101034.78;;;20.09;48.05
48200;BME280;33990;44.602;10.976;2023-04-27T01:57:42;101037.47;;;20.09;48.10
48200;BME280;33990;44.602;10.976;2023-04-27T02:00:10;101046.41;;;20.09;48.01
48200;BME280;33990;44.602;10.976;2023-04-27T02:02:47;101048.22;;;20.09;48.04
48200;BME280;33990;44.602;10.976;2023-04-27T02:05:17;101048.22;;;20.09;47.98
48200;BME280;33990;44.602;10.976;2023-04-27T02:07:46;101050.06;;;20.08;48.25
48200;BME280;33990;44.602;10.976;2023-04-27T02:10:13;101058.13;;;20.08;48.05
48200;BME280;33990;44.602;10.976;2023-04-27T02:12:40;101055.44;;;20.08;48.01
48200;BME280;33990;44.602;10.976;2023-04-27T02:15:08;101054.59;;;20.08;48.03
48200;BME280;33990;44.602;10.976;2023-04-27T02:17:36;101054.59;;;20.08;48.10
48200;BME280;33990;44.602;10.976;2023-04-27T02:20:05;101060.13;;;20.06;47.96
48200;BME280;33990;44.602;10.976;2023-04-27T02:22:33;101060.97;;;20.07;48.03
48200;BME280;33990;44.602;10.976;2023-04-27T02:25:01;101060.97;;;20.07;48.02
48200;BME280;33990;44.602;10.976;2023-04-27T02:27:28;101063.66;;;20.07;47.95
48200;BME280;33990;44.602;10.976;2023-04-27T02:29:57;101055.69;;;20.05;47.96
48200;BME280;33990;44.602;10.976;2023-04-27T02:32:25;101061.97;;;20.06;48.06
48200;BME280;33990;44.602;10.976;2023-04-27T02:34:53;101067.34;;;20.06;48.25
48200;BME280;33990;44.602;10.976;2023-04-27T02:37:21;101062.81;;;20.06;48.27
48200;BME280;33990;44.602;10.976;2023-04-27T02:39:48;101069.16;;;20.05;48.06
48200;BME280;33990;44.602;10.976;2023-04-27T02:42:16;101071.81;;;20.05;48.24
48200;BME280;33990;44.602;10.976;2023-04-27T02:44:43;101078.19;;;20.04;48.30
48200;BME280;33990;44.602;10.976;2023-04-27T02:47:11;101086.16;;;20.06;48.23
48200;BME280;33990;44.602;10.976;2023-04-27T02:49:38;101083.56;;;20.04;48.35
48200;BME280;33990;44.602;10.976;2023-04-27T02:52:06;101088.94;;;20.04;48.25
48200;BME280;33990;44.602;10.976;2023-04-27T02:54:34;101094.31;;;20.04;48.26
48200;BME280;33990;44.602;10.976;2023-04-27T02:57:01;101095.31;;;20.03;48.15
48200;BME280;33990;44.602;10.976;2023-04-27T02:59:28;101094.31;;;20.04;48.29
48200;BME280;33990;44.602;10.976;2023-04-27T03:01:56;101101.53;;;20.04;48.27
48200;BME280;33990;44.602;10.976;2023-04-27T03:04:23;101095.31;;;20.03;48.33
48200;BME280;33990;44.602;10.976;2023-04-27T03:06:50;101097.16;;;20.03;48.24
48200;BME280;33990;44.602;10.976;2023-04-27T03:09:18;101098.00;;;20.03;48.33
48200;BME280;33990;44.602;10.976;2023-04-27T03:11:45;101099.84;;;20.03;48.23
48200;BME280;33990;44.602;10.976;2023-04-27T03:14:12;101101.69;;;20.02;48.35
48200;BME280;33990;44.602;10.976;2023-04-27T03:16:40;101104.38;;;20.02;48.19
48200;BME280;33990;44.602;10.976;2023-04-27T03:19:07;101100.81;;;20.02;48.29
48200;BME280;33990;44.602;10.976;2023-04-27T03:21:34;101110.69;;;20.01;48.27
48200;BME280;33990;44.602;10.976;2023-04-27T03:24:02;101107.06;;;20.02;48.30
48200;BME280;33990;44.602;10.976;2023-04-27T03:26:30;101110.69;;;20.01;48.25
48200;BME280;33990;44.602;10.976;2023-04-27T03:28:58;101110.69;;;20.01;48.19
48200;BME280;33990;44.602;10.976;2023-04-27T03:31:27;101109.00;;;20.00;48.12
48200;BME280;33990;44.602;10.976;2023-04-27T03:33:55;101116.06;;;20.01;48.02
48200;BME280;33990;44.602;10.976;2023-04-27T03:36:23;101125.00;;;20.02;48.27
48200;BME280;33990;44.602;10.976;2023-04-27T03:38:50;101126.81;;;20.01;48.16
48200;BME280;33990;44.602;10.976;2023-04-27T03:41:18;101125.13;;;20.00;48.43
48200;BME280;33990;44.602;10.976;2023-04-27T03:43:45;101133.19;;;20.00;48.26
48200;BME280;33990;44.602;10.976;2023-04-27T03:46:13;101135.88;;;20.00;48.51
48200;BME280;33990;44.602;10.976;2023-04-27T03:48:41;101139.41;;;20.00;48.36
48200;BME280;33990;44.602;10.976;2023-04-27T03:51:10;101129.50;;;20.01;48.53
48200;BME280;33990;44.602;10.976;2023-04-27T03:53:37;101138.56;;;20.00;48.63
48200;BME280;33990;44.602;10.976;2023-04-27T03:56:06;101142.94;;;20.01;48.49
48200;BME280;33990;44.602;10.976;2023-04-27T03:58:33;101139.56;;;19.99;48.39
48200;BME280;33990;44.602;10.976;2023-04-27T04:01:16;101140.41;;;19.99;48.37
48200;BME280;33990;44.602;10.976;2023-04-27T04:03:45;101152.97;;;19.99;48.41
48200;BME280;33990;44.602;10.976;2023-04-27T04:06:14;101146.75;;;19.98;48.43
48200;BME280;33990;44.602;10.976;2023-04-27T04:08:41;101146.75;;;19.98;48.44
48200;BME280;33990;44.602;10.976;2023-04-27T04:11:09;101149.44;;;19.98;48.55
48200;BME280;33990;44.602;10.976;2023-04-27T04:13:36;101158.34;;;19.99;48.60
48200;BME280;33990;44.602;10.976;2023-04-27T04:16:06;101152.97;;;19.99;48.65
48200;BME280;33990;44.602;10.976;2023-04-27T04:18:35;101155.69;;;19.99;48.90
48200;BME280;33990;44.602;10.976;2023-04-27T04:21:03;101160.19;;;19.98;48.86
48200;BME280;33990;44.602;10.976;2023-04-27T04:23:30;101157.50;;;19.98;48.67
48200;BME280;33990;44.602;10.976;2023-04-27T04:25:59;101154.81;;;19.98;48.75
48200;BME280;33990;44.602;10.976;2023-04-27T04:28:32;101159.34;;;19.98;48.62
48200;BME280;33990;44.602;10.976;2023-04-27T04:31:00;101163.88;;;19.97;48.61
48200;BME280;33990;44.602;10.976;2023-04-27T04:33:27;101160.31;;;19.97;48.68
48200;BME280;33990;44.602;10.976;2023-04-27T04:35:55;101163.00;;;19.97;48.54
48200;BME280;33990;44.602;10.976;2023-04-27T04:38:22;101155.91;;;19.96;48.68
48200;BME280;33990;44.602;10.976;2023-04-27T04:40:50;101168.38;;;19.97;48.68
48200;BME280;33990;44.602;10.976;2023-04-27T04:43:19;101173.75;;;19.97;48.82
48200;BME280;33990;44.602;10.976;2023-04-27T04:45:47;101167.53;;;19.96;48.70
48200;BME280;33990;44.602;10.976;2023-04-27T04:48:15;101171.06;;;19.97;48.61
48200;BME280;33990;44.602;10.976;2023-04-27T04:50:44;101172.91;;;19.96;48.64
48200;BME280;33990;44.602;10.976;2023-04-27T04:53:12;101176.56;;;19.95;48.70
48200;BME280;33990;44.602;10.976;2023-04-27T04:55:41;101179.25;;;19.95;48.61
48200;BME280;33990;44.602;10.976;2023-04-27T04:58:09;101185.47;;;19.96;48.55
48200;BME280;33990;44.602;10.976;2023-04-27T05:00:36;101182.78;;;19.96;48.87
48200;BME280;33990;44.602;10.976;2023-04-27T05:03:04;101196.22;;;19.96;48.63
48200;BME280;33990;44.602;10.976;2023-04-27T05:05:34;101194.53;;;19.95;48.69
48200;BME280;33990;44.602;10.976;2023-04-27T05:08:01;101191.84;;;19.95;48.73
48200;BME280;33990;44.602;10.976;2023-04-27T05:10:28;101203.44;;;19.95;48.67
48200;BME280;33990;44.602;10.976;2023-04-27T05:12:56;101198.06;;;19.95;48.57
48200;BME280;33990;44.602;10.976;2023-04-27T05:15:23;101202.59;;;19.95;48.63
48200;BME280;33990;44.602;10.976;2023-04-27T05:17:50;101198.22;;;19.94;48.46
48200;BME280;33990;44.602;10.976;2023-04-27T05:20:17;101206.28;;;19.94;48.44
48200;BME280;33990;44.602;10.976;2023-04-27T05:22:45;101211.66;;;19.94;48.51
48200;BME280;33990;44.602;10.976;2023-04-27T05:25:12;101208.97;;;19.94;48.60
48200;BME280;33990;44.602;10.976;2023-04-27T05:27:39;101208.09;;;19.93;48.34
48200;BME280;33990;44.602;10.976;2023-04-27T05:30:07;101205.41;;;19.93;48.25
48200;BME280;33990;44.602;10.976;2023-04-27T05:32:34;101208.09;;;19.93;48.29
48200;BME280;33990;44.602;10.976;2023-04-27T05:35:03;101213.47;;;19.93;48.32
48200;BME280;33990;44.602;10.976;2023-04-27T05:37:31;101217.03;;;19.94;48.29
48200;BME280;33990;44.602;10.976;2023-04-27T05:39:58;101210.78;;;19.93;48.39
48200;BME280;33990;44.602;10.976;2023-04-27T05:42:26;101215.28;;;19.93;48.25
48200;BME280;33990;44.602;10.976;2023-04-27T05:44:53;101214.44;;;19.92;48.34
48200;BME280;33990;44.602;10.976;2023-04-27T05:47:21;101215.28;;;19.93;48.35
48200;BME280;33990;44.602;10.976;2023-04-27T05:49:49;101217.13;;;19.92;48.28
48200;BME280;33990;44.602;10.976;2023-04-27T05:52:20;101226.91;;;19.93;48.46
48200;BME280;33990;44.602;10.976;2023-04-27T05:54:48;101224.34;;;19.92;48.45
48200;BME280;33990;44.602;10.976;2023-04-27T05:57:16;101224.34;;;19.92;48.42
48200;BME280;33990;44.602;10.976;2023-04-27T05:59:43;101233.25;;;19.92;48.83
48200;BME280;33990;44.602;10.976;2023-04-27T06:02:11;101233.25;;;19.92;48.42
48200;BME280;33990;44.602;10.976;2023-04-27T06:04:38;101239.47;;;19.93;48.47
48200;BME280;33990;44.602;10.976;2023-04-27T06:07:10;101244.84;;;19.93;48.47
48200;BME280;33990;44.602;10.976;2023-04-27T06:09:37;101247.53;;;19.93;48.58
48200;BME280;33990;44.602;10.976;2023-04-27T06:12:05;101241.31;;;19.92;48.49
48200;BME280;33990;44.602;10.976;2023-04-27T06:14:35;101252.06;;;19.92;48.53
48200;BME280;33990;44.602;10.976;2023-04-27T06:17:03;101252.06;;;19.92;48.50
48200;BME280;33990;44.602;10.976;2023-04-27T06:19:30;101244.84;;;19.93;48.49
48200;BME280;33990;44.602;10.976;2023-04-27T06:21:57;101248.53;;;19.92;48.78
48200;BME280;33990;44.602;10.976;2023-04-27T06:24:25;101241.31;;;19.92;48.84
48200;BME280;33990;44.602;10.976;2023-04-27T06:26:52;101235.09;;;19.92;48.77
48200;BME280;33990;44.602;10.976;2023-04-27T06:29:20;101239.47;;;19.93;48.73
48200;BME280;33990;44.602;10.976;2023-04-27T06:31:47;101236.78;;;19.93;48.75
48200;BME280;33990;44.602;10.976;2023-04-27T06:34:15;101235.09;;;19.92;48.66
48200;BME280;33990;44.602;10.976;2023-04-27T06:36:43;101245.84;;;19.92;48.76
48200;BME280;33990;44.602;10.976;2023-04-27T06:39:10;101244.00;;;19.92;48.49
48200;BME280;33990;44.602;10.976;2023-04-27T06:41:38;101248.41;;;19.93;48.74
48200;BME280;33990;44.602;10.976;2023-04-27T06:44:17;101243.03;;;19.93;48.64
48200;BME280;33990;44.602;10.976;2023-04-27T06:46:44;101247.53;;;19.93;48.75
48200;BME280;33990;44.602;10.976;2023-04-27T06:49:11;101254.63;;;19.94;48.90
48200;BME280;33990;44.602;10.976;2023-04-27T06:51:39;101253.78;;;19.93;48.96
48200;BME280;33990;44.602;10.976;2023-04-27T06:54:07;101251.94;;;19.94;48.91
48200;BME280;33990;44.602;10.976;2023-04-27T06:56:34;101252.91;;;19.93;49.19
48200;BME280;33990;44.602;10.976;2023-04-27T06:59:01;101252.91;;;19.93;49.02
48200;BME280;33990;44.602;10.976;2023-04-27T07:01:29;101253.66;;;19.95;49.54
48200;BME280;33990;44.602;10.976;2023-04-27T07:03:56;101248.13;;;19.96;49.78
48200;BME280;33990;44.602;10.976;2023-04-27T07:06:24;101247.91;;;19.99;49.45
48200;BME280;33990;44.602;10.976;2023-04-27T07:08:52;101245.06;;;20.01;49.22
48200;BME280;33990;44.602;10.976;2023-04-27T07:11:19;101243.13;;;20.03;48.93
48200;BME280;33990;44.602;10.976;2023-04-27T07:13:46;101247.50;;;20.04;49.01
48200;BME280;33990;44.602;10.976;2023-04-27T07:16:14;101242.88;;;20.06;49.25
48200;BME280;33990;44.602;10.976;2023-04-27T07:18:43;101244.56;;;20.07;49.41
48200;BME280;33990;44.602;10.976;2023-04-27T07:21:10;101247.97;;;20.09;49.82
48200;BME280;33990;44.602;10.976;2023-04-27T07:23:38;101256.78;;;20.11;50.34
48200;BME280;33990;44.602;10.976;2023-04-27T07:26:07;101248.59;;;20.13;50.24
48200;BME280;33990;44.602;10.976;2023-04-27T07:28:35;101247.47;;;20.15;49.91
48200;BME280;33990;44.602;10.976;2023-04-27T07:31:04;101244.78;;;20.15;50.74
48200;BME280;33990;44.602;10.976;2023-04-27T07:33:32;101251.88;;;20.16;49.72
48200;BME280;33990;44.602;10.976;2023-04-27T07:36:00;101244.56;;;20.18;50.17
48200;BME280;33990;44.602;10.976;2023-04-27T07:38:28;101244.41;;;20.20;50.33
48200;BME280;33990;44.602;10.976;2023-04-27T07:40:58;101247.84;;;20.22;49.84
48200;BME280;33990;44.602;10.976;2023-04-27T07:43:27;101248.69;;;20.22;49.68
48200;BME280;33990;44.602;10.976;2023-04-27T07:45:55;101251.38;;;20.22;49.83
48200;BME280;33990;44.602;10.976;2023-04-27T07:48:24;101251.25;;;20.24;49.96
48200;BME280;33990;44.602;10.976;2023-04-27T07:50:51;101252.09;;;20.24;49.80
48200;BME280;33990;44.602;10.976;2023-04-27T07:53:19;101260.91;;;20.27;50.74
48200;BME280;33990;44.602;10.976;2023-04-27T07:55:47;101257.34;;;20.26;49.84
48200;BME280;33990;44.602;10.976;2023-04-27T07:58:14;101254.78;;;20.24;49.82
48200;BME280;33990;44.602;10.976;2023-04-27T08:00:42;101257.47;;;20.24;49.61
48200;BME280;33990;44.602;10.976;2023-04-27T08:03:09;101258.44;;;20.23;49.72
48200;BME280;33990;44.602;10.976;2023-04-27T08:05:37;101250.38;;;20.23;49.88
48200;BME280;33990;44.602;10.976;2023-04-27T08:08:04;101262.84;;;20.24;50.45
48200;BME280;33990;44.602;10.976;2023-04-27T08:10:32;101261.88;;;20.25;50.14
48200;BME280;33990;44.602;10.976;2023-04-27T08:12:59;101258.22;;;20.27;50.34
48200;BME280;33990;44.602;10.976;2023-04-27T08:15:26;101261.59;;;20.29;50.13
48200;BME280;33990;44.602;10.976;2023-04-27T08:17:54;101259.91;;;20.28;49.96
48200;BME280;33990;44.602;10.976;2023-04-27T08:20:21;101258.91;;;20.29;49.82
48200;BME280;33990;44.602;10.976;2023-04-27T08:22:49;101268.81;;;20.28;49.88
48200;BME280;33990;44.602;10.976;2023-04-27T08:25:17;101262.59;;;20.28;49.66
48200;BME280;33990;44.602;10.976;2023-04-27T08:27:44;101260.91;;;20.27;49.69
48200;BME280;33990;44.602;10.976;2023-04-27T08:30:12;101259.19;;;20.25;49.58
48200;BME280;33990;44.602;10.976;2023-04-27T08:32:39;101260.03;;;20.26;49.57
48200;BME280;33990;44.602;10.976;2023-04-27T08:35:07;101269.94;;;20.25;49.85
48200;BME280;33990;44.602;10.976;2023-04-27T08:37:34;101265.44;;;20.26;49.69
48200;BME280;33990;44.602;10.976;2023-04-27T08:40:05;101261.00;;;20.25;49.68
48200;BME280;33990;44.602;10.976;2023-04-27T08:42:34;101262.84;;;20.24;49.77
48200;BME280;33990;44.602;10.976;2023-04-27T08:45:01;101266.38;;;20.25;49.60
48200;BME280;33990;44.602;10.976;2023-04-27T08:47:30;101258.31;;;20.25;49.57
48200;BME280;33990;44.602;10.976;2023-04-27T08:50:10;101264.56;;;20.25;49.82
48200;BME280;33990;44.602;10.976;2023-04-27T08:52:37;101262.84;;;20.24;49.71
48200;BME280;33990;44.602;10.976;2023-04-27T08:55:05;101266.38;;;20.25;49.82
48200;BME280;33990;44.602;10.976;2023-04-27T08:57:34;101264.56;;;20.25;49.83
48200;BME280;33990;44.602;10.976;2023-04-27T09:00:02;101263.69;;;20.25;49.82
48200;BME280;33990;44.602;10.976;2023-04-27T09:02:47;101268.97;;;20.27;49.83
48200;BME280;33990;44.602;10.976;2023-04-27T09:05:18;101264.56;;;20.25;49.90
48200;BME280;33990;44.602;10.976;2023-04-27T09:08:05;101267.25;;;20.25;49.83
48200;BME280;33990;44.602;10.976;2023-04-27T09:10:45;101269.94;;;20.25;49.94
48200;BME280;33990;44.602;10.976;2023-04-27T09:13:12;101264.56;;;20.25;49.94
48200;BME280;33990;44.602;10.976;2023-04-27T09:20:45;101261.00;;;20.25;49.89
48200;BME280;33990;44.602;10.976;2023-04-27T09:23:27;101265.44;;;20.26;49.95
48200;BME280;33990;44.602;10.976;2023-04-27T09:25:56;101262.72;;;20.26;49.98
48200;BME280;33990;44.602;10.976;2023-04-27T09:28:25;101265.44;;;20.26;50.02
48200;BME280;33990;44.602;10.976;2023-04-27T09:30:58;101269.94;;;20.25;50.00
48200;BME280;33990;44.602;10.976;2023-04-27T09:33:30;101267.25;;;20.25;49.79
48200;BME280;33990;44.602;10.976;2023-04-27T09:35:59;101261.00;;;20.25;50.00
48200;BME280;33990;44.602;10.976;2023-04-27T09:38:28;101253.81;;;20.25;49.89
48200;BME280;33990;44.602;10.976;2023-04-27T09:40:58;101260.03;;;20.26;49.86
48200;BME280;33990;44.602;10.976;2023-04-27T09:43:26;101254.66;;;20.26;50.09
48200;BME280;33990;44.602;10.976;2023-04-27T09:45:55;101254.66;;;20.26;50.19
48200;BME280;33990;44.602;10.976;2023-04-27T09:48:24;101256.50;;;20.25;50.13
48200;BME280;33990;44.602;10.976;2023-04-27T09:50:52;101255.53;;;20.27;50.16
48200;BME280;33990;44.602;10.976;2023-04-27T10:01:53;101244.75;;;20.27;50.06
48200;BME280;33990;44.602;10.976;2023-04-27T10:07:19;101246.47;;;20.28;50.31
48200;BME280;33990;44.602;10.976;2023-04-27T10:09:48;101246.47;;;20.28;50.25
48200;BME280;33990;44.602;10.976;2023-04-27T10:12:25;101235.72;;;20.28;50.22
48200;BME280;33990;44.602;10.976;2023-04-27T10:14:58;101233.03;;;20.28;50.32
48200;BME280;33990;44.602;10.976;2023-04-27T10:17:31;101233.88;;;20.28;50.12
48200;BME280;33990;44.602;10.976;2023-04-27T10:20:03;101230.34;;;20.28;50.20
48200;BME280;33990;44.602;10.976;2023-04-27T10:22:42;101231.06;;;20.30;50.22
48200;BME280;33990;44.602;10.976;2023-04-27T10:27:43;101234.47;;;20.32;50.04
48200;BME280;33990;44.602;10.976;2023-04-27T10:30:17;101232.63;;;20.32;50.30
48200;BME280;33990;44.602;10.976;2023-04-27T10:32:55;101233.47;;;20.33;50.27
48200;BME280;33990;44.602;10.976;2023-04-27T10:35:34;101221.03;;;20.32;50.24
48200;BME280;33990;44.602;10.976;2023-04-27T10:38:06;101218.19;;;20.33;50.20
48200;BME280;33990;44.602;10.976;2023-04-27T10:40:35;101216.38;;;20.34;50.22
48200;BME280;33990;44.602;10.976;2023-04-27T10:43:14;101211.00;;;20.34;50.37
48200;BME280;33990;44.602;10.976;2023-04-27T10:45:43;101218.09;;;20.35;50.42
48200;BME280;33990;44.602;10.976;2023-04-27T10:48:13;101213.69;;;20.34;50.30
48200;BME280;33990;44.602;10.976;2023-04-27T10:50:42;101211.00;;;20.34;50.46
48200;BME280;33990;44.602;10.976;2023-04-27T10:53:13;101210.88;;;20.35;50.29
48200;BME280;33990;44.602;10.976;2023-04-27T10:55:41;101212.72;;;20.35;50.42
48200;BME280;33990;44.602;10.976;2023-04-27T10:58:08;101210.03;;;20.35;50.45
48200;BME280;33990;44.602;10.976;2023-04-27T11:00:38;101212.72;;;20.35;50.44
48200;BME280;33990;44.602;10.976;2023-04-27T11:03:21;101208.19;;;20.35;50.54
48200;BME280;33990;44.602;10.976;2023-04-27T11:06:01;101206.34;;;20.36;50.35
48200;BME280;33990;44.602;10.976;2023-04-27T11:08:30;101201.81;;;20.36;50.38
48200;BME280;33990;44.602;10.976;2023-04-27T11:10:58;101209.78;;;20.38;50.23
48200;BME280;33990;44.602;10.976;2023-04-27T11:13:26;101207.09;;;20.38;50.23
48200;BME280;33990;44.602;10.976;2023-04-27T11:15:57;101204.41;;;20.38;50.18
48200;BME280;33990;44.602;10.976;2023-04-27T11:18:28;101207.94;;;20.38;50.18
48200;BME280;33990;44.602;10.976;2023-04-27T11:21:12;101201.56;;;20.39;50.23
48200;BME280;33990;44.602;10.976;2023-04-27T11:23:40;101205.25;;;20.38;50.14
48200;BME280;33990;44.602;10.976;2023-04-27T11:26:21;101199.72;;;20.40;50.11
48200;BME280;33990;44.602;10.976;2023-04-27T11:29:05;101197.88;;;20.40;50.32
48200;BME280;33990;44.602;10.976;2023-04-27T11:31:47;101196.03;;;20.41;50.11
48200;BME280;33990;44.602;10.976;2023-04-27T11:34:22;101202.16;;;20.43;50.26
48200;BME280;33990;44.602;10.976;2023-04-27T11:36:57;101197.63;;;20.43;50.16
48200;BME280;33990;44.602;10.976;2023-04-27T11:39:45;101203.00;;;20.43;50.09
48200;BME280;33990;44.602;10.976;2023-04-27T11:42:26;101204.72;;;20.44;50.23
48200;BME280;33990;44.602;10.976;2023-04-27T11:45:04;101205.56;;;20.45;50.08
48200;BME280;33990;44.602;10.976;2023-04-27T11:47:33;101203.72;;;20.45;50.31
48200;BME280;33990;44.602;10.976;2023-04-27T11:50:04;101207.16;;;20.47;50.25
48200;BME280;33990;44.602;10.976;2023-04-27T11:52:34;101200.06;;;20.46;50.23
48200;BME280;33990;44.602;10.976;2023-04-27T11:55:03;101200.91;;;20.47;50.23
48200;BME280;33990;44.602;10.976;2023-04-27T11:57:32;101205.31;;;20.48;50.40
48200;BME280;33990;44.602;10.976;2023-04-27T12:00:02;101206.19;;;20.48;50.45
48200;BME280;33990;44.602;10.976;2023-04-27T12:02:39;101207.03;;;20.49;50.28
48200;BME280;33990;44.602;10.976;2023-04-27T12:05:08;101202.50;;;20.49;50.38
48200;BME280;33990;44.602;10.976;2023-04-27T12:07:36;101209.72;;;20.49;50.48
48200;BME280;33990;44.602;10.976;2023-04-27T12:10:05;101207.88;;;20.49;50.40
48200;BME280;33990;44.602;10.976;2023-04-27T12:12:32;101211.47;;;20.50;50.43
48200;BME280;33990;44.602;10.976;2023-04-27T12:15:00;101206.06;;;20.50;50.40
48200;BME280;33990;44.602;10.976;2023-04-27T12:17:27;101202.50;;;20.49;50.41
48200;BME280;33990;44.602;10.976;2023-04-27T12:19:55;101198.84;;;20.51;50.59
48200;BME280;33990;44.602;10.976;2023-04-27T12:22:23;101198.84;;;20.51;50.43
48200;BME280;33990;44.602;10.976;2023-04-27T12:24:50;101200.56;;;20.52;50.54
48200;BME280;33990;44.602;10.976;2023-04-27T12:27:17;101195.19;;;20.52;50.41
48200;BME280;33990;44.602;10.976;2023-04-27T12:29:45;101194.31;;;20.51;50.57
48200;BME280;33990;44.602;10.976;2023-04-27T12:32:12;101201.41;;;20.52;50.57
48200;BME280;33990;44.602;10.976;2023-04-27T12:34:39;101199.69;;;20.51;50.52
48200;BME280;33990;44.602;10.976;2023-04-27T12:37:08;101192.63;;;20.50;50.40
48200;BME280;33990;44.602;10.976;2023-04-27T12:39:36;101189.78;;;20.52;50.51
48200;BME280;33990;44.602;10.976;2023-04-27T12:42:03;101197.00;;;20.51;50.41
48200;BME280;33990;44.602;10.976;2023-04-27T12:44:31;101193.34;;;20.52;50.36
48200;BME280;33990;44.602;10.976;2023-04-27T12:46:58;101190.66;;;20.52;50.42
48200;BME280;33990;44.602;10.976;2023-04-27T12:49:25;101190.66;;;20.52;50.31
48200;BME280;33990;44.602;10.976;2023-04-27T12:51:53;101195.19;;;20.52;50.50
48200;BME280;33990;44.602;10.976;2023-04-27T12:54:20;101191.50;;;20.53;50.44
48200;BME280;33990;44.602;10.976;2023-04-27T12:56:47;101185.25;;;20.52;50.50
48200;BME280;33990;44.602;10.976;2023-04-27T12:59:15;101184.41;;;20.52;50.38
48200;BME280;33990;44.602;10.976;2023-04-27T13:01:43;101183.44;;;20.53;50.38
48200;BME280;33990;44.602;10.976;2023-04-27T13:04:17;101187.97;;;20.52;50.42
48200;BME280;33990;44.602;10.976;2023-04-27T13:06:47;101190.66;;;20.52;50.42
48200;BME280;33990;44.602;10.976;2023-04-27T13:09:14;101193.34;;;20.52;50.47