sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52643;DHT22;38531;53.296;6.614;2023-08-06T00:00:24;13.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:02:49;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:05:16;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:07:47;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:10:14;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:12:39;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:15:05;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:17:31;13.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:19:57;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:22:23;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:24:49;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:27:15;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:29:40;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:32:06;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:34:32;13.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:36:57;13.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:39:23;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:41:49;13.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:44:14;13.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:46:40;13.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:49:06;13.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:51:32;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:53:58;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:56:24;13.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T00:58:51;13.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:01:17;14.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:03:42;13.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:06:08;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:08:44;13.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:13:48;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:16:19;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:18:47;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:21:15;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:23:42;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:26:19;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:28:59;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:31:32;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:34:01;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:36:28;14.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:38:54;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:41:20;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:43:45;13.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:46:11;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:48:37;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:51:06;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:53:32;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:55:58;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T01:58:24;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:00:49;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:03:15;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:05:41;13.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:08:07;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:10:33;14.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:12:58;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:15:24;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:17:50;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:20:15;14.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:22:41;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:25:07;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:27:33;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:29:58;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:32:24;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:34:50;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:37:16;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:47:04;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:49:30;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:51:55;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T02:58:39;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:01:06;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:03:33;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:05:58;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:08:25;13.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:10:51;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:13:20;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:15:56;13.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:18:23;14.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:20:48;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:23:14;14.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:25:40;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:28:06;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:30:31;14.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:32:58;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:35:24;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:37:50;14.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:43:56;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:46:22;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:48:48;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:51:13;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:53:39;14.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:56:05;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T03:58:31;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:01:00;13.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:03:26;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:05:52;13.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:08:18;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:10:43;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:13:09;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:15:35;14.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:18:01;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:20:26;14.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:22:54;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:25:20;14.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:27:49;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:30:15;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:32:41;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:35:07;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:37:33;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:43:40;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:46:05;13.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:48:31;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:50:57;13.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:53:23;13.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:55:48;13.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T04:58:14;13.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:00:40;13.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:03:06;13.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:05:32;13.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:07:58;13.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:10:27;14.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:12:53;14.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:15:19;14.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:17:45;14.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:20:11;14.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:22:37;14.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:25:03;14.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:27:28;14.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:29:57;14.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:32:23;14.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:34:49;14.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:37:14;14.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:39:40;14.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:42:06;14.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:44:32;14.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:46:57;14.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:49:23;14.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:51:49;14.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:54:15;14.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:56:43;14.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T05:59:09;14.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:01:34;14.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:04:00;14.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:06:26;14.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:08:51;14.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:11:17;14.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:13:50;14.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:16:16;15.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:18:42;15.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:21:08;15.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:23:33;15.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:25:59;15.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:28:25;15.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:30:51;15.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:33:17;15.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:35:43;15.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:38:08;15.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:40:34;15.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:43:00;15.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:45:25;15.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:47:51;16.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:50:17;16.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:52:42;16.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:55:08;16.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:57:34;16.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T06:59:59;16.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:02:25;16.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:04:51;16.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:07:17;16.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:09:44;17.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:12:10;17.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:14:35;17.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:17:01;17.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:19:27;17.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:21:53;17.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:24:19;17.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:26:44;17.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:29:10;17.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:31:36;17.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:34:02;17.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:36:27;17.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:38:53;17.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:41:25;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:43:51;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:46:16;18.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:48:42;18.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:51:07;18.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:53:33;18.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:55:59;18.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T07:58:27;18.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:00:54;18.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:03:20;18.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:05:46;18.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:08:12;18.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:10:38;18.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:13:04;19.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:15:31;19.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:17:57;19.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:20:23;19.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:22:49;19.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:25:16;19.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:27:42;19.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:30:08;19.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:32:34;19.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:34:59;19.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:37:25;19.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:39:51;19.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:42:17;20.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:44:43;20.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:47:10;20.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:49:38;20.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:52:10;20.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:54:38;20.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:57:05;20.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T08:59:33;20.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:02:00;20.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:04:29;20.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:06:58;20.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:09:26;20.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:12:02;20.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:14:33;20.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:17:00;20.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:19:27;21.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:21:54;21.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:24:20;21.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:26:47;21.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:29:13;21.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:31:48;21.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:34:22;21.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:36:54;21.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:39:27;21.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:41:58;21.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:44:25;21.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:46:54;21.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:49:26;21.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:51:53;21.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:54:23;21.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:56:49;21.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T09:59:15;21.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:01:44;21.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:04:11;21.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:06:41;21.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:09:07;21.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:11:38;21.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:14:22;21.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:16:50;21.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:19:17;21.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:24:59;21.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:27:34;21.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:30:24;21.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:32:52;22.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:35:38;22.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:43:27;22.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:45:55;22.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:48:38;22.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:51:08;22.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:53:34;22.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:56:22;22.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T10:58:50;22.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:01:20;22.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:03:47;22.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:06:19;22.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:08:49;22.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:11:16;22.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:13:52;22.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:16:20;22.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:18:46;22.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:21:13;22.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:23:39;22.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:26:05;22.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:28:31;22.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:30:58;22.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:33:27;22.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:35:58;22.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:38:25;22.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:40:52;22.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:43:21;22.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:45:48;22.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:48:15;22.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:50:40;22.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:53:06;22.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:55:32;22.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T11:58:06;22.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:00:32;22.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:02:58;22.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:05:29;22.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:08:00;22.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:10:28;22.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:12:57;22.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:15:23;22.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:17:49;22.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:20:15;22.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:22:43;22.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:25:13;23.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:27:43;22.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:30:09;23.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:32:36;23.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:35:01;23.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:37:28;23.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:39:53;23.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:42:19;23.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:44:48;23.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:47:17;23.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:49:43;23.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:52:09;23.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:54:35;24.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:57:03;24.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T12:59:29;24.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:01:58;23.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:04:24;24.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:06:50;24.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:09:16;24.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:11:42;24.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:14:12;24.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:16:40;23.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:19:10;23.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:21:59;23.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:24:27;23.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:26:53;23.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:29:18;23.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:31:46;23.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:34:11;23.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:36:37;23.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:39:03;23.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:41:30;23.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:43:56;23.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:46:22;23.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:48:48;23.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:51:17;23.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:53:43;23.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:56:09;22.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T13:58:37;22.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:01:03;22.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:03:28;23.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:05:54;23.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:08:23;23.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:10:50;23.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:13:16;23.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:15:42;23.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:18:12;24.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:20:38;24.10;99.80
52643;DHT22;38531;53.296;6.614;2023-08-06T14:23:04;24.10;98.30
52643;DHT22;38531;53.296;6.614;2023-08-06T14:25:30;23.90;97.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:27:55;23.60;99.50
52643;DHT22;38531;53.296;6.614;2023-08-06T14:30:21;23.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:32:47;23.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:35:12;23.50;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:37:38;23.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:40:07;23.60;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:42:33;23.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:44:58;23.80;99.20
52643;DHT22;38531;53.296;6.614;2023-08-06T14:47:24;23.80;99.30
52643;DHT22;38531;53.296;6.614;2023-08-06T14:49:50;23.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:52:16;23.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T14:54:42;24.10;98.40
52643;DHT22;38531;53.296;6.614;2023-08-06T14:57:09;23.80;98.40
52643;DHT22;38531;53.296;6.614;2023-08-06T14:59:35;23.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T15:02:01;24.00;99.30
52643;DHT22;38531;53.296;6.614;2023-08-06T15:04:29;24.10;98.10
52643;DHT22;38531;53.296;6.614;2023-08-06T15:06:55;24.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T15:09:20;24.30;98.60
52643;DHT22;38531;53.296;6.614;2023-08-06T15:11:47;24.00;99.20
52643;DHT22;38531;53.296;6.614;2023-08-06T15:14:13;23.90;98.80
52643;DHT22;38531;53.296;6.614;2023-08-06T15:16:40;23.60;99.00
52643;DHT22;38531;53.296;6.614;2023-08-06T15:19:06;23.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T15:21:32;23.20;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T15:23:58;23.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T15:26:23;23.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T15:28:49;22.90;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T15:31:16;22.80;99.10
52643;DHT22;38531;53.296;6.614;2023-08-06T15:33:44;22.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T15:36:10;22.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T15:38:36;22.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T15:41:01;22.80;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T15:43:27;23.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T15:45:53;23.00;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T15:48:18;23.10;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T15:50:44;23.30;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T15:53:11;23.40;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T15:55:37;23.70;99.90
52643;DHT22;38531;53.296;6.614;2023-08-06T15:58:03;23.90;99.90