sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51616;SDS011;37697;52.588;13.394;2022-07-29T00:04:26;6.33;;;2.50;;
51616;SDS011;37697;52.588;13.394;2022-07-29T00:09:27;5.80;;;2.70;;
51616;SDS011;37697;52.588;13.394;2022-07-29T00:19:28;5.15;;;2.50;;
51616;SDS011;37697;52.588;13.394;2022-07-29T00:24:29;7.37;;;2.67;;
51616;SDS011;37697;52.588;13.394;2022-07-29T00:29:30;6.22;;;2.83;;
51616;SDS011;37697;52.588;13.394;2022-07-29T00:34:31;4.50;;;2.67;;
51616;SDS011;37697;52.588;13.394;2022-07-29T00:39:50;4.70;;;2.72;;
51616;SDS011;37697;52.588;13.394;2022-07-29T00:49:51;4.65;;;2.90;;
51616;SDS011;37697;52.588;13.394;2022-07-29T00:54:52;5.57;;;2.53;;
51616;SDS011;37697;52.588;13.394;2022-07-29T00:59:53;6.10;;;2.57;;
51616;SDS011;37697;52.588;13.394;2022-07-29T01:04:55;5.67;;;2.83;;
51616;SDS011;37697;52.588;13.394;2022-07-29T01:09:57;4.60;;;2.65;;
51616;SDS011;37697;52.588;13.394;2022-07-29T01:15:00;4.60;;;2.50;;
51616;SDS011;37697;52.588;13.394;2022-07-29T01:25:36;4.47;;;2.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T01:30:51;3.65;;;2.52;;
51616;SDS011;37697;52.588;13.394;2022-07-29T01:35:52;5.60;;;2.45;;
51616;SDS011;37697;52.588;13.394;2022-07-29T01:41:02;5.80;;;2.77;;
51616;SDS011;37697;52.588;13.394;2022-07-29T01:46:12;4.90;;;2.42;;
51616;SDS011;37697;52.588;13.394;2022-07-29T01:51:21;7.00;;;2.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T01:56:38;4.58;;;2.37;;
51616;SDS011;37697;52.588;13.394;2022-07-29T02:01:42;7.00;;;2.65;;
51616;SDS011;37697;52.588;13.394;2022-07-29T02:06:45;5.58;;;2.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T02:11:51;4.47;;;2.52;;
51616;SDS011;37697;52.588;13.394;2022-07-29T02:16:54;7.95;;;2.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T02:21:58;6.30;;;2.35;;
51616;SDS011;37697;52.588;13.394;2022-07-29T02:27:01;5.05;;;2.20;;
51616;SDS011;37697;52.588;13.394;2022-07-29T02:32:03;5.72;;;2.45;;
51616;SDS011;37697;52.588;13.394;2022-07-29T02:37:08;5.12;;;2.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T02:42:12;6.25;;;2.42;;
51616;SDS011;37697;52.588;13.394;2022-07-29T02:47:17;4.03;;;2.22;;
51616;SDS011;37697;52.588;13.394;2022-07-29T02:57:44;4.80;;;2.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T03:02:52;5.58;;;2.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T03:08:03;4.70;;;2.50;;
51616;SDS011;37697;52.588;13.394;2022-07-29T03:13:02;4.95;;;2.25;;
51616;SDS011;37697;52.588;13.394;2022-07-29T03:18:05;5.45;;;2.35;;
51616;SDS011;37697;52.588;13.394;2022-07-29T03:23:08;5.42;;;2.30;;
51616;SDS011;37697;52.588;13.394;2022-07-29T03:28:09;6.00;;;2.37;;
51616;SDS011;37697;52.588;13.394;2022-07-29T03:33:10;5.42;;;2.52;;
51616;SDS011;37697;52.588;13.394;2022-07-29T03:38:11;5.50;;;2.30;;
51616;SDS011;37697;52.588;13.394;2022-07-29T03:48:14;4.43;;;1.90;;
51616;SDS011;37697;52.588;13.394;2022-07-29T03:53:18;4.60;;;2.12;;
51616;SDS011;37697;52.588;13.394;2022-07-29T03:58:19;5.63;;;2.03;;
51616;SDS011;37697;52.588;13.394;2022-07-29T04:03:21;3.62;;;1.70;;
51616;SDS011;37697;52.588;13.394;2022-07-29T04:08:22;6.30;;;2.22;;
51616;SDS011;37697;52.588;13.394;2022-07-29T04:13:23;4.37;;;2.10;;
51616;SDS011;37697;52.588;13.394;2022-07-29T04:18:24;5.03;;;2.27;;
51616;SDS011;37697;52.588;13.394;2022-07-29T04:23:25;4.25;;;2.02;;
51616;SDS011;37697;52.588;13.394;2022-07-29T04:28:26;4.90;;;2.05;;
51616;SDS011;37697;52.588;13.394;2022-07-29T04:33:27;5.42;;;2.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T04:38:27;4.37;;;1.95;;
51616;SDS011;37697;52.588;13.394;2022-07-29T04:43:28;3.80;;;2.30;;
51616;SDS011;37697;52.588;13.394;2022-07-29T04:48:29;9.27;;;2.23;;
51616;SDS011;37697;52.588;13.394;2022-07-29T04:58:30;6.30;;;2.20;;
51616;SDS011;37697;52.588;13.394;2022-07-29T05:03:32;4.50;;;2.42;;
51616;SDS011;37697;52.588;13.394;2022-07-29T05:08:33;5.23;;;2.03;;
51616;SDS011;37697;52.588;13.394;2022-07-29T05:13:34;8.53;;;1.97;;
51616;SDS011;37697;52.588;13.394;2022-07-29T05:18:34;5.10;;;2.33;;
51616;SDS011;37697;52.588;13.394;2022-07-29T05:23:35;4.28;;;2.10;;
51616;SDS011;37697;52.588;13.394;2022-07-29T05:28:36;7.73;;;2.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T05:33:37;4.20;;;2.10;;
51616;SDS011;37697;52.588;13.394;2022-07-29T05:38:37;9.20;;;2.47;;
51616;SDS011;37697;52.588;13.394;2022-07-29T05:43:38;8.55;;;2.30;;
51616;SDS011;37697;52.588;13.394;2022-07-29T05:48:39;6.22;;;2.42;;
51616;SDS011;37697;52.588;13.394;2022-07-29T05:58:40;5.22;;;2.10;;
51616;SDS011;37697;52.588;13.394;2022-07-29T06:03:43;6.05;;;2.22;;
51616;SDS011;37697;52.588;13.394;2022-07-29T06:08:44;5.62;;;2.10;;
51616;SDS011;37697;52.588;13.394;2022-07-29T06:13:45;6.17;;;2.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T06:18:46;6.15;;;2.30;;
51616;SDS011;37697;52.588;13.394;2022-07-29T06:23:47;6.35;;;2.50;;
51616;SDS011;37697;52.588;13.394;2022-07-29T06:28:48;6.05;;;2.30;;
51616;SDS011;37697;52.588;13.394;2022-07-29T06:33:49;8.30;;;2.37;;
51616;SDS011;37697;52.588;13.394;2022-07-29T06:38:50;7.65;;;2.15;;
51616;SDS011;37697;52.588;13.394;2022-07-29T06:43:50;4.60;;;1.90;;
51616;SDS011;37697;52.588;13.394;2022-07-29T06:48:51;5.35;;;2.27;;
51616;SDS011;37697;52.588;13.394;2022-07-29T06:53:52;8.38;;;2.67;;
51616;SDS011;37697;52.588;13.394;2022-07-29T06:58:54;9.13;;;2.62;;
51616;SDS011;37697;52.588;13.394;2022-07-29T07:03:54;5.70;;;2.08;;
51616;SDS011;37697;52.588;13.394;2022-07-29T07:08:56;9.08;;;2.52;;
51616;SDS011;37697;52.588;13.394;2022-07-29T07:18:57;5.15;;;1.80;;
51616;SDS011;37697;52.588;13.394;2022-07-29T07:23:58;4.62;;;1.90;;
51616;SDS011;37697;52.588;13.394;2022-07-29T07:29:01;6.83;;;2.10;;
51616;SDS011;37697;52.588;13.394;2022-07-29T07:34:02;5.33;;;1.67;;
51616;SDS011;37697;52.588;13.394;2022-07-29T07:39:03;5.95;;;1.87;;
51616;SDS011;37697;52.588;13.394;2022-07-29T07:44:05;4.70;;;1.87;;
51616;SDS011;37697;52.588;13.394;2022-07-29T07:49:06;4.00;;;1.72;;
51616;SDS011;37697;52.588;13.394;2022-07-29T07:54:07;4.37;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T07:59:09;7.75;;;2.17;;
51616;SDS011;37697;52.588;13.394;2022-07-29T08:04:10;5.12;;;1.65;;
51616;SDS011;37697;52.588;13.394;2022-07-29T08:09:11;5.62;;;1.42;;
51616;SDS011;37697;52.588;13.394;2022-07-29T08:14:11;4.62;;;1.67;;
51616;SDS011;37697;52.588;13.394;2022-07-29T08:19:13;4.15;;;1.20;;
51616;SDS011;37697;52.588;13.394;2022-07-29T08:24:14;4.67;;;1.70;;
51616;SDS011;37697;52.588;13.394;2022-07-29T08:29:33;3.65;;;1.70;;
51616;SDS011;37697;52.588;13.394;2022-07-29T08:34:34;3.75;;;1.80;;
51616;SDS011;37697;52.588;13.394;2022-07-29T08:39:35;3.25;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T08:44:35;4.03;;;1.50;;
51616;SDS011;37697;52.588;13.394;2022-07-29T08:49:37;5.33;;;1.57;;
51616;SDS011;37697;52.588;13.394;2022-07-29T08:54:38;7.33;;;1.55;;
51616;SDS011;37697;52.588;13.394;2022-07-29T08:59:43;8.53;;;2.37;;
51616;SDS011;37697;52.588;13.394;2022-07-29T09:04:47;5.87;;;1.75;;
51616;SDS011;37697;52.588;13.394;2022-07-29T09:09:49;6.70;;;1.55;;
51616;SDS011;37697;52.588;13.394;2022-07-29T09:14:50;4.78;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T09:19:50;4.00;;;1.32;;
51616;SDS011;37697;52.588;13.394;2022-07-29T09:24:52;5.70;;;1.50;;
51616;SDS011;37697;52.588;13.394;2022-07-29T09:29:55;3.37;;;1.30;;
51616;SDS011;37697;52.588;13.394;2022-07-29T09:35:20;4.72;;;1.50;;
51616;SDS011;37697;52.588;13.394;2022-07-29T09:40:27;3.20;;;1.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T09:45:29;2.33;;;1.20;;
51616;SDS011;37697;52.588;13.394;2022-07-29T09:50:35;4.65;;;1.30;;
51616;SDS011;37697;52.588;13.394;2022-07-29T09:55:56;3.47;;;1.25;;
51616;SDS011;37697;52.588;13.394;2022-07-29T10:00:51;4.37;;;1.30;;
51616;SDS011;37697;52.588;13.394;2022-07-29T10:06:11;3.72;;;1.50;;
51616;SDS011;37697;52.588;13.394;2022-07-29T10:11:16;3.37;;;1.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T10:16:18;4.42;;;1.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T10:21:19;3.85;;;1.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T10:26:21;3.92;;;1.30;;
51616;SDS011;37697;52.588;13.394;2022-07-29T10:31:26;4.28;;;1.57;;
51616;SDS011;37697;52.588;13.394;2022-07-29T10:36:32;5.12;;;1.47;;
51616;SDS011;37697;52.588;13.394;2022-07-29T10:47:23;2.08;;;1.10;;
51616;SDS011;37697;52.588;13.394;2022-07-29T10:58:12;6.67;;;1.30;;
51616;SDS011;37697;52.588;13.394;2022-07-29T11:08:45;4.60;;;1.50;;
51616;SDS011;37697;52.588;13.394;2022-07-29T11:13:52;4.35;;;1.30;;
51616;SDS011;37697;52.588;13.394;2022-07-29T11:24:21;2.65;;;1.17;;
51616;SDS011;37697;52.588;13.394;2022-07-29T11:29:27;3.00;;;1.10;;
51616;SDS011;37697;52.588;13.394;2022-07-29T11:34:30;6.92;;;1.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T11:39:33;3.98;;;1.22;;
51616;SDS011;37697;52.588;13.394;2022-07-29T11:44:58;3.67;;;1.30;;
51616;SDS011;37697;52.588;13.394;2022-07-29T11:50:28;5.50;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T11:55:31;3.77;;;1.67;;
51616;SDS011;37697;52.588;13.394;2022-07-29T12:00:38;5.58;;;1.57;;
51616;SDS011;37697;52.588;13.394;2022-07-29T12:05:42;9.05;;;1.72;;
51616;SDS011;37697;52.588;13.394;2022-07-29T12:10:49;3.22;;;1.67;;
51616;SDS011;37697;52.588;13.394;2022-07-29T12:15:51;4.67;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T12:21:02;6.78;;;1.65;;
51616;SDS011;37697;52.588;13.394;2022-07-29T12:26:04;6.67;;;1.70;;
51616;SDS011;37697;52.588;13.394;2022-07-29T12:31:08;5.80;;;1.62;;
51616;SDS011;37697;52.588;13.394;2022-07-29T12:36:17;4.85;;;2.00;;
51616;SDS011;37697;52.588;13.394;2022-07-29T12:41:18;6.20;;;2.00;;
51616;SDS011;37697;52.588;13.394;2022-07-29T12:46:19;4.50;;;1.82;;
51616;SDS011;37697;52.588;13.394;2022-07-29T12:56:38;4.83;;;1.77;;
51616;SDS011;37697;52.588;13.394;2022-07-29T13:01:40;3.42;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T13:06:44;4.12;;;1.92;;
51616;SDS011;37697;52.588;13.394;2022-07-29T13:11:46;3.72;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T13:22:13;4.60;;;2.02;;
51616;SDS011;37697;52.588;13.394;2022-07-29T13:27:18;3.30;;;1.65;;
51616;SDS011;37697;52.588;13.394;2022-07-29T13:32:21;3.33;;;1.90;;
51616;SDS011;37697;52.588;13.394;2022-07-29T13:37:24;4.30;;;2.15;;
51616;SDS011;37697;52.588;13.394;2022-07-29T13:42:26;3.05;;;1.70;;
51616;SDS011;37697;52.588;13.394;2022-07-29T13:47:27;6.40;;;2.02;;
51616;SDS011;37697;52.588;13.394;2022-07-29T13:52:28;5.05;;;1.90;;
51616;SDS011;37697;52.588;13.394;2022-07-29T13:57:30;2.63;;;1.53;;
51616;SDS011;37697;52.588;13.394;2022-07-29T14:02:30;8.88;;;2.10;;
51616;SDS011;37697;52.588;13.394;2022-07-29T14:07:33;5.35;;;1.80;;
51616;SDS011;37697;52.588;13.394;2022-07-29T14:12:33;7.65;;;1.80;;
51616;SDS011;37697;52.588;13.394;2022-07-29T14:17:34;3.40;;;1.65;;
51616;SDS011;37697;52.588;13.394;2022-07-29T14:22:35;3.65;;;2.12;;
51616;SDS011;37697;52.588;13.394;2022-07-29T14:27:36;5.20;;;1.82;;
51616;SDS011;37697;52.588;13.394;2022-07-29T14:32:36;3.83;;;2.05;;
51616;SDS011;37697;52.588;13.394;2022-07-29T14:37:37;5.62;;;1.92;;
51616;SDS011;37697;52.588;13.394;2022-07-29T14:42:38;5.00;;;2.20;;
51616;SDS011;37697;52.588;13.394;2022-07-29T14:47:39;2.85;;;1.98;;
51616;SDS011;37697;52.588;13.394;2022-07-29T14:52:41;5.90;;;2.00;;
51616;SDS011;37697;52.588;13.394;2022-07-29T14:57:43;2.83;;;1.80;;
51616;SDS011;37697;52.588;13.394;2022-07-29T15:02:44;4.37;;;2.47;;
51616;SDS011;37697;52.588;13.394;2022-07-29T15:07:45;4.22;;;1.85;;
51616;SDS011;37697;52.588;13.394;2022-07-29T15:12:45;4.25;;;1.80;;
51616;SDS011;37697;52.588;13.394;2022-07-29T15:17:46;9.60;;;2.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T15:22:47;5.42;;;2.00;;
51616;SDS011;37697;52.588;13.394;2022-07-29T15:27:48;3.70;;;2.05;;
51616;SDS011;37697;52.588;13.394;2022-07-29T15:32:49;4.50;;;1.80;;
51616;SDS011;37697;52.588;13.394;2022-07-29T15:37:50;3.75;;;1.95;;
51616;SDS011;37697;52.588;13.394;2022-07-29T15:42:51;3.00;;;1.90;;
51616;SDS011;37697;52.588;13.394;2022-07-29T15:47:53;4.67;;;1.85;;
51616;SDS011;37697;52.588;13.394;2022-07-29T15:52:55;3.92;;;1.80;;
51616;SDS011;37697;52.588;13.394;2022-07-29T15:57:56;6.75;;;2.00;;
51616;SDS011;37697;52.588;13.394;2022-07-29T16:02:57;5.40;;;1.80;;
51616;SDS011;37697;52.588;13.394;2022-07-29T16:07:58;5.92;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T16:13:00;6.95;;;1.72;;
51616;SDS011;37697;52.588;13.394;2022-07-29T16:18:00;3.58;;;1.70;;
51616;SDS011;37697;52.588;13.394;2022-07-29T16:23:02;3.83;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T16:28:03;4.58;;;2.25;;
51616;SDS011;37697;52.588;13.394;2022-07-29T16:33:05;4.85;;;1.75;;
51616;SDS011;37697;52.588;13.394;2022-07-29T16:38:06;3.70;;;1.75;;
51616;SDS011;37697;52.588;13.394;2022-07-29T16:43:08;4.90;;;1.77;;
51616;SDS011;37697;52.588;13.394;2022-07-29T16:48:09;5.05;;;1.75;;
51616;SDS011;37697;52.588;13.394;2022-07-29T16:53:10;3.72;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T16:58:11;7.67;;;2.25;;
51616;SDS011;37697;52.588;13.394;2022-07-29T17:03:13;3.33;;;1.83;;
51616;SDS011;37697;52.588;13.394;2022-07-29T17:08:14;3.70;;;1.30;;
51616;SDS011;37697;52.588;13.394;2022-07-29T17:13:15;4.08;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T17:18:15;4.37;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T17:23:16;7.05;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T17:28:18;5.55;;;1.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T17:33:19;4.25;;;1.50;;
51616;SDS011;37697;52.588;13.394;2022-07-29T17:38:20;1.97;;;1.30;;
51616;SDS011;37697;52.588;13.394;2022-07-29T17:43:21;6.30;;;1.80;;
51616;SDS011;37697;52.588;13.394;2022-07-29T17:48:21;4.53;;;1.90;;
51616;SDS011;37697;52.588;13.394;2022-07-29T17:53:22;7.17;;;1.62;;
51616;SDS011;37697;52.588;13.394;2022-07-29T17:58:23;6.92;;;1.80;;
51616;SDS011;37697;52.588;13.394;2022-07-29T18:03:25;5.87;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T18:08:26;2.67;;;1.50;;
51616;SDS011;37697;52.588;13.394;2022-07-29T18:13:28;4.03;;;1.42;;
51616;SDS011;37697;52.588;13.394;2022-07-29T18:18:29;5.92;;;1.70;;
51616;SDS011;37697;52.588;13.394;2022-07-29T18:23:29;6.62;;;1.52;;
51616;SDS011;37697;52.588;13.394;2022-07-29T18:28:30;7.97;;;1.62;;
51616;SDS011;37697;52.588;13.394;2022-07-29T18:33:33;6.50;;;1.80;;
51616;SDS011;37697;52.588;13.394;2022-07-29T18:38:34;4.47;;;1.37;;
51616;SDS011;37697;52.588;13.394;2022-07-29T18:43:34;4.83;;;1.53;;
51616;SDS011;37697;52.588;13.394;2022-07-29T18:48:35;3.45;;;1.67;;
51616;SDS011;37697;52.588;13.394;2022-07-29T18:53:36;5.78;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T18:58:38;5.75;;;1.77;;
51616;SDS011;37697;52.588;13.394;2022-07-29T19:03:38;4.80;;;1.73;;
51616;SDS011;37697;52.588;13.394;2022-07-29T19:08:39;5.50;;;1.67;;
51616;SDS011;37697;52.588;13.394;2022-07-29T19:13:41;3.72;;;1.65;;
51616;SDS011;37697;52.588;13.394;2022-07-29T19:18:41;7.75;;;2.15;;
51616;SDS011;37697;52.588;13.394;2022-07-29T19:23:44;3.77;;;1.80;;
51616;SDS011;37697;52.588;13.394;2022-07-29T19:28:46;5.62;;;1.70;;
51616;SDS011;37697;52.588;13.394;2022-07-29T19:33:47;3.72;;;1.50;;
51616;SDS011;37697;52.588;13.394;2022-07-29T19:38:48;4.95;;;1.75;;
51616;SDS011;37697;52.588;13.394;2022-07-29T19:43:48;2.95;;;1.37;;
51616;SDS011;37697;52.588;13.394;2022-07-29T19:48:49;5.25;;;1.50;;
51616;SDS011;37697;52.588;13.394;2022-07-29T19:53:52;6.83;;;1.85;;
51616;SDS011;37697;52.588;13.394;2022-07-29T19:58:52;4.37;;;1.30;;
51616;SDS011;37697;52.588;13.394;2022-07-29T20:03:53;5.95;;;1.95;;
51616;SDS011;37697;52.588;13.394;2022-07-29T20:08:54;4.08;;;1.67;;
51616;SDS011;37697;52.588;13.394;2022-07-29T20:13:56;5.72;;;1.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T20:18:59;7.07;;;1.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T20:23:59;4.28;;;1.57;;
51616;SDS011;37697;52.588;13.394;2022-07-29T20:29:03;4.65;;;1.70;;
51616;SDS011;37697;52.588;13.394;2022-07-29T20:34:04;6.60;;;1.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T20:39:05;4.10;;;1.47;;
51616;SDS011;37697;52.588;13.394;2022-07-29T20:44:06;6.12;;;1.70;;
51616;SDS011;37697;52.588;13.394;2022-07-29T20:49:07;6.60;;;1.80;;
51616;SDS011;37697;52.588;13.394;2022-07-29T20:54:07;4.03;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T20:59:08;3.55;;;1.42;;
51616;SDS011;37697;52.588;13.394;2022-07-29T21:04:10;8.05;;;1.70;;
51616;SDS011;37697;52.588;13.394;2022-07-29T21:09:11;4.10;;;1.70;;
51616;SDS011;37697;52.588;13.394;2022-07-29T21:14:12;5.25;;;1.67;;
51616;SDS011;37697;52.588;13.394;2022-07-29T21:19:15;5.65;;;1.72;;
51616;SDS011;37697;52.588;13.394;2022-07-29T21:24:16;4.35;;;1.95;;
51616;SDS011;37697;52.588;13.394;2022-07-29T21:29:17;6.83;;;2.00;;
51616;SDS011;37697;52.588;13.394;2022-07-29T21:34:18;3.42;;;1.95;;
51616;SDS011;37697;52.588;13.394;2022-07-29T21:39:19;4.73;;;1.77;;
51616;SDS011;37697;52.588;13.394;2022-07-29T21:44:19;4.83;;;2.00;;
51616;SDS011;37697;52.588;13.394;2022-07-29T21:49:21;7.45;;;1.67;;
51616;SDS011;37697;52.588;13.394;2022-07-29T21:54:21;6.42;;;1.70;;
51616;SDS011;37697;52.588;13.394;2022-07-29T21:59:22;2.75;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T22:04:23;5.40;;;1.65;;
51616;SDS011;37697;52.588;13.394;2022-07-29T22:09:24;3.60;;;1.47;;
51616;SDS011;37697;52.588;13.394;2022-07-29T22:14:26;4.72;;;1.55;;
51616;SDS011;37697;52.588;13.394;2022-07-29T22:19:27;4.22;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T22:24:28;6.65;;;1.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T22:29:29;7.00;;;1.70;;
51616;SDS011;37697;52.588;13.394;2022-07-29T22:34:29;3.37;;;1.55;;
51616;SDS011;37697;52.588;13.394;2022-07-29T22:39:30;2.30;;;1.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T22:44:33;5.60;;;1.80;;
51616;SDS011;37697;52.588;13.394;2022-07-29T22:49:33;4.03;;;1.70;;
51616;SDS011;37697;52.588;13.394;2022-07-29T22:54:34;4.12;;;2.05;;
51616;SDS011;37697;52.588;13.394;2022-07-29T22:59:35;4.42;;;1.50;;
51616;SDS011;37697;52.588;13.394;2022-07-29T23:04:36;6.72;;;1.62;;
51616;SDS011;37697;52.588;13.394;2022-07-29T23:09:37;4.27;;;1.50;;
51616;SDS011;37697;52.588;13.394;2022-07-29T23:14:39;3.12;;;1.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T23:19:39;4.20;;;1.40;;
51616;SDS011;37697;52.588;13.394;2022-07-29T23:24:40;3.70;;;2.08;;
51616;SDS011;37697;52.588;13.394;2022-07-29T23:29:41;5.65;;;1.50;;
51616;SDS011;37697;52.588;13.394;2022-07-29T23:34:42;5.95;;;1.87;;
51616;SDS011;37697;52.588;13.394;2022-07-29T23:39:43;2.93;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T23:44:43;5.12;;;1.60;;
51616;SDS011;37697;52.588;13.394;2022-07-29T23:49:44;8.85;;;1.67;;
51616;SDS011;37697;52.588;13.394;2022-07-29T23:54:45;4.70;;;1.67;;
51616;SDS011;37697;52.588;13.394;2022-07-29T23:59:46;4.22;;;1.65;;
