sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28772;SDS011;15925;51.222;5.678;2023-04-16T00:02:19;3.95;;;1.13;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:04:45;3.17;;;1.20;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:07:11;8.77;;;0.80;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:09:36;0.73;;;0.70;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:12:02;11.57;;;1.40;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:14:29;6.63;;;1.08;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:16:54;20.38;;;1.70;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:19:20;7.30;;;1.17;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:21:46;3.33;;;1.27;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:24:12;3.17;;;1.70;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:26:38;2.97;;;0.77;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:29:05;1.42;;;0.93;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:31:31;2.67;;;0.95;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:33:58;1.92;;;1.27;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:36:24;5.82;;;1.67;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:38:51;12.20;;;2.35;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:41:17;8.18;;;1.27;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:43:43;7.05;;;1.73;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:46:09;4.65;;;1.15;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:48:37;2.22;;;1.13;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:51:04;12.77;;;1.70;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:53:31;5.97;;;1.83;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:55:58;17.02;;;1.90;;
28772;SDS011;15925;51.222;5.678;2023-04-16T00:58:26;2.42;;;1.33;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:00:53;5.68;;;1.83;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:03:19;3.57;;;2.00;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:05:46;4.30;;;1.63;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:10:42;3.60;;;1.83;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:13:08;9.77;;;1.95;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:15:34;2.15;;;1.88;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:18:00;9.05;;;1.92;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:20:26;12.63;;;1.77;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:22:52;2.67;;;1.23;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:25:17;3.30;;;1.60;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:27:43;22.67;;;1.93;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:30:09;4.05;;;1.50;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:32:46;3.58;;;1.73;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:35:12;9.77;;;2.30;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:37:38;7.00;;;2.33;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:40:04;4.10;;;1.67;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:42:30;8.55;;;1.80;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:44:56;9.02;;;1.75;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:47:22;15.33;;;1.80;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:49:48;14.63;;;1.83;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:52:14;7.05;;;2.72;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:54:40;4.73;;;2.27;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:57:06;4.07;;;1.63;;
28772;SDS011;15925;51.222;5.678;2023-04-16T01:59:32;1.97;;;1.67;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:02:06;14.47;;;2.83;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:04:41;9.55;;;1.70;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:07:09;4.45;;;2.35;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:09:36;8.10;;;2.58;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:12:05;4.13;;;2.30;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:14:31;15.98;;;3.38;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:16:57;11.32;;;2.72;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:19:40;4.22;;;2.15;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:22:07;9.48;;;2.28;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:24:33;4.37;;;1.87;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:27:04;21.70;;;3.75;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:29:30;3.97;;;2.10;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:32:16;5.07;;;2.50;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:34:44;9.75;;;2.22;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:37:11;9.85;;;2.53;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:39:39;9.85;;;1.92;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:42:05;3.07;;;1.60;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:44:31;8.53;;;2.50;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:46:56;6.23;;;2.63;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:49:22;15.97;;;1.90;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:51:48;9.50;;;2.60;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:54:14;8.68;;;2.78;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:56:40;10.98;;;2.83;;
28772;SDS011;15925;51.222;5.678;2023-04-16T02:59:06;10.73;;;2.87;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:01:31;9.03;;;2.77;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:03:57;4.45;;;2.10;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:06:23;6.30;;;2.95;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:08:50;3.83;;;2.08;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:11:16;17.57;;;2.43;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:13:41;14.10;;;3.27;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:16:08;13.23;;;3.25;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:18:34;7.00;;;3.30;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:21:00;11.43;;;2.27;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:23:26;5.70;;;3.07;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:25:52;14.52;;;3.53;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:28:18;9.07;;;2.87;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:30:50;21.38;;;3.40;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:33:17;19.00;;;3.72;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:35:43;6.78;;;2.50;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:38:09;5.85;;;3.15;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:40:36;11.40;;;4.45;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:43:02;10.25;;;3.63;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:45:28;5.90;;;3.15;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:47:55;8.65;;;4.32;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:50:23;7.90;;;4.05;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:52:49;21.80;;;4.07;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:55:18;9.27;;;2.78;;
28772;SDS011;15925;51.222;5.678;2023-04-16T03:57:44;17.85;;;4.97;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:00:12;14.88;;;3.30;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:02:58;9.55;;;3.97;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:05:24;5.22;;;2.92;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:07:51;7.78;;;3.58;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:10:16;6.73;;;4.10;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:12:42;8.47;;;3.63;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:15:08;12.57;;;3.80;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:17:35;5.13;;;3.67;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:20:01;10.05;;;3.50;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:22:29;7.43;;;3.63;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:24:55;6.13;;;2.67;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:27:21;8.13;;;3.38;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:29:47;20.17;;;3.47;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:32:12;8.43;;;3.63;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:34:38;4.53;;;2.70;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:37:06;5.65;;;3.17;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:39:31;13.47;;;3.43;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:41:57;9.57;;;3.50;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:44:23;8.57;;;3.40;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:46:50;5.07;;;3.10;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:49:17;5.85;;;2.60;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:51:43;9.53;;;2.13;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:54:09;28.67;;;3.33;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:56:34;9.27;;;3.47;;
28772;SDS011;15925;51.222;5.678;2023-04-16T04:59:00;6.78;;;3.67;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:01:26;12.25;;;4.03;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:03:52;4.70;;;3.60;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:06:18;5.33;;;2.73;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:08:43;19.47;;;3.73;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:11:09;13.03;;;4.60;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:13:35;9.38;;;3.50;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:16:01;10.80;;;4.47;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:18:27;14.73;;;4.60;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:20:53;7.87;;;3.87;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:23:18;18.27;;;4.53;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:25:44;23.17;;;5.07;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:28:10;13.20;;;4.77;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:30:35;11.10;;;4.70;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:33:01;13.23;;;4.57;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:35:27;17.35;;;4.80;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:37:53;9.10;;;4.13;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:40:19;9.10;;;4.63;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:42:45;12.60;;;5.63;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:45:10;12.53;;;4.20;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:47:36;16.73;;;6.90;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:50:02;16.73;;;5.00;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:52:27;11.87;;;4.77;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:54:53;21.47;;;4.87;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:57:19;18.43;;;5.10;;
28772;SDS011;15925;51.222;5.678;2023-04-16T05:59:45;17.33;;;5.20;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:02:10;21.40;;;6.43;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:04:36;11.27;;;4.90;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:07:02;8.37;;;4.43;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:09:28;17.00;;;5.17;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:11:54;19.75;;;5.95;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:14:20;9.68;;;4.55;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:16:46;14.20;;;4.63;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:19:12;8.50;;;3.47;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:21:37;14.60;;;3.93;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:24:03;18.10;;;4.87;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:26:29;6.15;;;3.88;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:28:55;10.30;;;4.70;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:31:21;13.47;;;3.77;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:33:47;17.00;;;5.00;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:36:12;15.37;;;4.57;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:38:38;17.87;;;4.67;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:41:04;5.20;;;3.00;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:43:30;9.63;;;4.37;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:45:57;14.52;;;5.65;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:48:23;9.85;;;4.35;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:50:50;5.95;;;3.15;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:53:15;16.00;;;4.60;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:55:41;15.90;;;4.43;;
28772;SDS011;15925;51.222;5.678;2023-04-16T06:58:07;28.77;;;4.53;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:00:32;9.80;;;4.07;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:02:59;13.07;;;4.07;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:05:25;8.32;;;3.78;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:07:51;25.73;;;4.67;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:10:17;13.03;;;4.40;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:12:42;6.37;;;3.53;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:15:09;8.43;;;4.20;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:17:35;11.98;;;4.95;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:20:00;20.70;;;4.73;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:22:26;11.10;;;3.97;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:24:52;13.13;;;4.77;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:27:18;12.13;;;5.23;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:29:43;14.83;;;4.00;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:32:14;8.73;;;4.60;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:34:40;23.85;;;5.30;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:37:06;15.23;;;5.20;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:39:32;14.45;;;4.05;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:41:58;8.83;;;4.00;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:44:24;17.73;;;4.67;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:46:50;20.37;;;4.83;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:49:15;12.00;;;4.57;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:51:41;21.07;;;5.80;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:54:07;13.15;;;3.38;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:56:33;13.70;;;4.93;;
28772;SDS011;15925;51.222;5.678;2023-04-16T07:58:59;19.63;;;5.80;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:01:24;12.98;;;4.75;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:03:51;18.70;;;6.72;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:06:17;12.37;;;4.90;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:08:43;9.57;;;5.10;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:11:08;24.10;;;5.37;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:13:34;12.40;;;5.63;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:16:00;12.27;;;4.87;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:18:26;10.77;;;4.78;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:20:51;11.07;;;4.77;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:23:19;16.98;;;5.30;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:25:46;15.73;;;5.30;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:28:12;15.68;;;4.82;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:30:38;16.40;;;5.00;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:33:04;14.67;;;4.43;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:35:30;10.93;;;4.30;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:37:56;9.45;;;4.13;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:40:23;12.45;;;5.40;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:42:54;13.35;;;4.75;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:45:22;12.48;;;3.42;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:47:50;8.18;;;3.78;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:50:17;8.85;;;3.88;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:53:04;17.95;;;3.90;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:55:34;11.52;;;4.68;;
28772;SDS011;15925;51.222;5.678;2023-04-16T08:58:03;20.83;;;4.43;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:00:44;15.20;;;6.03;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:03:10;14.70;;;4.60;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:05:37;10.73;;;5.30;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:08:06;29.27;;;4.97;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:10:33;19.02;;;5.40;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:12:59;11.35;;;4.90;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:15:25;13.98;;;5.20;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:17:51;21.88;;;6.40;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:20:17;22.23;;;5.07;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:22:44;12.35;;;5.05;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:25:11;14.50;;;4.55;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:30:21;22.55;;;5.43;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:32:49;10.90;;;4.65;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:35:17;17.60;;;5.18;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:37:46;13.32;;;5.80;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:40:22;18.60;;;5.25;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:42:50;20.52;;;4.72;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:45:16;15.80;;;5.43;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:47:43;19.07;;;4.83;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:50:13;17.90;;;5.05;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:52:41;12.18;;;4.78;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:55:09;18.30;;;5.47;;
28772;SDS011;15925;51.222;5.678;2023-04-16T09:57:36;16.20;;;5.80;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:00:03;16.98;;;5.53;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:02:30;17.27;;;6.32;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:09:54;23.25;;;6.45;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:12:20;24.75;;;7.50;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:14:46;14.98;;;5.07;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:17:11;14.53;;;6.03;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:19:38;9.73;;;5.00;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:22:04;24.52;;;5.68;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:24:30;15.82;;;7.05;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:26:57;19.25;;;7.68;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:29:25;17.25;;;6.88;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:31:53;17.23;;;6.88;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:34:21;25.48;;;6.97;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:36:49;18.15;;;6.65;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:39:18;16.08;;;6.70;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:41:45;20.45;;;6.65;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:44:11;35.28;;;6.70;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:46:41;26.13;;;6.43;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:49:26;17.65;;;5.75;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:54:28;18.52;;;6.10;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:56:56;19.73;;;6.80;;
28772;SDS011;15925;51.222;5.678;2023-04-16T10:59:23;17.63;;;6.55;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:01:53;23.23;;;6.05;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:12:23;23.92;;;7.50;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:15:05;17.10;;;6.07;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:22:44;15.25;;;5.88;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:25:10;21.25;;;6.85;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:27:36;27.05;;;8.32;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:30:03;19.88;;;7.35;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:32:35;25.73;;;6.28;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:35:03;16.52;;;7.00;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:37:36;23.83;;;6.85;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:40:03;25.40;;;7.63;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:42:34;17.25;;;6.47;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:45:05;23.38;;;6.10;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:47:41;17.30;;;6.25;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:50:42;20.77;;;6.55;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:53:02;20.50;;;7.28;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:55:28;20.20;;;7.43;;
28772;SDS011;15925;51.222;5.678;2023-04-16T11:57:55;20.67;;;6.35;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:00:21;25.95;;;6.78;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:02:51;15.23;;;6.43;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:07:56;23.90;;;7.03;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:10:23;19.80;;;7.10;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:12:49;14.50;;;7.10;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:15:15;39.87;;;8.23;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:17:41;44.13;;;8.60;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:20:07;14.30;;;6.90;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:22:35;22.95;;;6.95;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:25:07;28.92;;;8.60;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:27:45;31.30;;;6.97;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:30:16;27.83;;;7.57;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:32:45;28.98;;;8.23;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:35:12;34.38;;;7.85;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:37:38;23.43;;;6.83;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:40:04;21.35;;;8.20;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:42:31;12.15;;;6.05;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:45:04;18.67;;;6.50;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:47:31;19.15;;;7.75;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:49:57;17.77;;;7.95;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:52:23;27.25;;;6.82;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:54:50;19.75;;;7.18;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:57:16;24.08;;;7.03;;
28772;SDS011;15925;51.222;5.678;2023-04-16T12:59:42;23.43;;;7.43;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:02:07;17.73;;;7.43;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:04:33;23.47;;;7.03;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:06:59;22.23;;;6.40;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:09:26;24.45;;;6.75;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:11:52;16.42;;;6.07;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:14:19;17.90;;;6.97;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:16:45;17.23;;;7.03;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:19:11;26.75;;;6.93;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:21:37;21.58;;;6.45;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:24:03;16.97;;;6.90;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:26:29;24.25;;;8.00;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:28:54;18.10;;;6.87;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:31:20;26.03;;;6.23;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:33:46;21.23;;;7.63;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:36:12;17.38;;;7.65;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:38:38;18.55;;;6.97;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:41:04;18.37;;;7.50;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:43:30;17.85;;;6.47;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:48:23;13.20;;;6.88;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:50:48;15.30;;;6.97;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:53:15;14.40;;;5.97;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:55:42;18.92;;;6.05;;
28772;SDS011;15925;51.222;5.678;2023-04-16T13:58:08;14.02;;;7.15;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:00:35;17.25;;;5.63;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:03:01;13.48;;;6.47;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:05:29;16.83;;;6.70;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:07:55;25.47;;;6.73;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:10:21;19.48;;;6.78;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:12:47;22.93;;;6.43;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:15:13;13.03;;;5.40;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:17:39;19.03;;;5.93;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:20:09;17.52;;;6.82;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:22:36;17.92;;;6.43;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:27:29;15.38;;;6.50;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:29:55;16.42;;;6.32;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:32:21;14.70;;;5.28;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:34:47;9.70;;;5.27;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:37:14;18.77;;;6.27;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:39:41;15.82;;;5.82;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:42:07;12.87;;;5.40;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:44:33;15.15;;;6.28;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:46:59;18.67;;;5.50;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:49:24;11.53;;;5.33;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:51:50;18.27;;;5.90;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:54:17;17.00;;;5.40;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:56:43;17.25;;;5.35;;
28772;SDS011;15925;51.222;5.678;2023-04-16T14:59:10;11.60;;;5.65;;
28772;SDS011;15925;51.222;5.678;2023-04-16T15:01:36;17.97;;;5.80;;
28772;SDS011;15925;51.222;5.678;2023-04-16T15:04:05;15.75;;;6.47;;
28772;SDS011;15925;51.222;5.678;2023-04-16T15:06:32;20.58;;;6.82;;
28772;SDS011;15925;51.222;5.678;2023-04-16T15:08:58;13.05;;;5.13;;
28772;SDS011;15925;51.222;5.678;2023-04-16T15:11:23;22.02;;;6.25;;