sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7586;BME280;12459;42.646;23.292;2023-04-29T01:02:20;93719.91;;;8.71;73.50
7586;BME280;12459;42.646;23.292;2023-04-29T01:17:24;93668.91;;;8.19;75.03
7586;BME280;12459;42.646;23.292;2023-04-29T01:32:59;93697.13;;;8.38;75.63
7586;BME280;12459;42.646;23.292;2023-04-29T01:47:58;93702.81;;;8.29;74.60
7586;BME280;12459;42.646;23.292;2023-04-29T02:03:00;93719.97;;;8.24;76.70
7586;BME280;12459;42.646;23.292;2023-04-29T02:18:02;93473.66;;;6.30;78.50
7586;BME280;12459;42.646;23.292;2023-04-29T02:33:04;93214.50;;;4.23;77.94
7586;BME280;12459;42.646;23.292;2023-04-29T02:48:08;93329.31;;;5.03;80.18
7586;BME280;12459;42.646;23.292;2023-04-29T03:03:10;93746.69;;;7.60;81.35
7586;BME280;12459;42.646;23.292;2023-04-29T03:18:12;93417.53;;;5.48;80.62
7586;BME280;12459;42.646;23.292;2023-04-29T03:33:14;93741.31;;;7.32;82.34
7586;BME280;12459;42.646;23.292;2023-04-29T03:48:15;93619.69;;;6.49;82.57
7586;BME280;12459;42.646;23.292;2023-04-29T04:03:17;93647.56;;;7.01;81.80
7586;BME280;12459;42.646;23.292;2023-04-29T04:18:19;93595.41;;;6.79;83.04
7586;BME280;12459;42.646;23.292;2023-04-29T04:33:21;93614.84;;;7.08;83.62
7586;BME280;12459;42.646;23.292;2023-04-29T04:48:23;93528.84;;;7.00;80.88
7586;BME280;12459;42.646;23.292;2023-04-29T05:03:24;93563.84;;;7.59;81.23
7586;BME280;12459;42.646;23.292;2023-04-29T05:18:26;93662.66;;;8.75;78.81
7586;BME280;12459;42.646;23.292;2023-04-29T05:33:28;93462.97;;;7.26;79.70
7586;BME280;12459;42.646;23.292;2023-04-29T05:48:30;93531.59;;;8.27;78.44
7586;BME280;12459;42.646;23.292;2023-04-29T06:03:31;93528.53;;;8.43;78.41
7586;BME280;12459;42.646;23.292;2023-04-29T06:18:33;93697.63;;;10.92;75.16
7586;BME280;12459;42.646;23.292;2023-04-29T06:33:35;93608.91;;;10.82;71.81
7586;BME280;12459;42.646;23.292;2023-04-29T06:48:37;93573.78;;;10.73;67.94
7586;BME280;12459;42.646;23.292;2023-04-29T07:03:39;93640.28;;;11.39;66.35
7586;BME280;12459;42.646;23.292;2023-04-29T07:18:41;93432.25;;;10.65;62.24
7586;BME280;12459;42.646;23.292;2023-04-29T07:33:44;93578.72;;;12.42;62.09
7586;BME280;12459;42.646;23.292;2023-04-29T07:48:46;93426.38;;;11.63;61.31
7586;BME280;12459;42.646;23.292;2023-04-29T08:03:48;93560.03;;;13.27;60.29
7586;BME280;12459;42.646;23.292;2023-04-29T08:18:50;93353.09;;;12.02;56.98
7586;BME280;12459;42.646;23.292;2023-04-29T08:33:52;93279.06;;;11.85;57.00
7586;BME280;12459;42.646;23.292;2023-04-29T08:48:54;93497.88;;;13.21;55.04
7586;BME280;12459;42.646;23.292;2023-04-29T09:04:07;93647.13;;;15.05;53.23
7586;BME280;12459;42.646;23.292;2023-04-29T09:19:10;93491.66;;;14.15;52.72
7586;BME280;12459;42.646;23.292;2023-04-29T09:34:13;93484.66;;;14.72;52.99
7586;BME280;12459;42.646;23.292;2023-04-29T09:49:24;93606.63;;;15.93;51.96
7586;BME280;12459;42.646;23.292;2023-04-29T10:04:40;93391.72;;;14.98;52.55
7586;BME280;12459;42.646;23.292;2023-04-29T10:19:55;93425.09;;;15.73;52.73
7586;BME280;12459;42.646;23.292;2023-04-29T10:34:59;93421.97;;;15.75;51.00
7586;BME280;12459;42.646;23.292;2023-04-29T10:50:03;93579.66;;;17.03;52.36
7586;BME280;12459;42.646;23.292;2023-04-29T11:05:06;93198.34;;;14.60;49.16
7586;BME280;12459;42.646;23.292;2023-04-29T11:20:12;93549.13;;;17.02;49.03
7586;BME280;12459;42.646;23.292;2023-04-29T11:35:16;93560.97;;;16.96;47.17
7586;BME280;12459;42.646;23.292;2023-04-29T11:50:18;93092.44;;;13.56;45.01
7586;BME280;12459;42.646;23.292;2023-04-29T12:05:24;93513.50;;;16.29;46.26
7586;BME280;12459;42.646;23.292;2023-04-29T12:20:27;93483.69;;;16.20;49.59
7586;BME280;12459;42.646;23.292;2023-04-29T12:35:29;93533.22;;;16.60;50.25
7586;BME280;12459;42.646;23.292;2023-04-29T12:50:37;93337.16;;;15.38;51.88
7586;BME280;12459;42.646;23.292;2023-04-29T13:05:38;93192.97;;;14.48;52.91
7586;BME280;12459;42.646;23.292;2023-04-29T13:20:41;93375.19;;;16.09;55.02
7586;BME280;12459;42.646;23.292;2023-04-29T13:35:43;93339.66;;;15.67;54.85
7586;BME280;12459;42.646;23.292;2023-04-29T13:50:45;93403.47;;;15.95;51.81
7586;BME280;12459;42.646;23.292;2023-04-29T14:05:49;93346.63;;;16.08;52.31
7586;BME280;12459;42.646;23.292;2023-04-29T14:20:51;93172.78;;;14.87;52.89
7586;BME280;12459;42.646;23.292;2023-04-29T14:35:54;93203.38;;;14.93;52.52
7586;BME280;12459;42.646;23.292;2023-04-29T14:50:56;93258.97;;;15.34;53.02
7586;BME280;12459;42.646;23.292;2023-04-29T15:06:00;93316.31;;;16.13;54.27
7586;BME280;12459;42.646;23.292;2023-04-29T15:21:04;93292.56;;;16.08;50.82
7586;BME280;12459;42.646;23.292;2023-04-29T15:36:06;93190.06;;;15.20;52.10
7586;BME280;12459;42.646;23.292;2023-04-29T15:51:08;93234.69;;;15.34;53.01
7586;BME280;12459;42.646;23.292;2023-04-29T16:06:10;93258.34;;;15.30;55.64
7586;BME280;12459;42.646;23.292;2023-04-29T16:21:12;93037.41;;;13.45;57.67
7586;BME280;12459;42.646;23.292;2023-04-29T16:36:14;93219.06;;;14.63;59.90
7586;BME280;12459;42.646;23.292;2023-04-29T16:51:16;93204.22;;;14.81;63.62
7586;BME280;12459;42.646;23.292;2023-04-29T17:06:18;93484.66;;;15.70;67.61
7586;BME280;12459;42.646;23.292;2023-04-29T17:21:20;93176.72;;;13.28;66.03
7586;BME280;12459;42.646;23.292;2023-04-29T17:36:25;93286.28;;;14.07;67.59
7586;BME280;12459;42.646;23.292;2023-04-29T17:51:27;93242.22;;;13.88;74.04
7586;BME280;12459;42.646;23.292;2023-04-29T18:06:29;93375.69;;;14.56;81.73
7586;BME280;12459;42.646;23.292;2023-04-29T18:21:31;93249.44;;;13.66;86.60
7586;BME280;12459;42.646;23.292;2023-04-29T18:36:32;92916.28;;;11.25;87.74
7586;BME280;12459;42.646;23.292;2023-04-29T18:51:34;93463.06;;;14.97;87.90
7586;BME280;12459;42.646;23.292;2023-04-29T19:06:36;93367.78;;;13.98;90.31
7586;BME280;12459;42.646;23.292;2023-04-29T19:21:38;93297.97;;;13.50;91.68
7586;BME280;12459;42.646;23.292;2023-04-29T19:36:40;93465.78;;;14.72;90.86
7586;BME280;12459;42.646;23.292;2023-04-29T19:51:42;93393.00;;;14.17;90.91
7586;BME280;12459;42.646;23.292;2023-04-29T20:06:44;93476.34;;;14.66;91.12
7586;BME280;12459;42.646;23.292;2023-04-29T20:21:45;93479.28;;;13.88;89.66
7586;BME280;12459;42.646;23.292;2023-04-29T20:36:47;93238.81;;;12.01;92.79
7586;BME280;12459;42.646;23.292;2023-04-29T20:51:49;93344.22;;;12.87;96.58
7586;BME280;12459;42.646;23.292;2023-04-29T21:06:51;93454.00;;;13.69;95.47
7586;BME280;12459;42.646;23.292;2023-04-29T21:21:53;93458.91;;;13.42;98.81
7586;BME280;12459;42.646;23.292;2023-04-29T21:36:54;93449.59;;;13.14;97.30
7586;BME280;12459;42.646;23.292;2023-04-29T21:51:56;93347.75;;;12.35;96.83
7586;BME280;12459;42.646;23.292;2023-04-29T22:06:58;93328.84;;;12.06;95.65
7586;BME280;12459;42.646;23.292;2023-04-29T22:22:00;93292.03;;;11.70;95.19
7586;BME280;12459;42.646;23.292;2023-04-29T22:37:01;93433.38;;;12.53;94.69
7586;BME280;12459;42.646;23.292;2023-04-29T22:52:03;93292.88;;;11.47;96.69
7586;BME280;12459;42.646;23.292;2023-04-29T23:07:05;93193.44;;;10.63;95.70
7586;BME280;12459;42.646;23.292;2023-04-29T23:22:07;93234.72;;;10.65;96.63
7586;BME280;12459;42.646;23.292;2023-04-29T23:37:08;93201.59;;;9.89;96.56
7586;BME280;12459;42.646;23.292;2023-04-29T23:52:10;93410.25;;;11.63;97.84
