sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79544;BME280;68994;47.176;7.534;2023-06-10T00:00:06;95599.53;;;19.27;61.93
79544;BME280;68994;47.176;7.534;2023-06-10T00:02:33;95588.25;;;19.25;62.19
79544;BME280;68994;47.176;7.534;2023-06-10T00:05:00;95588.38;;;19.28;61.62
79544;BME280;68994;47.176;7.534;2023-06-10T00:07:26;95590.66;;;19.18;62.76
79544;BME280;68994;47.176;7.534;2023-06-10T00:09:53;95594.16;;;19.09;63.16
79544;BME280;68994;47.176;7.534;2023-06-10T00:12:20;95592.56;;;19.08;62.74
79544;BME280;68994;47.176;7.534;2023-06-10T00:14:47;95600.84;;;19.03;62.93
79544;BME280;68994;47.176;7.534;2023-06-10T00:17:17;95591.53;;;18.92;63.27
79544;BME280;68994;47.176;7.534;2023-06-10T00:19:44;95590.72;;;18.83;65.22
79544;BME280;68994;47.176;7.534;2023-06-10T00:22:12;95593.56;;;18.78;64.54
79544;BME280;68994;47.176;7.534;2023-06-10T00:24:39;95587.22;;;18.73;65.40
79544;BME280;68994;47.176;7.534;2023-06-10T00:27:07;95597.84;;;18.70;65.89
79544;BME280;68994;47.176;7.534;2023-06-10T00:29:33;95595.47;;;18.68;65.85
79544;BME280;68994;47.176;7.534;2023-06-10T00:32:00;95593.41;;;18.74;64.79
79544;BME280;68994;47.176;7.534;2023-06-10T00:34:28;95594.03;;;18.71;65.99
79544;BME280;68994;47.176;7.534;2023-06-10T00:36:55;95606.28;;;18.68;65.73
79544;BME280;68994;47.176;7.534;2023-06-10T00:39:21;95597.69;;;18.66;66.13
79544;BME280;68994;47.176;7.534;2023-06-10T00:41:48;95602.63;;;18.64;66.05
79544;BME280;68994;47.176;7.534;2023-06-10T00:44:15;95603.09;;;18.66;65.79
79544;BME280;68994;47.176;7.534;2023-06-10T00:46:42;95604.84;;;18.71;65.64
79544;BME280;68994;47.176;7.534;2023-06-10T00:49:09;95597.06;;;18.61;66.30
79544;BME280;68994;47.176;7.534;2023-06-10T00:51:37;95597.53;;;18.63;65.88
79544;BME280;68994;47.176;7.534;2023-06-10T00:54:05;95607.56;;;18.62;65.95
79544;BME280;68994;47.176;7.534;2023-06-10T00:56:33;95607.09;;;18.60;65.89
79544;BME280;68994;47.176;7.534;2023-06-10T00:59:01;95605.97;;;18.61;66.30
79544;BME280;68994;47.176;7.534;2023-06-10T01:01:28;95587.84;;;18.53;66.89
79544;BME280;68994;47.176;7.534;2023-06-10T01:03:55;95600.25;;;18.54;67.05
79544;BME280;68994;47.176;7.534;2023-06-10T01:06:31;95606.75;;;18.53;67.26
79544;BME280;68994;47.176;7.534;2023-06-10T01:09:09;95604.69;;;18.50;67.66
79544;BME280;68994;47.176;7.534;2023-06-10T01:11:44;95603.91;;;18.49;66.77
79544;BME280;68994;47.176;7.534;2023-06-10T01:14:13;95606.13;;;18.47;67.32
79544;BME280;68994;47.176;7.534;2023-06-10T01:16:43;95603.44;;;18.47;66.44
79544;BME280;68994;47.176;7.534;2023-06-10T01:19:11;95594.19;;;18.48;66.52
79544;BME280;68994;47.176;7.534;2023-06-10T01:21:39;95603.44;;;18.56;65.62
79544;BME280;68994;47.176;7.534;2023-06-10T01:24:06;95607.06;;;18.51;67.32
79544;BME280;68994;47.176;7.534;2023-06-10T01:26:34;95608.06;;;18.47;67.25
79544;BME280;68994;47.176;7.534;2023-06-10T01:29:06;95607.56;;;18.45;66.78
79544;BME280;68994;47.176;7.534;2023-06-10T01:31:41;95609.94;;;18.46;66.65
79544;BME280;68994;47.176;7.534;2023-06-10T01:34:14;95616.63;;;18.49;67.08
79544;BME280;68994;47.176;7.534;2023-06-10T01:36:45;95616.13;;;18.38;67.64
79544;BME280;68994;47.176;7.534;2023-06-10T01:39:14;95625.03;;;18.39;67.69
79544;BME280;68994;47.176;7.534;2023-06-10T01:41:42;95615.66;;;18.45;67.42
79544;BME280;68994;47.176;7.534;2023-06-10T01:44:09;95622.66;;;18.54;66.98
79544;BME280;68994;47.176;7.534;2023-06-10T01:46:36;95624.88;;;18.52;66.73
79544;BME280;68994;47.176;7.534;2023-06-10T01:49:03;95622.66;;;18.46;67.15
79544;BME280;68994;47.176;7.534;2023-06-10T01:51:29;95626.94;;;18.38;67.30
79544;BME280;68994;47.176;7.534;2023-06-10T01:53:58;95626.00;;;18.43;67.62
79544;BME280;68994;47.176;7.534;2023-06-10T01:56:24;95623.44;;;18.38;68.40
79544;BME280;68994;47.176;7.534;2023-06-10T01:58:51;95628.53;;;18.30;68.80
79544;BME280;68994;47.176;7.534;2023-06-10T02:01:20;95627.41;;;18.31;68.85
79544;BME280;68994;47.176;7.534;2023-06-10T02:03:46;95629.31;;;18.31;69.96
79544;BME280;68994;47.176;7.534;2023-06-10T02:06:13;95624.84;;;18.26;69.97
79544;BME280;68994;47.176;7.534;2023-06-10T02:08:42;95613.28;;;18.34;70.08
79544;BME280;68994;47.176;7.534;2023-06-10T02:11:10;95620.75;;;18.29;70.33
79544;BME280;68994;47.176;7.534;2023-06-10T02:13:37;95618.81;;;18.21;71.42
79544;BME280;68994;47.176;7.534;2023-06-10T02:16:04;95623.59;;;18.24;70.83
79544;BME280;68994;47.176;7.534;2023-06-10T02:18:32;95624.69;;;18.31;70.39
79544;BME280;68994;47.176;7.534;2023-06-10T02:20:59;95617.38;;;18.23;70.86
79544;BME280;68994;47.176;7.534;2023-06-10T02:23:25;95621.53;;;18.29;70.47
79544;BME280;68994;47.176;7.534;2023-06-10T02:25:52;95630.88;;;18.14;70.94
79544;BME280;68994;47.176;7.534;2023-06-10T02:28:20;95623.72;;;18.10;71.30
79544;BME280;68994;47.176;7.534;2023-06-10T02:30:46;95628.63;;;18.08;71.05
79544;BME280;68994;47.176;7.534;2023-06-10T02:33:13;95621.16;;;18.05;71.58
79544;BME280;68994;47.176;7.534;2023-06-10T02:35:40;95620.84;;;17.97;71.92
79544;BME280;68994;47.176;7.534;2023-06-10T02:38:07;95626.72;;;17.99;71.33
79544;BME280;68994;47.176;7.534;2023-06-10T02:40:34;95629.56;;;17.94;71.86
79544;BME280;68994;47.176;7.534;2023-06-10T02:43:00;95632.41;;;17.89;72.08
79544;BME280;68994;47.176;7.534;2023-06-10T02:45:28;95630.81;;;17.88;72.07
79544;BME280;68994;47.176;7.534;2023-06-10T02:47:55;95635.69;;;17.86;72.47
79544;BME280;68994;47.176;7.534;2023-06-10T02:50:21;95627.75;;;17.81;72.54
79544;BME280;68994;47.176;7.534;2023-06-10T02:52:48;95627.75;;;17.81;72.56
79544;BME280;68994;47.176;7.534;2023-06-10T02:55:15;95629.63;;;17.72;73.29
79544;BME280;68994;47.176;7.534;2023-06-10T02:57:41;95627.06;;;17.67;73.48
79544;BME280;68994;47.176;7.534;2023-06-10T03:00:09;95628.47;;;17.64;73.23
79544;BME280;68994;47.176;7.534;2023-06-10T03:02:38;95626.91;;;17.63;73.58
79544;BME280;68994;47.176;7.534;2023-06-10T03:05:05;95637.06;;;17.66;73.28
79544;BME280;68994;47.176;7.534;2023-06-10T03:07:35;95636.56;;;17.64;73.96
79544;BME280;68994;47.176;7.534;2023-06-10T03:10:02;95639.28;;;17.64;74.06
79544;BME280;68994;47.176;7.534;2023-06-10T03:12:29;95651.22;;;17.72;73.99
79544;BME280;68994;47.176;7.534;2023-06-10T03:14:55;95651.03;;;17.68;74.49
79544;BME280;68994;47.176;7.534;2023-06-10T03:17:22;95653.69;;;17.59;74.40
79544;BME280;68994;47.176;7.534;2023-06-10T03:19:50;95653.97;;;17.49;74.96
79544;BME280;68994;47.176;7.534;2023-06-10T03:22:17;95655.88;;;17.49;73.92
79544;BME280;68994;47.176;7.534;2023-06-10T03:24:43;95652.38;;;17.48;74.36
79544;BME280;68994;47.176;7.534;2023-06-10T03:27:12;95658.41;;;17.45;75.06
79544;BME280;68994;47.176;7.534;2023-06-10T03:29:40;95664.28;;;17.47;74.80
79544;BME280;68994;47.176;7.534;2023-06-10T03:32:09;95672.97;;;17.44;75.49
79544;BME280;68994;47.176;7.534;2023-06-10T03:34:35;95661.41;;;17.43;75.83
79544;BME280;68994;47.176;7.534;2023-06-10T03:37:04;95655.22;;;17.43;75.31
79544;BME280;68994;47.176;7.534;2023-06-10T03:39:31;95669.66;;;17.47;75.29
79544;BME280;68994;47.176;7.534;2023-06-10T03:41:57;95665.38;;;17.46;75.20
79544;BME280;68994;47.176;7.534;2023-06-10T03:44:24;95673.78;;;17.45;75.28
79544;BME280;68994;47.176;7.534;2023-06-10T03:46:51;95673.78;;;17.45;74.39
79544;BME280;68994;47.176;7.534;2023-06-10T03:49:18;95670.75;;;17.46;74.40
79544;BME280;68994;47.176;7.534;2023-06-10T03:51:45;95666.19;;;17.47;74.22
79544;BME280;68994;47.176;7.534;2023-06-10T03:54:12;95669.06;;;17.50;74.54
79544;BME280;68994;47.176;7.534;2023-06-10T03:56:39;95664.13;;;17.52;74.38
79544;BME280;68994;47.176;7.534;2023-06-10T03:59:06;95664.13;;;17.52;74.47
79544;BME280;68994;47.176;7.534;2023-06-10T04:01:32;95664.63;;;17.54;74.78
79544;BME280;68994;47.176;7.534;2023-06-10T04:04:00;95671.13;;;17.53;75.57
79544;BME280;68994;47.176;7.534;2023-06-10T04:06:27;95663.81;;;17.54;75.50
79544;BME280;68994;47.176;7.534;2023-06-10T04:08:54;95668.44;;;17.53;75.29
79544;BME280;68994;47.176;7.534;2023-06-10T04:11:23;95664.75;;;17.49;75.36
79544;BME280;68994;47.176;7.534;2023-06-10T04:13:50;95670.66;;;17.51;76.06
79544;BME280;68994;47.176;7.534;2023-06-10T04:16:17;95667.31;;;17.54;75.33
79544;BME280;68994;47.176;7.534;2023-06-10T04:18:43;95666.69;;;17.57;74.67
79544;BME280;68994;47.176;7.534;2023-06-10T04:21:10;95667.53;;;17.67;74.62
79544;BME280;68994;47.176;7.534;2023-06-10T04:23:37;95663.72;;;17.68;75.27
79544;BME280;68994;47.176;7.534;2023-06-10T04:26:04;95671.19;;;17.71;74.49
79544;BME280;68994;47.176;7.534;2023-06-10T04:28:32;95672.81;;;17.72;74.50
79544;BME280;68994;47.176;7.534;2023-06-10T04:30:59;95678.69;;;17.74;74.64
79544;BME280;68994;47.176;7.534;2023-06-10T04:33:27;95677.91;;;17.82;74.15
79544;BME280;68994;47.176;7.534;2023-06-10T04:35:53;95671.44;;;17.83;73.95
79544;BME280;68994;47.176;7.534;2023-06-10T04:38:20;95673.78;;;17.85;73.81
79544;BME280;68994;47.176;7.534;2023-06-10T04:40:46;95674.00;;;17.88;73.46
79544;BME280;68994;47.176;7.534;2023-06-10T04:43:13;95673.06;;;17.93;73.89
79544;BME280;68994;47.176;7.534;2023-06-10T04:45:42;95670.66;;;17.91;74.58
79544;BME280;68994;47.176;7.534;2023-06-10T04:48:10;95666.88;;;17.92;74.82
79544;BME280;68994;47.176;7.534;2023-06-10T04:50:36;95674.81;;;17.97;74.30
79544;BME280;68994;47.176;7.534;2023-06-10T04:53:04;95679.47;;;18.06;73.53
79544;BME280;68994;47.176;7.534;2023-06-10T04:55:31;95676.75;;;18.06;73.65
79544;BME280;68994;47.176;7.534;2023-06-10T04:57:58;95675.66;;;18.07;73.62
79544;BME280;68994;47.176;7.534;2023-06-10T05:00:25;95680.75;;;18.08;73.86
79544;BME280;68994;47.176;7.534;2023-06-10T05:02:52;95681.41;;;18.14;74.18
79544;BME280;68994;47.176;7.534;2023-06-10T05:05:19;95681.41;;;18.23;72.85
79544;BME280;68994;47.176;7.534;2023-06-10T05:07:46;95679.84;;;18.22;73.13
79544;BME280;68994;47.176;7.534;2023-06-10T05:10:12;95683.63;;;18.21;73.27
79544;BME280;68994;47.176;7.534;2023-06-10T05:12:40;95679.34;;;18.20;73.67
79544;BME280;68994;47.176;7.534;2023-06-10T05:15:08;95699.84;;;18.29;72.66
79544;BME280;68994;47.176;7.534;2023-06-10T05:17:34;95692.06;;;18.36;72.82
79544;BME280;68994;47.176;7.534;2023-06-10T05:20:03;95697.31;;;18.33;73.13
79544;BME280;68994;47.176;7.534;2023-06-10T05:22:30;95700.16;;;18.28;73.33
79544;BME280;68994;47.176;7.534;2023-06-10T05:24:56;95699.53;;;18.31;73.34
79544;BME280;68994;47.176;7.534;2023-06-10T05:27:23;95703.53;;;18.33;73.32
79544;BME280;68994;47.176;7.534;2023-06-10T05:29:50;95698.75;;;18.30;73.88
79544;BME280;68994;47.176;7.534;2023-06-10T05:32:17;95706.56;;;18.41;74.01
79544;BME280;68994;47.176;7.534;2023-06-10T05:34:44;95711.03;;;18.45;73.61
79544;BME280;68994;47.176;7.534;2023-06-10T05:37:12;95710.38;;;18.48;74.24
79544;BME280;68994;47.176;7.534;2023-06-10T05:39:38;95708.34;;;18.54;72.85
79544;BME280;68994;47.176;7.534;2023-06-10T05:42:07;95708.50;;;18.58;72.52
79544;BME280;68994;47.176;7.534;2023-06-10T05:44:33;95701.03;;;18.63;72.84
79544;BME280;68994;47.176;7.534;2023-06-10T05:47:00;95707.72;;;18.57;73.19
79544;BME280;68994;47.176;7.534;2023-06-10T05:49:27;95708.66;;;18.61;72.91
79544;BME280;68994;47.176;7.534;2023-06-10T05:51:53;95710.72;;;18.64;73.04
79544;BME280;68994;47.176;7.534;2023-06-10T05:54:22;95713.13;;;18.75;72.65
79544;BME280;68994;47.176;7.534;2023-06-10T05:56:49;95708.66;;;18.61;72.67
79544;BME280;68994;47.176;7.534;2023-06-10T05:59:16;95713.59;;;18.68;73.03
79544;BME280;68994;47.176;7.534;2023-06-10T06:01:42;95715.06;;;18.83;72.77
79544;BME280;68994;47.176;7.534;2023-06-10T06:04:09;95713.19;;;18.92;72.71
79544;BME280;68994;47.176;7.534;2023-06-10T06:06:38;95710.47;;;18.92;72.28
79544;BME280;68994;47.176;7.534;2023-06-10T06:09:05;95716.50;;;19.06;72.41
79544;BME280;68994;47.176;7.534;2023-06-10T06:11:33;95717.31;;;19.16;72.72
79544;BME280;68994;47.176;7.534;2023-06-10T06:14:00;95709.34;;;19.28;71.20
79544;BME280;68994;47.176;7.534;2023-06-10T06:16:27;95711.22;;;19.36;71.71
79544;BME280;68994;47.176;7.534;2023-06-10T06:18:54;95712.66;;;19.34;71.75
79544;BME280;68994;47.176;7.534;2023-06-10T06:21:20;95710.59;;;19.39;72.77
79544;BME280;68994;47.176;7.534;2023-06-10T06:23:47;95708.81;;;19.43;72.99
79544;BME280;68994;47.176;7.534;2023-06-10T06:26:14;95707.88;;;19.48;72.51
79544;BME280;68994;47.176;7.534;2023-06-10T06:28:42;95700.34;;;19.54;72.25
79544;BME280;68994;47.176;7.534;2023-06-10T06:31:09;95708.00;;;19.52;71.19
79544;BME280;68994;47.176;7.534;2023-06-10T06:33:35;95706.72;;;19.58;71.86
79544;BME280;68994;47.176;7.534;2023-06-10T06:36:02;95704.31;;;19.65;72.12
79544;BME280;68994;47.176;7.534;2023-06-10T06:38:29;95704.94;;;19.71;71.47
79544;BME280;68994;47.176;7.534;2023-06-10T06:40:56;95701.91;;;19.72;71.15
79544;BME280;68994;47.176;7.534;2023-06-10T06:43:27;95708.31;;;19.76;71.53
79544;BME280;68994;47.176;7.534;2023-06-10T06:45:56;95712.44;;;19.82;71.55
79544;BME280;68994;47.176;7.534;2023-06-10T06:48:22;95717.84;;;19.82;70.99
79544;BME280;68994;47.176;7.534;2023-06-10T06:50:49;95715.59;;;19.85;71.69
79544;BME280;68994;47.176;7.534;2023-06-10T06:53:16;95715.28;;;19.86;71.14
79544;BME280;68994;47.176;7.534;2023-06-10T06:55:42;95716.53;;;19.89;71.14
79544;BME280;68994;47.176;7.534;2023-06-10T06:58:09;95719.06;;;19.94;70.58
79544;BME280;68994;47.176;7.534;2023-06-10T07:00:36;95715.25;;;19.95;70.29
79544;BME280;68994;47.176;7.534;2023-06-10T07:03:04;95711.41;;;19.96;69.19
79544;BME280;68994;47.176;7.534;2023-06-10T07:05:30;95715.47;;;20.11;69.31
79544;BME280;68994;47.176;7.534;2023-06-10T07:07:57;95714.13;;;20.26;70.29
79544;BME280;68994;47.176;7.534;2023-06-10T07:10:24;95713.75;;;20.36;69.54
79544;BME280;68994;47.176;7.534;2023-06-10T07:12:51;95713.22;;;20.51;68.78
79544;BME280;68994;47.176;7.534;2023-06-10T07:15:18;95714.94;;;20.65;67.35
79544;BME280;68994;47.176;7.534;2023-06-10T07:17:45;95711.25;;;20.61;68.21
79544;BME280;68994;47.176;7.534;2023-06-10T07:20:13;95715.97;;;20.72;67.39
79544;BME280;68994;47.176;7.534;2023-06-10T07:22:40;95710.75;;;20.67;68.47
79544;BME280;68994;47.176;7.534;2023-06-10T07:25:07;95727.75;;;20.77;67.38
79544;BME280;68994;47.176;7.534;2023-06-10T07:27:34;95730.28;;;20.82;67.25
79544;BME280;68994;47.176;7.534;2023-06-10T07:30:01;95725.44;;;20.87;66.03
79544;BME280;68994;47.176;7.534;2023-06-10T07:32:28;95735.84;;;20.85;68.89
79544;BME280;68994;47.176;7.534;2023-06-10T07:34:55;95731.53;;;20.84;68.31
79544;BME280;68994;47.176;7.534;2023-06-10T07:37:22;95729.75;;;20.88;68.85
79544;BME280;68994;47.176;7.534;2023-06-10T07:39:49;95739.00;;;20.87;68.69
79544;BME280;68994;47.176;7.534;2023-06-10T07:42:16;95738.16;;;20.96;69.81
79544;BME280;68994;47.176;7.534;2023-06-10T07:44:42;95734.25;;;21.05;69.10
79544;BME280;68994;47.176;7.534;2023-06-10T07:47:09;95735.97;;;21.10;68.77
79544;BME280;68994;47.176;7.534;2023-06-10T07:49:36;95733.97;;;21.19;67.54
79544;BME280;68994;47.176;7.534;2023-06-10T07:52:03;95731.78;;;21.34;67.67
79544;BME280;68994;47.176;7.534;2023-06-10T07:54:31;95733.81;;;21.58;67.15
79544;BME280;68994;47.176;7.534;2023-06-10T07:56:57;95732.59;;;21.67;65.01
79544;BME280;68994;47.176;7.534;2023-06-10T07:59:24;95729.09;;;21.67;64.83
79544;BME280;68994;47.176;7.534;2023-06-10T08:01:52;95729.66;;;21.73;60.71
79544;BME280;68994;47.176;7.534;2023-06-10T08:04:19;95729.38;;;21.53;63.64
79544;BME280;68994;47.176;7.534;2023-06-10T08:06:45;95729.59;;;21.48;63.04
79544;BME280;68994;47.176;7.534;2023-06-10T08:09:12;95732.47;;;21.64;60.86
79544;BME280;68994;47.176;7.534;2023-06-10T08:11:40;95734.09;;;21.77;61.04
79544;BME280;68994;47.176;7.534;2023-06-10T08:14:07;95733.44;;;21.80;62.61
79544;BME280;68994;47.176;7.534;2023-06-10T08:16:33;95723.69;;;21.92;60.96
79544;BME280;68994;47.176;7.534;2023-06-10T08:19:00;95718.84;;;21.97;62.51
79544;BME280;68994;47.176;7.534;2023-06-10T08:21:27;95722.19;;;21.82;61.87
79544;BME280;68994;47.176;7.534;2023-06-10T08:23:54;95711.16;;;21.87;59.01
79544;BME280;68994;47.176;7.534;2023-06-10T08:26:21;95715.44;;;21.88;60.66
79544;BME280;68994;47.176;7.534;2023-06-10T08:28:48;95717.25;;;21.84;61.47
79544;BME280;68994;47.176;7.534;2023-06-10T08:31:15;95715.03;;;22.11;61.65
79544;BME280;68994;47.176;7.534;2023-06-10T08:33:42;95705.59;;;22.20;58.78
79544;BME280;68994;47.176;7.534;2023-06-10T08:36:09;95717.75;;;22.35;60.21
79544;BME280;68994;47.176;7.534;2023-06-10T08:38:35;95716.25;;;22.01;57.85
79544;BME280;68994;47.176;7.534;2023-06-10T08:41:05;95710.25;;;22.20;59.64
79544;BME280;68994;47.176;7.534;2023-06-10T08:43:34;95712.56;;;22.42;56.86
79544;BME280;68994;47.176;7.534;2023-06-10T08:46:03;95719.00;;;22.38;54.75
79544;BME280;68994;47.176;7.534;2023-06-10T08:48:30;95713.56;;;22.26;55.09
79544;BME280;68994;47.176;7.534;2023-06-10T08:51:04;95718.53;;;22.11;56.11
79544;BME280;68994;47.176;7.534;2023-06-10T08:53:32;95715.69;;;22.08;55.60
79544;BME280;68994;47.176;7.534;2023-06-10T08:56:02;95719.31;;;22.12;55.54
79544;BME280;68994;47.176;7.534;2023-06-10T08:58:31;95713.09;;;22.11;55.51
79544;BME280;68994;47.176;7.534;2023-06-10T09:01:00;95715.38;;;22.34;53.24
79544;BME280;68994;47.176;7.534;2023-06-10T09:03:29;95715.81;;;22.48;57.76
79544;BME280;68994;47.176;7.534;2023-06-10T09:05:56;95706.38;;;22.70;56.13
79544;BME280;68994;47.176;7.534;2023-06-10T09:08:23;95707.59;;;22.85;57.72
79544;BME280;68994;47.176;7.534;2023-06-10T09:10:50;95703.81;;;23.14;53.50
79544;BME280;68994;47.176;7.534;2023-06-10T09:13:17;95703.50;;;23.32;50.50
79544;BME280;68994;47.176;7.534;2023-06-10T09:15:44;95701.03;;;23.27;49.72
79544;BME280;68994;47.176;7.534;2023-06-10T09:18:11;95699.00;;;23.24;51.03
79544;BME280;68994;47.176;7.534;2023-06-10T09:20:39;95707.66;;;23.13;53.49
79544;BME280;68994;47.176;7.534;2023-06-10T09:23:07;95699.44;;;23.26;53.91
79544;BME280;68994;47.176;7.534;2023-06-10T09:25:37;95697.63;;;23.58;51.36
79544;BME280;68994;47.176;7.534;2023-06-10T09:28:04;95705.03;;;23.89;51.82
79544;BME280;68994;47.176;7.534;2023-06-10T09:30:38;95701.00;;;24.31;53.09
79544;BME280;68994;47.176;7.534;2023-06-10T09:33:10;95702.03;;;24.94;50.64
79544;BME280;68994;47.176;7.534;2023-06-10T09:35:46;95693.16;;;25.79;43.78
79544;BME280;68994;47.176;7.534;2023-06-10T09:38:13;95692.78;;;27.37;44.48
79544;BME280;68994;47.176;7.534;2023-06-10T09:40:50;95690.97;;;28.86;39.69
79544;BME280;68994;47.176;7.534;2023-06-10T09:43:18;95690.81;;;27.75;39.41
79544;BME280;68994;47.176;7.534;2023-06-10T09:45:47;95695.06;;;27.01;42.29
79544;BME280;68994;47.176;7.534;2023-06-10T09:48:14;95693.56;;;26.77;43.86
79544;BME280;68994;47.176;7.534;2023-06-10T09:50:46;95698.06;;;28.94;36.81
79544;BME280;68994;47.176;7.534;2023-06-10T09:53:13;95692.19;;;30.38;34.58
79544;BME280;68994;47.176;7.534;2023-06-10T09:55:41;95691.72;;;30.71;33.57
79544;BME280;68994;47.176;7.534;2023-06-10T09:58:08;95693.44;;;29.13;35.54
79544;BME280;68994;47.176;7.534;2023-06-10T10:00:35;95687.25;;;28.08;37.85
79544;BME280;68994;47.176;7.534;2023-06-10T10:03:02;95684.00;;;27.24;40.86
79544;BME280;68994;47.176;7.534;2023-06-10T10:05:29;95685.41;;;26.54;43.58
79544;BME280;68994;47.176;7.534;2023-06-10T10:07:57;95686.84;;;26.21;44.11
79544;BME280;68994;47.176;7.534;2023-06-10T10:10:24;95687.38;;;25.84;48.36
79544;BME280;68994;47.176;7.534;2023-06-10T10:12:54;95674.41;;;27.37;43.28
79544;BME280;68994;47.176;7.534;2023-06-10T10:15:23;95673.44;;;28.49;39.74
79544;BME280;68994;47.176;7.534;2023-06-10T10:17:54;95674.81;;;28.22;40.36
79544;BME280;68994;47.176;7.534;2023-06-10T10:20:31;95676.41;;;30.09;39.01
79544;BME280;68994;47.176;7.534;2023-06-10T10:23:03;95669.16;;;31.94;35.16
79544;BME280;68994;47.176;7.534;2023-06-10T10:25:34;95670.91;;;32.26;32.73
79544;BME280;68994;47.176;7.534;2023-06-10T10:28:06;95662.66;;;33.05;33.19
79544;BME280;68994;47.176;7.534;2023-06-10T10:30:37;95668.88;;;34.02;30.71
79544;BME280;68994;47.176;7.534;2023-06-10T10:33:09;95671.88;;;34.38;29.82
79544;BME280;68994;47.176;7.534;2023-06-10T10:35:39;95666.69;;;34.88;30.00
79544;BME280;68994;47.176;7.534;2023-06-10T10:38:09;95666.31;;;34.15;28.57
79544;BME280;68994;47.176;7.534;2023-06-10T10:40:36;95666.31;;;34.62;29.04
79544;BME280;68994;47.176;7.534;2023-06-10T10:43:04;95660.75;;;33.91;28.65
79544;BME280;68994;47.176;7.534;2023-06-10T10:45:33;95659.38;;;34.03;31.11
79544;BME280;68994;47.176;7.534;2023-06-10T10:48:08;95650.25;;;35.17;28.60
79544;BME280;68994;47.176;7.534;2023-06-10T10:50:37;95662.81;;;34.38;29.92
79544;BME280;68994;47.176;7.534;2023-06-10T10:53:05;95663.81;;;33.42;31.01
79544;BME280;68994;47.176;7.534;2023-06-10T10:55:33;95649.09;;;33.15;31.08
79544;BME280;68994;47.176;7.534;2023-06-10T10:58:03;95648.81;;;33.71;30.71
79544;BME280;68994;47.176;7.534;2023-06-10T11:00:31;95648.22;;;32.90;34.17
79544;BME280;68994;47.176;7.534;2023-06-10T11:02:59;95649.06;;;31.26;31.67
79544;BME280;68994;47.176;7.534;2023-06-10T11:05:37;95649.69;;;30.03;36.10
79544;BME280;68994;47.176;7.534;2023-06-10T11:08:05;95651.81;;;31.30;33.20
79544;BME280;68994;47.176;7.534;2023-06-10T11:10:34;95641.59;;;31.23;31.18
79544;BME280;68994;47.176;7.534;2023-06-10T11:13:06;95644.34;;;31.31;32.88
79544;BME280;68994;47.176;7.534;2023-06-10T11:15:38;95647.31;;;33.01;31.98
79544;BME280;68994;47.176;7.534;2023-06-10T11:18:09;95647.28;;;34.17;25.79
79544;BME280;68994;47.176;7.534;2023-06-10T11:21:00;95644.25;;;35.59;26.24
79544;BME280;68994;47.176;7.534;2023-06-10T11:23:38;95633.41;;;36.34;26.38
79544;BME280;68994;47.176;7.534;2023-06-10T11:26:13;95633.81;;;36.16;26.00
79544;BME280;68994;47.176;7.534;2023-06-10T11:28:41;95636.41;;;35.74;22.95
79544;BME280;68994;47.176;7.534;2023-06-10T11:31:09;95632.28;;;35.25;23.80
79544;BME280;68994;47.176;7.534;2023-06-10T11:33:46;95626.31;;;34.43;28.51
79544;BME280;68994;47.176;7.534;2023-06-10T11:36:13;95628.84;;;33.56;28.17
79544;BME280;68994;47.176;7.534;2023-06-10T11:38:43;95625.78;;;32.47;28.90
79544;BME280;68994;47.176;7.534;2023-06-10T11:41:12;95623.91;;;33.43;30.50
79544;BME280;68994;47.176;7.534;2023-06-10T11:43:42;95622.72;;;34.66;30.60
79544;BME280;68994;47.176;7.534;2023-06-10T11:46:09;95620.50;;;33.59;27.13
79544;BME280;68994;47.176;7.534;2023-06-10T11:48:36;95623.50;;;32.38;28.70
79544;BME280;68994;47.176;7.534;2023-06-10T11:51:05;95615.56;;;32.82;27.74
79544;BME280;68994;47.176;7.534;2023-06-10T11:53:32;95616.91;;;34.37;31.25
79544;BME280;68994;47.176;7.534;2023-06-10T11:55:59;95612.03;;;34.45;27.23
79544;BME280;68994;47.176;7.534;2023-06-10T11:58:27;95605.69;;;35.28;28.38
79544;BME280;68994;47.176;7.534;2023-06-10T12:00:55;95609.97;;;35.85;25.40
79544;BME280;68994;47.176;7.534;2023-06-10T12:03:23;95614.13;;;35.01;23.12
79544;BME280;68994;47.176;7.534;2023-06-10T12:05:58;95605.81;;;35.01;23.63
79544;BME280;68994;47.176;7.534;2023-06-10T12:08:25;95598.22;;;35.05;21.61
79544;BME280;68994;47.176;7.534;2023-06-10T12:10:53;95596.75;;;35.90;24.85
79544;BME280;68994;47.176;7.534;2023-06-10T12:13:20;95598.03;;;36.18;20.49
79544;BME280;68994;47.176;7.534;2023-06-10T12:15:49;95588.53;;;35.86;20.18
79544;BME280;68994;47.176;7.534;2023-06-10T12:18:17;95596.59;;;35.97;23.12
79544;BME280;68994;47.176;7.534;2023-06-10T12:20:44;95591.38;;;35.99;22.24
79544;BME280;68994;47.176;7.534;2023-06-10T12:23:12;95584.97;;;35.33;23.14
79544;BME280;68994;47.176;7.534;2023-06-10T12:25:39;95593.63;;;35.88;20.76
79544;BME280;68994;47.176;7.534;2023-06-10T12:28:09;95586.06;;;36.21;23.60
79544;BME280;68994;47.176;7.534;2023-06-10T12:30:36;95580.19;;;36.35;22.44
79544;BME280;68994;47.176;7.534;2023-06-10T12:33:04;95580.22;;;36.48;20.87
79544;BME280;68994;47.176;7.534;2023-06-10T12:35:47;95578.91;;;36.53;25.51
79544;BME280;68994;47.176;7.534;2023-06-10T12:38:14;95576.31;;;35.30;19.70
79544;BME280;68994;47.176;7.534;2023-06-10T12:40:41;95581.38;;;35.52;25.34
79544;BME280;68994;47.176;7.534;2023-06-10T12:43:09;95572.47;;;35.77;24.12
79544;BME280;68994;47.176;7.534;2023-06-10T12:45:37;95567.78;;;35.91;24.12
79544;BME280;68994;47.176;7.534;2023-06-10T12:48:07;95575.69;;;35.92;21.96
79544;BME280;68994;47.176;7.534;2023-06-10T12:50:35;95565.25;;;34.90;23.42
79544;BME280;68994;47.176;7.534;2023-06-10T12:53:02;95572.66;;;35.34;25.37
79544;BME280;68994;47.176;7.534;2023-06-10T12:55:29;95571.09;;;35.33;25.22
79544;BME280;68994;47.176;7.534;2023-06-10T12:57:56;95568.75;;;35.31;24.18
79544;BME280;68994;47.176;7.534;2023-06-10T13:00:22;95562.47;;;35.47;22.74
79544;BME280;68994;47.176;7.534;2023-06-10T13:02:51;95573.13;;;34.52;21.68