sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5966;BME280;3009;43.224;27.976;2022-09-25T00:01:55;100883.88;;;12.16;81.76
5966;BME280;3009;43.224;27.976;2022-09-25T00:04:25;100881.75;;;12.27;81.54
5966;BME280;3009;43.224;27.976;2022-09-25T00:06:53;100889.41;;;12.34;81.36
5966;BME280;3009;43.224;27.976;2022-09-25T00:09:22;100876.66;;;12.48;80.69
5966;BME280;3009;43.224;27.976;2022-09-25T00:11:50;100878.59;;;12.56;80.29
5966;BME280;3009;43.224;27.976;2022-09-25T00:14:18;100878.28;;;12.58;79.86
5966;BME280;3009;43.224;27.976;2022-09-25T00:16:46;100877.41;;;12.71;78.95
5966;BME280;3009;43.224;27.976;2022-09-25T00:19:19;100875.06;;;12.79;78.93
5966;BME280;3009;43.224;27.976;2022-09-25T00:22:07;100868.88;;;12.78;79.08
5966;BME280;3009;43.224;27.976;2022-09-25T00:24:35;100860.84;;;12.87;79.33
5966;BME280;3009;43.224;27.976;2022-09-25T00:27:03;100865.44;;;12.86;79.46
5966;BME280;3009;43.224;27.976;2022-09-25T00:29:34;100865.44;;;12.86;79.91
5966;BME280;3009;43.224;27.976;2022-09-25T00:32:03;100868.00;;;12.91;80.02
5966;BME280;3009;43.224;27.976;2022-09-25T00:34:31;100865.25;;;12.83;80.74
5966;BME280;3009;43.224;27.976;2022-09-25T00:36:59;100866.34;;;12.82;81.38
5966;BME280;3009;43.224;27.976;2022-09-25T00:39:29;100861.28;;;12.80;81.49
5966;BME280;3009;43.224;27.976;2022-09-25T00:41:58;100860.50;;;12.80;81.69
5966;BME280;3009;43.224;27.976;2022-09-25T00:44:50;100860.81;;;12.78;81.96
5966;BME280;3009;43.224;27.976;2022-09-25T00:47:48;100851.66;;;12.79;83.04
5966;BME280;3009;43.224;27.976;2022-09-25T00:50:24;100850.41;;;12.85;83.56
5966;BME280;3009;43.224;27.976;2022-09-25T00:52:56;100836.94;;;12.85;83.68
5966;BME280;3009;43.224;27.976;2022-09-25T00:55:32;100835.22;;;12.89;84.14
5966;BME280;3009;43.224;27.976;2022-09-25T00:58:02;100834.28;;;12.94;84.02
5966;BME280;3009;43.224;27.976;2022-09-25T01:00:31;100827.47;;;12.97;84.24
5966;BME280;3009;43.224;27.976;2022-09-25T01:03:00;100830.66;;;12.99;84.34
5966;BME280;3009;43.224;27.976;2022-09-25T01:05:33;100827.97;;;12.99;85.00
5966;BME280;3009;43.224;27.976;2022-09-25T01:08:04;100827.97;;;12.99;85.08
5966;BME280;3009;43.224;27.976;2022-09-25T01:10:35;100820.50;;;12.96;85.29
5966;BME280;3009;43.224;27.976;2022-09-25T01:13:03;100821.59;;;12.94;85.51
5966;BME280;3009;43.224;27.976;2022-09-25T01:15:37;100818.13;;;12.94;85.57
5966;BME280;3009;43.224;27.976;2022-09-25T01:18:15;100824.16;;;12.91;85.68
5966;BME280;3009;43.224;27.976;2022-09-25T01:21:09;100829.66;;;12.86;86.10
5966;BME280;3009;43.224;27.976;2022-09-25T01:26:57;100832.66;;;12.84;87.35
5966;BME280;3009;43.224;27.976;2022-09-25T01:29:35;100823.97;;;12.87;87.50
5966;BME280;3009;43.224;27.976;2022-09-25T01:32:13;100817.91;;;12.82;87.85
5966;BME280;3009;43.224;27.976;2022-09-25T01:34:51;100823.03;;;12.83;88.49
5966;BME280;3009;43.224;27.976;2022-09-25T01:37:25;100820.91;;;12.71;89.24
5966;BME280;3009;43.224;27.976;2022-09-25T01:40:02;100806.34;;;12.72;89.63
5966;BME280;3009;43.224;27.976;2022-09-25T01:42:35;100808.91;;;12.77;89.98
5966;BME280;3009;43.224;27.976;2022-09-25T01:45:12;100819.03;;;12.81;89.90
5966;BME280;3009;43.224;27.976;2022-09-25T01:47:46;100813.47;;;12.77;90.32
5966;BME280;3009;43.224;27.976;2022-09-25T01:50:19;100815.69;;;12.75;90.98
5966;BME280;3009;43.224;27.976;2022-09-25T01:52:52;100816.66;;;12.79;90.81
5966;BME280;3009;43.224;27.976;2022-09-25T01:55:27;100815.06;;;12.78;91.11
5966;BME280;3009;43.224;27.976;2022-09-25T01:58:02;100809.06;;;12.81;90.99
5966;BME280;3009;43.224;27.976;2022-09-25T02:00:37;100812.41;;;12.87;91.13
5966;BME280;3009;43.224;27.976;2022-09-25T02:03:11;100807.81;;;12.87;91.24
5966;BME280;3009;43.224;27.976;2022-09-25T02:05:44;100806.56;;;12.93;91.20
5966;BME280;3009;43.224;27.976;2022-09-25T02:08:18;100800.72;;;12.91;90.99
5966;BME280;3009;43.224;27.976;2022-09-25T02:10:52;100798.47;;;12.93;90.60
5966;BME280;3009;43.224;27.976;2022-09-25T02:13:26;100792.47;;;12.88;90.56
5966;BME280;3009;43.224;27.976;2022-09-25T02:16:04;100791.00;;;12.73;91.63
5966;BME280;3009;43.224;27.976;2022-09-25T02:18:34;100798.78;;;12.74;92.05
5966;BME280;3009;43.224;27.976;2022-09-25T02:21:26;100804.78;;;12.80;91.92
5966;BME280;3009;43.224;27.976;2022-09-25T02:24:03;100800.97;;;12.72;92.00
5966;BME280;3009;43.224;27.976;2022-09-25T02:26:33;100805.56;;;12.72;92.03
5966;BME280;3009;43.224;27.976;2022-09-25T02:29:04;100808.41;;;12.67;92.39
5966;BME280;3009;43.224;27.976;2022-09-25T02:31:37;100807.91;;;12.65;92.59
5966;BME280;3009;43.224;27.976;2022-09-25T02:34:06;100804.59;;;12.68;92.58
5966;BME280;3009;43.224;27.976;2022-09-25T02:36:41;100798.28;;;12.72;92.12
5966;BME280;3009;43.224;27.976;2022-09-25T02:39:12;100805.88;;;12.70;91.95
5966;BME280;3009;43.224;27.976;2022-09-25T02:42:13;100803.66;;;12.64;92.23
5966;BME280;3009;43.224;27.976;2022-09-25T02:45:02;100803.91;;;12.53;92.54
5966;BME280;3009;43.224;27.976;2022-09-25T02:47:38;100812.63;;;12.59;92.45
5966;BME280;3009;43.224;27.976;2022-09-25T02:50:17;100808.41;;;12.67;91.86
5966;BME280;3009;43.224;27.976;2022-09-25T02:52:52;100813.28;;;12.65;91.58
5966;BME280;3009;43.224;27.976;2022-09-25T02:55:29;100817.41;;;12.31;92.50
5966;BME280;3009;43.224;27.976;2022-09-25T02:58:03;100825.50;;;12.08;94.11
5966;BME280;3009;43.224;27.976;2022-09-25T03:00:34;100828.66;;;11.87;95.55
5966;BME280;3009;43.224;27.976;2022-09-25T03:03:09;100826.44;;;11.67;96.71
5966;BME280;3009;43.224;27.976;2022-09-25T03:05:40;100822.78;;;11.63;97.11
5966;BME280;3009;43.224;27.976;2022-09-25T03:08:08;100819.50;;;11.66;97.19
5966;BME280;3009;43.224;27.976;2022-09-25T03:10:56;100818.19;;;11.63;97.72
5966;BME280;3009;43.224;27.976;2022-09-25T03:13:26;100823.00;;;11.52;98.72
5966;BME280;3009;43.224;27.976;2022-09-25T03:16:00;100817.59;;;11.66;98.76
5966;BME280;3009;43.224;27.976;2022-09-25T03:18:31;100832.13;;;11.88;98.26
5966;BME280;3009;43.224;27.976;2022-09-25T03:20:59;100826.72;;;11.79;96.91
5966;BME280;3009;43.224;27.976;2022-09-25T03:23:30;100831.38;;;11.51;97.61
5966;BME280;3009;43.224;27.976;2022-09-25T03:25:58;100819.25;;;11.40;99.32
5966;BME280;3009;43.224;27.976;2022-09-25T03:28:26;100825.72;;;11.39;100.00
5966;BME280;3009;43.224;27.976;2022-09-25T03:30:56;100836.25;;;11.49;100.00
5966;BME280;3009;43.224;27.976;2022-09-25T03:33:26;100824.13;;;11.74;100.00
5966;BME280;3009;43.224;27.976;2022-09-25T03:36:06;100825.13;;;12.01;98.74
5966;BME280;3009;43.224;27.976;2022-09-25T03:38:37;100829.91;;;12.04;97.17
5966;BME280;3009;43.224;27.976;2022-09-25T03:41:08;100823.09;;;11.84;97.28
5966;BME280;3009;43.224;27.976;2022-09-25T03:43:38;100819.59;;;11.83;98.46
5966;BME280;3009;43.224;27.976;2022-09-25T03:46:08;100816.69;;;11.94;97.95
5966;BME280;3009;43.224;27.976;2022-09-25T03:48:37;100811.09;;;12.04;97.32
5966;BME280;3009;43.224;27.976;2022-09-25T03:51:07;100820.31;;;12.12;96.80
5966;BME280;3009;43.224;27.976;2022-09-25T03:53:36;100822.56;;;12.18;96.29
5966;BME280;3009;43.224;27.976;2022-09-25T03:56:06;100822.06;;;12.16;96.10
5966;BME280;3009;43.224;27.976;2022-09-25T03:58:35;100826.56;;;11.84;96.51
5966;BME280;3009;43.224;27.976;2022-09-25T04:01:04;100828.75;;;11.60;97.99
5966;BME280;3009;43.224;27.976;2022-09-25T04:03:33;100825.44;;;11.40;98.84
5966;BME280;3009;43.224;27.976;2022-09-25T04:06:03;100837.47;;;11.29;99.95
5966;BME280;3009;43.224;27.976;2022-09-25T04:08:34;100847.81;;;11.22;100.00
5966;BME280;3009;43.224;27.976;2022-09-25T04:11:03;100844.47;;;11.16;100.00
5966;BME280;3009;43.224;27.976;2022-09-25T04:13:33;100844.25;;;11.12;100.00
5966;BME280;3009;43.224;27.976;2022-09-25T04:16:04;100853.91;;;11.13;100.00
5966;BME280;3009;43.224;27.976;2022-09-25T04:18:34;100855.38;;;11.20;100.00
5966;BME280;3009;43.224;27.976;2022-09-25T04:21:05;100853.09;;;11.27;100.00
5966;BME280;3009;43.224;27.976;2022-09-25T04:23:35;100851.41;;;11.31;100.00
5966;BME280;3009;43.224;27.976;2022-09-25T04:26:05;100849.91;;;11.39;100.00
5966;BME280;3009;43.224;27.976;2022-09-25T04:28:34;100847.66;;;11.68;100.00
5966;BME280;3009;43.224;27.976;2022-09-25T04:31:03;100855.66;;;11.82;99.46
5966;BME280;3009;43.224;27.976;2022-09-25T04:33:31;100849.84;;;11.89;98.85
5966;BME280;3009;43.224;27.976;2022-09-25T04:36:14;100857.00;;;11.94;98.54
5966;BME280;3009;43.224;27.976;2022-09-25T04:38:45;100858.84;;;12.07;98.18
5966;BME280;3009;43.224;27.976;2022-09-25T04:41:14;100861.78;;;12.19;97.85
5966;BME280;3009;43.224;27.976;2022-09-25T04:43:43;100852.22;;;12.36;97.23
5966;BME280;3009;43.224;27.976;2022-09-25T04:46:12;100857.19;;;12.43;97.40
5966;BME280;3009;43.224;27.976;2022-09-25T04:48:47;100860.88;;;12.55;96.97
5966;BME280;3009;43.224;27.976;2022-09-25T04:51:15;100852.38;;;12.71;96.53
5966;BME280;3009;43.224;27.976;2022-09-25T04:53:45;100858.50;;;12.94;95.76
5966;BME280;3009;43.224;27.976;2022-09-25T04:56:13;100860.78;;;13.27;93.93
5966;BME280;3009;43.224;27.976;2022-09-25T04:58:44;100855.31;;;13.50;91.30
5966;BME280;3009;43.224;27.976;2022-09-25T05:01:14;100846.59;;;13.79;89.15
5966;BME280;3009;43.224;27.976;2022-09-25T05:03:45;100852.59;;;14.76;83.37
5966;BME280;3009;43.224;27.976;2022-09-25T05:06:15;100855.22;;;16.53;74.47
5966;BME280;3009;43.224;27.976;2022-09-25T05:08:46;100849.50;;;17.45;68.51
5966;BME280;3009;43.224;27.976;2022-09-25T05:11:15;100847.91;;;17.97;65.74
5966;BME280;3009;43.224;27.976;2022-09-25T05:13:43;100848.22;;;18.55;62.35
5966;BME280;3009;43.224;27.976;2022-09-25T05:16:12;100846.91;;;19.33;59.23
5966;BME280;3009;43.224;27.976;2022-09-25T05:18:41;100850.09;;;19.93;57.97
5966;BME280;3009;43.224;27.976;2022-09-25T05:21:09;100843.66;;;20.25;56.59
5966;BME280;3009;43.224;27.976;2022-09-25T05:23:37;100847.84;;;19.05;59.85
5966;BME280;3009;43.224;27.976;2022-09-25T05:26:08;100840.47;;;17.94;65.56
5966;BME280;3009;43.224;27.976;2022-09-25T05:28:36;100845.09;;;18.37;64.43
5966;BME280;3009;43.224;27.976;2022-09-25T05:31:05;100855.13;;;19.01;61.63
5966;BME280;3009;43.224;27.976;2022-09-25T05:33:34;100853.63;;;18.55;62.49
5966;BME280;3009;43.224;27.976;2022-09-25T05:36:04;100852.41;;;18.69;62.31
5966;BME280;3009;43.224;27.976;2022-09-25T05:38:34;100860.78;;;19.27;59.61
5966;BME280;3009;43.224;27.976;2022-09-25T05:41:03;100853.81;;;18.78;60.27
5966;BME280;3009;43.224;27.976;2022-09-25T05:43:37;100850.78;;;18.48;60.99
5966;BME280;3009;43.224;27.976;2022-09-25T05:46:07;100850.97;;;18.87;59.71
5966;BME280;3009;43.224;27.976;2022-09-25T05:48:36;100854.44;;;19.59;57.22
5966;BME280;3009;43.224;27.976;2022-09-25T05:51:05;100862.72;;;20.48;53.85
5966;BME280;3009;43.224;27.976;2022-09-25T05:53:33;100853.97;;;21.12;48.16
5966;BME280;3009;43.224;27.976;2022-09-25T05:56:02;100857.09;;;21.71;46.75
5966;BME280;3009;43.224;27.976;2022-09-25T05:58:34;100856.69;;;21.69;47.40
5966;BME280;3009;43.224;27.976;2022-09-25T06:01:04;100865.88;;;22.73;44.82
5966;BME280;3009;43.224;27.976;2022-09-25T06:03:33;100853.09;;;22.85;44.06
5966;BME280;3009;43.224;27.976;2022-09-25T06:06:02;100855.31;;;23.24;42.46
5966;BME280;3009;43.224;27.976;2022-09-25T06:08:30;100855.75;;;22.77;43.64
5966;BME280;3009;43.224;27.976;2022-09-25T06:10:58;100860.69;;;23.09;42.52
5966;BME280;3009;43.224;27.976;2022-09-25T06:13:28;100860.31;;;22.59;42.04
5966;BME280;3009;43.224;27.976;2022-09-25T06:16:12;100857.00;;;22.35;42.19
5966;BME280;3009;43.224;27.976;2022-09-25T06:18:41;100861.69;;;23.57;40.81
5966;BME280;3009;43.224;27.976;2022-09-25T06:21:09;100860.44;;;23.40;40.11
5966;BME280;3009;43.224;27.976;2022-09-25T06:23:37;100865.63;;;23.70;39.47
5966;BME280;3009;43.224;27.976;2022-09-25T06:26:05;100861.91;;;23.19;39.75
5966;BME280;3009;43.224;27.976;2022-09-25T06:28:35;100859.66;;;23.39;39.15
5966;BME280;3009;43.224;27.976;2022-09-25T06:31:05;100856.16;;;23.46;38.94
5966;BME280;3009;43.224;27.976;2022-09-25T06:33:34;100862.41;;;23.39;39.27
5966;BME280;3009;43.224;27.976;2022-09-25T06:36:04;100864.03;;;22.85;40.47
5966;BME280;3009;43.224;27.976;2022-09-25T06:38:32;100867.97;;;22.91;40.83
5966;BME280;3009;43.224;27.976;2022-09-25T06:41:01;100863.28;;;22.39;40.63
5966;BME280;3009;43.224;27.976;2022-09-25T06:43:29;100861.56;;;21.86;42.75
5966;BME280;3009;43.224;27.976;2022-09-25T06:46:01;100860.50;;;21.34;43.75
5966;BME280;3009;43.224;27.976;2022-09-25T06:48:31;100868.13;;;20.67;45.79
5966;BME280;3009;43.224;27.976;2022-09-25T06:50:59;100865.53;;;20.09;47.22
5966;BME280;3009;43.224;27.976;2022-09-25T06:53:28;100860.94;;;19.74;47.49
5966;BME280;3009;43.224;27.976;2022-09-25T06:55:57;100866.31;;;19.31;49.28
5966;BME280;3009;43.224;27.976;2022-09-25T06:58:26;100869.53;;;18.85;51.02
5966;BME280;3009;43.224;27.976;2022-09-25T07:00:56;100870.56;;;18.81;51.54
5966;BME280;3009;43.224;27.976;2022-09-25T07:03:24;100874.94;;;18.69;52.38
5966;BME280;3009;43.224;27.976;2022-09-25T07:06:16;100873.72;;;18.35;51.17
5966;BME280;3009;43.224;27.976;2022-09-25T07:08:45;100881.16;;;18.38;52.01
5966;BME280;3009;43.224;27.976;2022-09-25T07:11:16;100879.13;;;18.35;52.87
5966;BME280;3009;43.224;27.976;2022-09-25T07:13:46;100866.13;;;18.12;52.39
5966;BME280;3009;43.224;27.976;2022-09-25T07:16:23;100865.88;;;18.17;52.92
5966;BME280;3009;43.224;27.976;2022-09-25T07:18:52;100861.59;;;18.16;53.53
5966;BME280;3009;43.224;27.976;2022-09-25T07:21:22;100862.84;;;17.91;53.48
5966;BME280;3009;43.224;27.976;2022-09-25T07:23:53;100869.97;;;18.11;53.79
5966;BME280;3009;43.224;27.976;2022-09-25T07:26:25;100872.00;;;18.14;53.27
5966;BME280;3009;43.224;27.976;2022-09-25T07:28:55;100876.66;;;18.30;53.07
5966;BME280;3009;43.224;27.976;2022-09-25T07:31:26;100877.00;;;18.28;52.09
5966;BME280;3009;43.224;27.976;2022-09-25T07:33:56;100867.38;;;18.31;52.73
5966;BME280;3009;43.224;27.976;2022-09-25T07:36:28;100879.13;;;18.35;53.63
5966;BME280;3009;43.224;27.976;2022-09-25T07:38:56;100865.75;;;18.42;53.88
5966;BME280;3009;43.224;27.976;2022-09-25T07:41:24;100869.09;;;18.51;53.88
5966;BME280;3009;43.224;27.976;2022-09-25T07:43:53;100867.69;;;18.57;54.00
5966;BME280;3009;43.224;27.976;2022-09-25T07:46:43;100875.63;;;18.50;55.06
5966;BME280;3009;43.224;27.976;2022-09-25T07:49:12;100871.63;;;18.60;55.22
5966;BME280;3009;43.224;27.976;2022-09-25T07:51:42;100868.00;;;18.72;54.48
5966;BME280;3009;43.224;27.976;2022-09-25T07:54:10;100868.03;;;18.88;54.21
5966;BME280;3009;43.224;27.976;2022-09-25T07:56:38;100878.34;;;19.14;53.71
5966;BME280;3009;43.224;27.976;2022-09-25T07:59:07;100877.31;;;19.38;53.39
5966;BME280;3009;43.224;27.976;2022-09-25T08:01:35;100881.41;;;19.48;53.31
5966;BME280;3009;43.224;27.976;2022-09-25T08:04:10;100880.63;;;19.47;53.37
5966;BME280;3009;43.224;27.976;2022-09-25T08:06:38;100882.00;;;19.77;52.83
5966;BME280;3009;43.224;27.976;2022-09-25T08:09:09;100884.00;;;19.60;52.46
5966;BME280;3009;43.224;27.976;2022-09-25T08:11:38;100874.91;;;19.53;52.98
5966;BME280;3009;43.224;27.976;2022-09-25T08:14:06;100880.84;;;19.39;52.57
5966;BME280;3009;43.224;27.976;2022-09-25T08:16:34;100876.38;;;19.30;52.75
5966;BME280;3009;43.224;27.976;2022-09-25T08:19:02;100871.06;;;19.18;53.47
5966;BME280;3009;43.224;27.976;2022-09-25T08:21:30;100867.25;;;19.39;53.55
5966;BME280;3009;43.224;27.976;2022-09-25T08:23:59;100868.78;;;19.40;53.13
5966;BME280;3009;43.224;27.976;2022-09-25T08:26:28;100864.06;;;19.37;53.35
5966;BME280;3009;43.224;27.976;2022-09-25T08:28:57;100871.13;;;19.77;51.92
5966;BME280;3009;43.224;27.976;2022-09-25T08:31:26;100862.19;;;19.57;52.26
5966;BME280;3009;43.224;27.976;2022-09-25T08:33:54;100862.09;;;19.73;52.87
5966;BME280;3009;43.224;27.976;2022-09-25T08:36:40;100865.91;;;19.88;53.44
5966;BME280;3009;43.224;27.976;2022-09-25T08:39:09;100871.56;;;19.98;53.88
5966;BME280;3009;43.224;27.976;2022-09-25T08:41:45;100867.63;;;19.96;53.83
5966;BME280;3009;43.224;27.976;2022-09-25T08:44:22;100866.78;;;19.92;54.02
5966;BME280;3009;43.224;27.976;2022-09-25T08:46:55;100860.28;;;19.61;55.06
5966;BME280;3009;43.224;27.976;2022-09-25T08:49:49;100861.38;;;19.56;55.81
5966;BME280;3009;43.224;27.976;2022-09-25T08:52:23;100854.13;;;19.44;55.64
5966;BME280;3009;43.224;27.976;2022-09-25T08:54:51;100851.91;;;19.50;54.85
5966;BME280;3009;43.224;27.976;2022-09-25T08:57:28;100856.94;;;19.48;55.92
5966;BME280;3009;43.224;27.976;2022-09-25T09:00:04;100858.72;;;19.40;55.94
5966;BME280;3009;43.224;27.976;2022-09-25T09:02:38;100852.78;;;19.35;56.24
5966;BME280;3009;43.224;27.976;2022-09-25T09:05:15;100857.41;;;19.15;56.33
5966;BME280;3009;43.224;27.976;2022-09-25T09:07:48;100856.03;;;19.24;57.58
5966;BME280;3009;43.224;27.976;2022-09-25T09:10:28;100850.63;;;19.44;57.48
5966;BME280;3009;43.224;27.976;2022-09-25T09:13:05;100840.13;;;19.42;57.13
5966;BME280;3009;43.224;27.976;2022-09-25T09:15:43;100849.28;;;19.54;56.42
5966;BME280;3009;43.224;27.976;2022-09-25T09:18:18;100840.91;;;19.62;54.07
5966;BME280;3009;43.224;27.976;2022-09-25T09:20:50;100840.09;;;19.23;56.43
5966;BME280;3009;43.224;27.976;2022-09-25T09:23:21;100842.19;;;19.29;57.46
5966;BME280;3009;43.224;27.976;2022-09-25T09:26:03;100847.03;;;19.40;57.86
5966;BME280;3009;43.224;27.976;2022-09-25T09:28:54;100839.13;;;19.70;57.61
5966;BME280;3009;43.224;27.976;2022-09-25T09:31:32;100841.00;;;19.86;59.11
5966;BME280;3009;43.224;27.976;2022-09-25T09:34:27;100835.97;;;19.68;60.80
5966;BME280;3009;43.224;27.976;2022-09-25T09:37:23;100829.03;;;19.51;63.04
5966;BME280;3009;43.224;27.976;2022-09-25T09:40:07;100832.81;;;19.66;62.49
5966;BME280;3009;43.224;27.976;2022-09-25T09:42:48;100827.53;;;19.73;65.01
5966;BME280;3009;43.224;27.976;2022-09-25T09:45:26;100826.00;;;19.95;66.00
5966;BME280;3009;43.224;27.976;2022-09-25T09:48:08;100820.84;;;20.10;66.92
5966;BME280;3009;43.224;27.976;2022-09-25T09:50:45;100817.38;;;20.13;66.24
5966;BME280;3009;43.224;27.976;2022-09-25T09:53:30;100813.41;;;20.07;67.02
5966;BME280;3009;43.224;27.976;2022-09-25T09:56:03;100819.13;;;20.01;64.17
5966;BME280;3009;43.224;27.976;2022-09-25T09:58:49;100815.06;;;19.72;62.81
5966;BME280;3009;43.224;27.976;2022-09-25T10:01:23;100806.47;;;19.70;63.17
5966;BME280;3009;43.224;27.976;2022-09-25T10:04:09;100810.63;;;19.64;63.97
5966;BME280;3009;43.224;27.976;2022-09-25T10:06:41;100809.78;;;19.60;63.85
5966;BME280;3009;43.224;27.976;2022-09-25T10:09:13;100806.97;;;19.56;64.62
5966;BME280;3009;43.224;27.976;2022-09-25T10:11:43;100807.84;;;19.60;63.71
5966;BME280;3009;43.224;27.976;2022-09-25T10:14:15;100799.16;;;19.55;62.92
5966;BME280;3009;43.224;27.976;2022-09-25T10:16:50;100798.81;;;19.56;62.85
5966;BME280;3009;43.224;27.976;2022-09-25T10:19:21;100789.31;;;19.66;61.92
5966;BME280;3009;43.224;27.976;2022-09-25T10:21:53;100787.78;;;19.69;60.89
5966;BME280;3009;43.224;27.976;2022-09-25T10:24:46;100779.97;;;19.67;62.72
5966;BME280;3009;43.224;27.976;2022-09-25T10:27:25;100777.91;;;19.80;62.47
5966;BME280;3009;43.224;27.976;2022-09-25T10:30:05;100773.13;;;19.73;61.97
5966;BME280;3009;43.224;27.976;2022-09-25T10:32:44;100766.63;;;19.78;60.41
5966;BME280;3009;43.224;27.976;2022-09-25T10:35:15;100771.13;;;19.70;61.97
5966;BME280;3009;43.224;27.976;2022-09-25T10:37:47;100758.88;;;19.60;60.91
5966;BME280;3009;43.224;27.976;2022-09-25T10:40:25;100762.53;;;19.48;61.88
5966;BME280;3009;43.224;27.976;2022-09-25T10:43:07;100769.47;;;19.46;59.95
5966;BME280;3009;43.224;27.976;2022-09-25T10:45:41;100759.91;;;19.52;60.13
5966;BME280;3009;43.224;27.976;2022-09-25T10:48:30;100761.38;;;19.69;58.44
5966;BME280;3009;43.224;27.976;2022-09-25T10:51:16;100762.91;;;19.90;59.28
5966;BME280;3009;43.224;27.976;2022-09-25T10:53:48;100750.25;;;19.97;57.69
5966;BME280;3009;43.224;27.976;2022-09-25T10:56:21;100747.94;;;19.99;53.48
5966;BME280;3009;43.224;27.976;2022-09-25T10:58:55;100746.06;;;20.04;53.08
5966;BME280;3009;43.224;27.976;2022-09-25T11:01:31;100741.00;;;20.02;52.01
5966;BME280;3009;43.224;27.976;2022-09-25T11:04:11;100734.81;;;19.82;51.53
5966;BME280;3009;43.224;27.976;2022-09-25T11:06:44;100736.94;;;19.92;52.60
5966;BME280;3009;43.224;27.976;2022-09-25T11:09:16;100724.09;;;19.93;53.47
5966;BME280;3009;43.224;27.976;2022-09-25T11:11:46;100728.28;;;19.87;52.31
5966;BME280;3009;43.224;27.976;2022-09-25T11:14:22;100723.75;;;19.94;52.96
5966;BME280;3009;43.224;27.976;2022-09-25T11:16:55;100730.03;;;19.98;52.45
5966;BME280;3009;43.224;27.976;2022-09-25T11:19:26;100731.75;;;20.07;54.08
5966;BME280;3009;43.224;27.976;2022-09-25T11:22:10;100725.31;;;20.18;54.32
5966;BME280;3009;43.224;27.976;2022-09-25T11:24:48;100720.13;;;20.10;55.27
5966;BME280;3009;43.224;27.976;2022-09-25T11:27:32;100726.22;;;20.03;53.04
5966;BME280;3009;43.224;27.976;2022-09-25T11:30:04;100723.75;;;19.94;53.73
5966;BME280;3009;43.224;27.976;2022-09-25T11:32:41;100731.94;;;19.94;54.82
5966;BME280;3009;43.224;27.976;2022-09-25T11:35:35;100727.50;;;19.86;54.48
5966;BME280;3009;43.224;27.976;2022-09-25T11:38:15;100725.91;;;19.85;53.68
5966;BME280;3009;43.224;27.976;2022-09-25T11:40:53;100725.44;;;19.79;55.16
5966;BME280;3009;43.224;27.976;2022-09-25T11:43:50;100723.78;;;19.75;55.32
5966;BME280;3009;43.224;27.976;2022-09-25T11:46:27;100723.63;;;19.87;56.04
5966;BME280;3009;43.224;27.976;2022-09-25T11:49:10;100717.59;;;19.97;56.33
5966;BME280;3009;43.224;27.976;2022-09-25T11:55:09;100710.81;;;19.88;57.57
5966;BME280;3009;43.224;27.976;2022-09-25T11:57:47;100717.53;;;19.74;58.54
5966;BME280;3009;43.224;27.976;2022-09-25T12:00:22;100703.69;;;19.79;61.35
5966;BME280;3009;43.224;27.976;2022-09-25T12:03:17;100708.56;;;19.70;59.26
5966;BME280;3009;43.224;27.976;2022-09-25T12:06:02;100702.34;;;19.50;60.45
5966;BME280;3009;43.224;27.976;2022-09-25T12:08:51;100702.84;;;19.56;59.83
5966;BME280;3009;43.224;27.976;2022-09-25T12:11:29;100710.38;;;19.43;61.92
5966;BME280;3009;43.224;27.976;2022-09-25T12:14:09;100712.09;;;19.32;61.82
5966;BME280;3009;43.224;27.976;2022-09-25T12:16:47;100707.94;;;19.38;62.48
5966;BME280;3009;43.224;27.976;2022-09-25T12:19:27;100711.53;;;19.42;63.41
5966;BME280;3009;43.224;27.976;2022-09-25T12:22:05;100708.66;;;19.35;64.12
5966;BME280;3009;43.224;27.976;2022-09-25T12:24:45;100700.31;;;19.24;63.70
5966;BME280;3009;43.224;27.976;2022-09-25T12:27:23;100700.81;;;19.29;64.87
5966;BME280;3009;43.224;27.976;2022-09-25T12:30:16;100702.72;;;19.48;64.90
5966;BME280;3009;43.224;27.976;2022-09-25T12:33:04;100693.59;;;19.37;64.31
5966;BME280;3009;43.224;27.976;2022-09-25T12:35:40;100687.19;;;19.49;64.34
5966;BME280;3009;43.224;27.976;2022-09-25T12:38:19;100691.59;;;19.57;64.12
5966;BME280;3009;43.224;27.976;2022-09-25T12:40:52;100685.97;;;19.46;65.47
5966;BME280;3009;43.224;27.976;2022-09-25T12:43:27;100680.97;;;19.48;65.33
5966;BME280;3009;43.224;27.976;2022-09-25T12:46:05;100684.69;;;19.40;64.72
5966;BME280;3009;43.224;27.976;2022-09-25T12:48:39;100676.78;;;19.32;64.96
5966;BME280;3009;43.224;27.976;2022-09-25T12:51:15;100674.72;;;19.25;66.37
5966;BME280;3009;43.224;27.976;2022-09-25T12:53:48;100681.66;;;19.22;67.88
5966;BME280;3009;43.224;27.976;2022-09-25T12:56:21;100679.81;;;19.07;68.18
5966;BME280;3009;43.224;27.976;2022-09-25T12:59:03;100690.94;;;19.02;68.79
5966;BME280;3009;43.224;27.976;2022-09-25T13:01:39;100673.00;;;18.97;70.17
5966;BME280;3009;43.224;27.976;2022-09-25T13:04:22;100659.78;;;18.95;71.94
5966;BME280;3009;43.224;27.976;2022-09-25T13:07:05;100673.13;;;18.85;72.24
5966;BME280;3009;43.224;27.976;2022-09-25T13:09:40;100665.78;;;18.85;71.40
5966;BME280;3009;43.224;27.976;2022-09-25T13:12:15;100659.19;;;18.86;70.99
5966;BME280;3009;43.224;27.976;2022-09-25T13:14:50;100653.91;;;18.93;71.06
5966;BME280;3009;43.224;27.976;2022-09-25T13:17:19;100655.19;;;19.00;69.54
5966;BME280;3009;43.224;27.976;2022-09-25T13:19:48;100657.19;;;19.03;65.74
5966;BME280;3009;43.224;27.976;2022-09-25T13:22:24;100659.91;;;19.03;63.96
5966;BME280;3009;43.224;27.976;2022-09-25T13:24:56;100661.19;;;18.89;64.58
5966;BME280;3009;43.224;27.976;2022-09-25T13:27:32;100658.44;;;18.86;65.17
5966;BME280;3009;43.224;27.976;2022-09-25T13:30:20;100652.47;;;18.80;66.54
5966;BME280;3009;43.224;27.976;2022-09-25T13:32:52;100654.09;;;18.85;67.74
5966;BME280;3009;43.224;27.976;2022-09-25T13:35:22;100657.78;;;18.76;66.46
5966;BME280;3009;43.224;27.976;2022-09-25T13:37:52;100655.88;;;18.77;66.80
5966;BME280;3009;43.224;27.976;2022-09-25T13:40:23;100646.16;;;18.76;65.53
5966;BME280;3009;43.224;27.976;2022-09-25T13:43:17;100629.84;;;18.76;64.80