sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10433;DHT22;5263;48.680;9.004;2023-03-23T00:01:53;12.70;99.60
10433;DHT22;5263;48.680;9.004;2023-03-23T00:04:19;12.60;99.70
10433;DHT22;5263;48.680;9.004;2023-03-23T00:06:46;12.50;99.80
10433;DHT22;5263;48.680;9.004;2023-03-23T00:09:15;12.50;99.60
10433;DHT22;5263;48.680;9.004;2023-03-23T00:11:42;12.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:14:09;12.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:16:39;12.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:19:11;12.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:21:41;12.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:24:13;12.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:26:42;12.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:29:14;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:31:41;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:34:14;12.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:36:45;12.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:39:11;12.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:41:37;12.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:44:03;12.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:46:29;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:48:56;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:51:22;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:53:48;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:56:14;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T00:58:41;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:01:08;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:03:34;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:06:09;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:08:39;12.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:11:14;12.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:13:41;12.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:16:08;12.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:18:33;12.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:21:07;12.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:23:34;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:26:07;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:28:34;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:31:09;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:33:37;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:36:10;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:38:36;11.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:41:03;11.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:43:29;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:45:55;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:48:28;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:50:55;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:53:26;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:55:54;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T01:58:24;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:00:54;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:03:21;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:05:49;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:08:16;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:10:44;12.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:13:10;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:18:17;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:21:04;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:34:41;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:37:19;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:42:36;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:45:08;11.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:47:36;11.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:50:05;11.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:52:33;11.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:55:00;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:57:27;11.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T02:59:53;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:02:28;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:10:58;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:13:35;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:21:32;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:24:01;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:26:30;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:28:56;12.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:31:26;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:33:53;12.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:36:23;12.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:38:50;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:41:17;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:43:42;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:46:08;12.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:48:34;12.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:51:00;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:53:27;12.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:55:53;12.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T03:58:25;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:00:59;12.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:03:25;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:05:52;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:08:21;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:10:47;11.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:13:13;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:15:39;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:18:05;12.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:20:31;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:22:57;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:25:23;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:27:51;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:30:22;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:32:49;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:35:17;12.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:37:43;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:40:09;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:42:39;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:45:06;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:47:35;12.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:50:10;12.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:52:37;12.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:55:07;12.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:57:33;12.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T04:59:59;12.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:02:25;12.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:04:56;12.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:07:22;12.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:09:48;12.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:12:14;12.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:14:41;12.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:17:07;12.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:19:34;12.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:22:01;12.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:24:32;12.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:26:59;12.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:29:24;12.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:31:51;12.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:34:18;12.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:36:44;12.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:39:11;12.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:41:37;12.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:44:03;12.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:46:29;12.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:48:55;12.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:51:21;12.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:53:46;12.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:56:13;12.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T05:58:39;12.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:01:08;13.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:03:34;13.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:06:02;13.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:08:28;13.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:10:54;13.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:13:22;13.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:15:48;13.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:18:15;13.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:20:40;13.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:23:09;13.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:25:34;13.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:28:00;13.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:30:26;13.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:32:53;13.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:35:19;13.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:37:45;13.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:40:11;13.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:42:37;13.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:45:04;13.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:47:30;13.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:49:56;13.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:52:23;13.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:54:50;13.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:57:16;13.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T06:59:43;13.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:02:10;13.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:04:37;13.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:07:04;13.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:09:31;13.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:11:57;13.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:14:23;13.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:16:49;13.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:19:14;13.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:21:40;13.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:24:09;13.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:26:36;13.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:29:02;13.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:31:28;13.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:33:54;13.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:36:19;13.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:38:45;13.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:41:11;13.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:43:37;13.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:46:02;13.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:48:28;13.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:50:53;13.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:53:19;13.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:55:46;13.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T07:58:12;13.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:00:43;13.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:03:10;13.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:05:35;13.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:08:01;13.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:10:27;13.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:12:54;13.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:15:21;13.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:17:49;14.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:20:16;13.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:22:48;14.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:25:15;14.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:27:43;14.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:30:14;14.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:32:41;14.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:35:09;13.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:37:36;13.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:40:03;13.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:42:37;13.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:45:05;13.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:47:31;13.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:49:56;14.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:52:22;14.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:54:49;13.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:57:14;14.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T08:59:41;14.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:02:10;14.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:04:37;14.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:07:03;14.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:09:29;14.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:11:54;14.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:14:20;14.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:16:46;14.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:19:12;14.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:21:38;15.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:24:04;15.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:26:31;15.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:28:56;14.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:31:23;14.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:33:52;14.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:36:21;14.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:38:47;14.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:41:33;14.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:44:04;14.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:49:22;14.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:51:59;14.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:54:30;14.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:56:58;14.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T09:59:44;15.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:04:48;15.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:07:23;15.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:09:59;16.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:12:42;16.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:15:33;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:18:02;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:20:53;15.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:25:52;15.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:28:24;15.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:30:56;15.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:33:40;14.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:39:20;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:41:47;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:44:17;18.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:49:19;19.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:52:09;20.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:54:39;17.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T10:57:39;17.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:00:19;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:02:56;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:05:25;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:07:55;16.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:10:37;16.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:13:04;16.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:15:36;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:18:10;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:20:39;15.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:23:39;15.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:26:21;16.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:29:03;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:31:35;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:34:09;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:36:38;16.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:41:52;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:44:23;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:47:01;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:55:03;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:57:32;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T11:59:58;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T12:18:50;15.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T12:24:01;16.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T12:35:34;15.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T12:38:58;15.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T12:46:29;17.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T12:49:17;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T12:57:14;17.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T12:59:57;16.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T13:02:48;17.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T13:08:16;17.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T13:10:51;17.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T13:13:24;17.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T13:16:01;17.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T13:21:29;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T13:24:23;18.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T13:26:51;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T13:29:21;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T13:31:50;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T13:34:22;17.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T13:36:55;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T13:39:26;17.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T13:47:38;17.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T13:52:50;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:10:59;16.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:13:33;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:18:37;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:21:04;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:23:32;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:26:17;16.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:28:45;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:31:19;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:33:45;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:36:11;16.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:38:37;16.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:41:05;16.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:43:33;16.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:46:01;16.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:48:28;16.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:50:59;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:53:39;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:56:13;16.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T14:58:52;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:01:28;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:04:23;16.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:06:54;16.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:09:22;16.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:11:56;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:14:28;16.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:16:55;16.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:19:27;16.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:21:56;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:24:34;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:27:23;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:29:54;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:32:28;16.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:34:56;16.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:37:31;16.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:39:59;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:42:30;16.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:47:43;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:52:35;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:55:01;16.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:57:27;15.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T15:59:52;15.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:02:22;15.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:04:49;15.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:07:18;15.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:09:45;15.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:12:11;15.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:14:40;15.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:17:08;15.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:19:35;15.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:22:00;15.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:24:26;15.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:26:51;15.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:29:17;15.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:31:43;15.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:34:08;15.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:36:34;15.40;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:39:01;15.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:41:26;15.30;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:43:52;15.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:46:18;15.20;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:48:43;15.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:51:09;15.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:53:35;15.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:56:02;15.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T16:58:28;15.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:00:53;15.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:03:20;15.10;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:05:50;15.00;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:08:17;14.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:10:44;14.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:13:10;14.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:15:38;14.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:18:04;14.90;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:20:31;14.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:22:56;14.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:25:24;14.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:27:50;14.80;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:30:16;14.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:32:42;14.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:35:07;14.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:37:34;14.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:40:02;14.70;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:42:29;14.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:44:55;14.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:47:20;14.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:49:46;14.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:52:12;14.60;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:54:38;14.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:57:03;14.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T17:59:29;14.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T18:01:55;14.50;99.90
10433;DHT22;5263;48.680;9.004;2023-03-23T18:04:22;14.50;99.90