sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21010;SDS011;10663;42.714;23.274;2023-05-19T00:01:02;13.18;;;9.65;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:02:33;12.88;;;10.30;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:04:04;11.45;;;10.25;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:05:36;10.50;;;9.40;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:07:16;10.88;;;9.75;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:08:49;12.57;;;9.70;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:10:24;11.10;;;9.90;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:12:00;12.20;;;9.73;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:13:31;12.35;;;10.32;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:15:03;11.68;;;10.45;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:16:36;12.93;;;10.60;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:18:07;11.13;;;10.02;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:19:39;11.63;;;10.43;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:21:09;13.50;;;10.70;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:22:40;12.00;;;10.30;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:24:13;12.93;;;10.40;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:25:44;12.68;;;10.82;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:27:15;12.40;;;10.93;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:28:45;13.13;;;10.63;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:30:16;12.70;;;10.23;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:31:47;11.03;;;9.90;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:33:18;11.53;;;10.27;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:34:49;13.70;;;10.27;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:36:20;12.60;;;10.60;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:37:51;12.00;;;10.68;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:39:22;12.13;;;10.35;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:40:53;11.50;;;10.05;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:42:25;12.02;;;9.40;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:43:55;12.32;;;10.77;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:45:27;12.48;;;10.65;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:46:58;12.07;;;10.80;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:48:29;15.00;;;11.70;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:50:00;12.73;;;10.87;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:51:31;13.33;;;10.67;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:53:02;13.23;;;11.40;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:54:33;14.25;;;12.02;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:56:04;14.23;;;11.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:57:35;15.80;;;11.88;;
21010;SDS011;10663;42.714;23.274;2023-05-19T00:59:06;13.02;;;11.60;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:00:37;14.20;;;11.45;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:02:09;14.13;;;12.23;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:03:39;14.93;;;12.10;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:05:12;15.07;;;13.00;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:06:45;15.07;;;13.13;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:08:17;16.17;;;13.90;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:09:49;17.00;;;13.68;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:11:20;15.85;;;13.45;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:12:51;17.60;;;13.10;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:14:22;16.60;;;14.10;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:16:27;19.80;;;14.93;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:18:07;16.48;;;14.20;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:24:03;19.00;;;16.35;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:29:14;17.27;;;14.68;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:31:02;18.00;;;14.98;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:32:37;17.45;;;14.02;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:34:11;16.52;;;14.43;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:35:43;16.27;;;13.82;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:37:16;15.55;;;13.45;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:38:51;16.03;;;13.20;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:40:25;16.45;;;14.25;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:41:57;16.15;;;13.90;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:43:31;16.13;;;13.27;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:45:04;16.77;;;13.32;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:46:39;14.60;;;13.10;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:48:11;15.60;;;12.75;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:49:43;14.53;;;12.90;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:51:14;16.10;;;13.03;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:52:46;14.73;;;12.95;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:54:17;17.00;;;12.88;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:55:49;15.98;;;13.85;;
21010;SDS011;10663;42.714;23.274;2023-05-19T01:59:36;19.58;;;14.65;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:01:36;19.70;;;14.57;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:03:20;16.63;;;14.57;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:04:59;17.70;;;14.23;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:06:46;19.00;;;15.02;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:10:06;17.73;;;15.20;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:11:46;17.70;;;15.17;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:13:25;19.05;;;15.90;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:15:13;18.83;;;16.08;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:16:46;22.17;;;15.63;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:18:18;19.35;;;15.77;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:19:53;18.93;;;16.20;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:21:24;22.65;;;16.25;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:22:55;19.58;;;16.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:24:27;22.55;;;17.40;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:25:58;21.57;;;17.43;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:27:29;21.40;;;17.95;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:29:00;20.43;;;16.63;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:30:31;21.93;;;17.63;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:32:04;19.85;;;16.88;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:33:35;20.40;;;17.73;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:35:06;21.63;;;17.60;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:36:38;22.92;;;17.75;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:38:12;23.08;;;17.90;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:39:43;20.70;;;17.10;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:41:14;20.25;;;16.85;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:42:45;23.23;;;17.63;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:44:16;23.00;;;17.30;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:45:47;19.02;;;16.95;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:47:18;21.67;;;16.58;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:48:49;20.80;;;17.15;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:50:20;21.67;;;17.45;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:51:52;23.27;;;18.38;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:53:22;23.30;;;18.52;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:54:53;20.40;;;17.33;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:56:24;20.30;;;17.38;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:57:57;22.63;;;17.13;;
21010;SDS011;10663;42.714;23.274;2023-05-19T02:59:28;20.20;;;16.53;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:00:59;20.67;;;17.73;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:02:30;22.00;;;18.27;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:04:03;22.45;;;18.52;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:05:34;22.83;;;18.63;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:07:05;22.88;;;18.00;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:08:36;20.52;;;17.17;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:10:07;22.48;;;18.10;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:11:38;23.05;;;18.17;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:13:09;21.80;;;17.42;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:14:40;21.95;;;18.40;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:16:11;24.88;;;18.15;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:17:43;21.63;;;18.08;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:19:14;24.85;;;19.08;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:20:49;22.25;;;17.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:22:20;23.38;;;18.75;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:23:50;22.55;;;18.83;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:25:22;26.52;;;18.73;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:26:53;25.00;;;19.17;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:28:25;23.92;;;19.25;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:29:56;23.52;;;18.83;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:31:27;20.75;;;18.05;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:33:00;23.02;;;18.92;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:34:31;22.25;;;17.75;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:36:04;23.80;;;18.75;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:37:39;24.02;;;19.17;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:39:10;23.65;;;17.88;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:40:41;21.10;;;17.35;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:42:15;23.40;;;18.00;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:43:46;22.17;;;17.07;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:45:17;20.97;;;17.03;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:46:51;20.40;;;16.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:48:40;20.65;;;16.27;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:50:30;19.67;;;14.90;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:52:11;19.40;;;16.33;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:54:05;19.67;;;15.80;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:55:36;20.10;;;15.93;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:57:08;22.13;;;16.35;;
21010;SDS011;10663;42.714;23.274;2023-05-19T03:58:40;20.25;;;15.55;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:00:14;18.85;;;15.57;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:01:45;19.63;;;15.87;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:03:16;19.07;;;16.30;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:04:47;22.00;;;17.07;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:06:19;20.48;;;16.25;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:07:50;19.20;;;16.10;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:09:21;22.10;;;16.93;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:10:53;20.98;;;16.38;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:12:24;24.10;;;17.38;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:13:56;19.90;;;16.00;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:15:27;21.27;;;16.40;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:16:59;19.13;;;15.77;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:18:31;20.10;;;16.45;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:20:01;19.17;;;15.82;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:22:11;19.77;;;15.80;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:23:42;19.35;;;14.98;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:25:14;19.10;;;15.73;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:26:45;19.30;;;14.75;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:28:18;19.25;;;15.07;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:29:50;18.15;;;15.52;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:31:22;18.52;;;15.15;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:32:53;18.42;;;14.82;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:34:24;18.38;;;14.57;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:35:55;17.17;;;15.23;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:37:29;17.35;;;13.93;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:39:01;18.98;;;14.63;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:40:36;20.75;;;16.08;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:42:10;19.70;;;15.60;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:43:41;19.60;;;15.43;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:45:14;19.70;;;15.38;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:46:49;19.25;;;15.77;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:48:24;18.95;;;15.55;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:49:56;20.20;;;15.38;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:51:30;19.83;;;15.97;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:53:03;20.92;;;15.85;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:54:34;17.90;;;15.77;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:56:05;20.23;;;16.05;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:57:37;18.73;;;16.05;;
21010;SDS011;10663;42.714;23.274;2023-05-19T04:59:08;19.33;;;15.48;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:00:40;20.80;;;16.15;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:02:12;19.45;;;15.48;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:03:43;18.65;;;15.30;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:05:14;18.43;;;15.10;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:06:45;19.77;;;15.40;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:08:18;20.35;;;15.35;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:09:53;19.45;;;16.08;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:11:24;20.30;;;15.52;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:12:56;21.02;;;15.93;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:14:28;17.95;;;14.63;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:15:59;19.63;;;15.18;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:17:30;16.48;;;13.55;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:19:01;19.67;;;14.93;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:20:32;19.53;;;14.27;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:22:04;16.25;;;13.98;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:23:36;16.48;;;13.88;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:25:08;19.55;;;14.63;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:26:40;17.75;;;14.13;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:28:12;18.08;;;13.85;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:29:43;17.50;;;14.25;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:31:14;17.13;;;14.35;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:32:45;18.77;;;13.80;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:34:30;16.30;;;13.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:36:02;17.13;;;13.73;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:37:34;18.20;;;14.88;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:39:05;17.05;;;14.07;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:40:36;17.08;;;13.23;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:42:08;16.60;;;12.93;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:43:38;18.00;;;13.38;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:45:10;18.40;;;13.85;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:46:41;15.60;;;13.27;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:48:12;18.60;;;13.45;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:49:44;15.50;;;13.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:51:21;16.60;;;13.10;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:52:53;15.77;;;12.93;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:54:25;17.03;;;13.40;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:55:56;14.82;;;12.95;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:57:31;16.40;;;13.25;;
21010;SDS011;10663;42.714;23.274;2023-05-19T05:59:04;16.25;;;13.18;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:00:36;15.15;;;12.93;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:02:07;15.57;;;12.75;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:03:40;17.15;;;13.13;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:05:14;15.73;;;12.95;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:06:46;16.25;;;12.32;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:08:21;15.63;;;12.85;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:09:52;14.57;;;11.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:11:23;13.48;;;10.95;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:12:55;14.30;;;10.25;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:14:27;14.10;;;11.57;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:16:18;15.02;;;11.45;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:17:51;15.70;;;11.10;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:19:22;14.80;;;11.45;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:20:54;13.95;;;11.40;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:22:25;16.10;;;11.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:23:58;13.93;;;11.70;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:25:30;13.77;;;11.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:27:01;15.80;;;11.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:28:32;12.90;;;10.53;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:30:03;13.50;;;11.10;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:31:42;15.05;;;10.80;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:33:19;13.15;;;11.27;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:34:50;15.68;;;12.95;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:36:24;15.10;;;10.63;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:37:59;18.55;;;11.85;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:39:30;13.27;;;10.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:41:01;11.33;;;9.73;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:42:32;11.80;;;10.13;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:44:17;11.82;;;9.18;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:45:53;12.95;;;9.95;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:47:25;14.43;;;10.25;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:48:56;14.98;;;10.23;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:50:28;12.95;;;10.00;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:52:00;12.05;;;9.82;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:53:32;13.43;;;9.73;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:55:03;10.98;;;9.45;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:56:35;12.70;;;9.52;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:58:06;12.68;;;10.40;;
21010;SDS011;10663;42.714;23.274;2023-05-19T06:59:37;11.30;;;9.98;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:01:17;11.77;;;9.43;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:02:53;12.63;;;9.85;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:05:09;13.05;;;9.07;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:06:40;11.57;;;8.88;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:08:29;12.57;;;8.95;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:10:07;10.40;;;8.88;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:11:38;11.25;;;8.85;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:13:10;11.85;;;8.68;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:14:41;12.10;;;8.55;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:16:12;11.40;;;9.13;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:17:44;12.20;;;8.55;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:19:18;9.70;;;8.23;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:21:09;9.32;;;8.32;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:22:41;11.55;;;8.35;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:24:12;10.23;;;8.13;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:25:44;10.52;;;8.18;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:27:15;10.45;;;8.15;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:29:07;11.73;;;8.43;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:32:43;9.88;;;8.25;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:34:14;8.95;;;7.45;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:35:44;8.85;;;7.43;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:37:15;8.48;;;7.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:38:46;10.47;;;7.30;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:40:17;9.13;;;7.47;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:41:48;9.60;;;7.33;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:43:23;8.73;;;7.45;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:44:54;11.20;;;7.80;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:46:25;10.18;;;8.20;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:47:56;10.25;;;7.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:49:27;8.75;;;7.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:50:58;9.93;;;7.43;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:52:29;10.10;;;7.38;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:54:00;9.10;;;7.85;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:55:31;9.77;;;7.85;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:57:02;10.50;;;8.30;;
21010;SDS011;10663;42.714;23.274;2023-05-19T07:58:33;11.30;;;8.05;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:00:04;9.60;;;7.90;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:01:42;9.05;;;8.02;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:03:13;10.20;;;7.93;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:04:46;10.07;;;8.18;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:06:18;10.07;;;7.90;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:07:49;9.60;;;7.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:09:20;11.55;;;7.72;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:10:51;10.60;;;7.93;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:12:22;13.23;;;8.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:13:53;10.83;;;8.00;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:15:23;10.20;;;8.07;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:16:54;11.73;;;8.75;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:18:25;11.00;;;8.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:19:56;10.43;;;8.43;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:21:27;9.65;;;8.40;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:23:00;11.55;;;8.80;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:24:30;9.35;;;8.10;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:26:03;11.52;;;8.23;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:27:35;10.77;;;8.15;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:29:05;11.17;;;8.53;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:30:36;12.23;;;8.75;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:32:07;11.90;;;8.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:33:38;11.88;;;8.70;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:35:09;10.83;;;8.50;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:36:41;10.70;;;8.98;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:38:14;13.50;;;9.45;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:39:45;14.77;;;10.93;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:41:16;11.23;;;9.20;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:42:47;11.68;;;8.80;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:44:18;10.18;;;8.65;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:45:50;11.23;;;8.98;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:47:23;13.35;;;9.90;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:48:57;12.35;;;9.45;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:50:34;11.73;;;8.57;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:53:55;11.00;;;8.35;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:57:13;13.50;;;9.27;;
21010;SDS011;10663;42.714;23.274;2023-05-19T08:58:44;10.68;;;8.70;;
21010;SDS011;10663;42.714;23.274;2023-05-19T09:00:17;12.83;;;10.00;;
21010;SDS011;10663;42.714;23.274;2023-05-19T09:01:49;11.98;;;8.95;;
21010;SDS011;10663;42.714;23.274;2023-05-19T09:03:20;11.57;;;8.68;;
21010;SDS011;10663;42.714;23.274;2023-05-19T09:04:53;14.52;;;9.43;;
21010;SDS011;10663;42.714;23.274;2023-05-19T09:06:26;11.95;;;9.75;;
21010;SDS011;10663;42.714;23.274;2023-05-19T09:08:01;13.27;;;10.15;;
21010;SDS011;10663;42.714;23.274;2023-05-19T09:09:34;12.73;;;10.02;;
21010;SDS011;10663;42.714;23.274;2023-05-19T09:11:08;10.75;;;9.23;;
21010;SDS011;10663;42.714;23.274;2023-05-19T09:12:41;11.40;;;9.48;;
21010;SDS011;10663;42.714;23.274;2023-05-19T09:14:15;9.82;;;8.77;;
21010;SDS011;10663;42.714;23.274;2023-05-19T09:15:45;13.50;;;9.97;;
21010;SDS011;10663;42.714;23.274;2023-05-19T09:17:18;14.23;;;9.70;;