sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15880;BME280;61999;51.514;14.614;2023-09-18T00:02:10;99777.59;;;19.07;39.54
15880;BME280;61999;51.514;14.614;2023-09-18T00:04:37;99773.13;;;19.08;39.36
15880;BME280;61999;51.514;14.614;2023-09-18T00:07:05;99773.81;;;19.02;39.58
15880;BME280;61999;51.514;14.614;2023-09-18T00:09:33;99770.50;;;19.00;39.55
15880;BME280;61999;51.514;14.614;2023-09-18T00:12:02;99766.34;;;18.97;39.74
15880;BME280;61999;51.514;14.614;2023-09-18T00:14:30;99763.59;;;18.90;39.73
15880;BME280;61999;51.514;14.614;2023-09-18T00:16:59;99761.28;;;18.87;40.67
15880;BME280;61999;51.514;14.614;2023-09-18T00:19:27;99759.97;;;18.83;40.13
15880;BME280;61999;51.514;14.614;2023-09-18T00:21:55;99755.00;;;18.80;40.13
15880;BME280;61999;51.514;14.614;2023-09-18T00:24:27;99750.03;;;18.77;40.55
15880;BME280;61999;51.514;14.614;2023-09-18T00:26:55;99745.06;;;18.74;40.87
15880;BME280;61999;51.514;14.614;2023-09-18T00:29:23;99741.75;;;18.72;40.90
15880;BME280;61999;51.514;14.614;2023-09-18T00:31:51;99745.72;;;18.76;40.30
15880;BME280;61999;51.514;14.614;2023-09-18T00:34:20;99748.72;;;18.73;40.27
15880;BME280;61999;51.514;14.614;2023-09-18T00:36:48;99745.53;;;18.78;40.34
15880;BME280;61999;51.514;14.614;2023-09-18T00:39:16;99741.94;;;18.70;40.25
15880;BME280;61999;51.514;14.614;2023-09-18T00:41:44;99741.28;;;18.68;40.80
15880;BME280;61999;51.514;14.614;2023-09-18T00:44:16;99730.78;;;18.67;40.41
15880;BME280;61999;51.514;14.614;2023-09-18T00:46:44;99720.81;;;18.61;40.74
15880;BME280;61999;51.514;14.614;2023-09-18T00:49:12;99725.50;;;18.59;41.00
15880;BME280;61999;51.514;14.614;2023-09-18T00:51:42;99727.19;;;18.60;40.83
15880;BME280;61999;51.514;14.614;2023-09-18T00:54:11;99725.25;;;18.54;40.92
15880;BME280;61999;51.514;14.614;2023-09-18T00:56:39;99715.56;;;18.52;40.97
15880;BME280;61999;51.514;14.614;2023-09-18T00:59:08;99721.94;;;18.51;41.11
15880;BME280;61999;51.514;14.614;2023-09-18T01:01:36;99717.63;;;18.50;41.16
15880;BME280;61999;51.514;14.614;2023-09-18T01:04:05;99712.53;;;18.56;40.85
15880;BME280;61999;51.514;14.614;2023-09-18T01:06:34;99710.72;;;18.56;40.79
15880;BME280;61999;51.514;14.614;2023-09-18T01:09:04;99706.56;;;18.54;41.19
15880;BME280;61999;51.514;14.614;2023-09-18T01:11:49;99700.75;;;18.50;41.23
15880;BME280;61999;51.514;14.614;2023-09-18T01:14:30;99699.09;;;18.49;40.88
15880;BME280;61999;51.514;14.614;2023-09-18T01:17:01;99705.63;;;18.46;40.91
15880;BME280;61999;51.514;14.614;2023-09-18T01:19:38;99695.31;;;18.43;40.78
15880;BME280;61999;51.514;14.614;2023-09-18T01:22:08;99700.66;;;18.43;41.16
15880;BME280;61999;51.514;14.614;2023-09-18T01:24:39;99695.66;;;18.40;41.29
15880;BME280;61999;51.514;14.614;2023-09-18T01:27:09;99696.38;;;18.34;41.03
15880;BME280;61999;51.514;14.614;2023-09-18T01:29:39;99701.25;;;18.30;41.43
15880;BME280;61999;51.514;14.614;2023-09-18T01:32:07;99695.44;;;18.27;41.66
15880;BME280;61999;51.514;14.614;2023-09-18T01:34:39;99691.78;;;18.28;41.32
15880;BME280;61999;51.514;14.614;2023-09-18T01:37:10;99691.78;;;18.28;41.38
15880;BME280;61999;51.514;14.614;2023-09-18T01:39:42;99685.97;;;18.24;41.32
15880;BME280;61999;51.514;14.614;2023-09-18T01:42:10;99684.31;;;18.23;41.02
15880;BME280;61999;51.514;14.614;2023-09-18T01:44:38;99679.53;;;18.19;41.66
15880;BME280;61999;51.514;14.614;2023-09-18T01:47:08;99682.53;;;18.16;41.47
15880;BME280;61999;51.514;14.614;2023-09-18T01:49:39;99671.84;;;18.16;41.71
15880;BME280;61999;51.514;14.614;2023-09-18T01:52:08;99675.09;;;18.11;41.38
15880;BME280;61999;51.514;14.614;2023-09-18T01:54:36;99670.13;;;18.08;41.53
15880;BME280;61999;51.514;14.614;2023-09-18T01:57:06;99675.81;;;18.05;41.65
15880;BME280;61999;51.514;14.614;2023-09-18T01:59:34;99669.97;;;18.01;41.78
15880;BME280;61999;51.514;14.614;2023-09-18T02:02:02;99671.56;;;17.96;42.29
15880;BME280;61999;51.514;14.614;2023-09-18T02:04:33;99663.72;;;17.94;41.98
15880;BME280;61999;51.514;14.614;2023-09-18T02:07:01;99662.09;;;17.93;41.76
15880;BME280;61999;51.514;14.614;2023-09-18T02:09:29;99658.75;;;17.91;42.29
15880;BME280;61999;51.514;14.614;2023-09-18T02:11:57;99660.75;;;17.89;41.72
15880;BME280;61999;51.514;14.614;2023-09-18T02:14:27;99648.44;;;17.88;41.83
15880;BME280;61999;51.514;14.614;2023-09-18T02:16:57;99652.09;;;17.87;42.33
15880;BME280;61999;51.514;14.614;2023-09-18T02:19:25;99657.44;;;17.87;41.81
15880;BME280;61999;51.514;14.614;2023-09-18T02:21:56;99650.47;;;17.86;41.91
15880;BME280;61999;51.514;14.614;2023-09-18T02:24:24;99639.50;;;17.81;42.47
15880;BME280;61999;51.514;14.614;2023-09-18T02:26:53;99638.88;;;17.79;42.60
15880;BME280;61999;51.514;14.614;2023-09-18T02:29:21;99643.31;;;17.78;42.71
15880;BME280;61999;51.514;14.614;2023-09-18T02:31:51;99641.66;;;17.77;42.27
15880;BME280;61999;51.514;14.614;2023-09-18T02:34:19;99642.84;;;17.75;42.53
15880;BME280;61999;51.514;14.614;2023-09-18T02:36:46;99637.72;;;17.73;43.13
15880;BME280;61999;51.514;14.614;2023-09-18T02:39:15;99644.41;;;17.69;43.79
15880;BME280;61999;51.514;14.614;2023-09-18T02:41:42;99636.59;;;17.68;43.76
15880;BME280;61999;51.514;14.614;2023-09-18T02:44:10;99639.78;;;17.63;43.56
15880;BME280;61999;51.514;14.614;2023-09-18T02:46:41;99630.97;;;17.62;44.17
15880;BME280;61999;51.514;14.614;2023-09-18T02:49:11;99634.00;;;17.59;43.89
15880;BME280;61999;51.514;14.614;2023-09-18T02:51:39;99629.47;;;17.60;43.87
15880;BME280;61999;51.514;14.614;2023-09-18T02:54:07;99629.00;;;17.56;43.87
15880;BME280;61999;51.514;14.614;2023-09-18T02:56:35;99628.19;;;17.56;43.82
15880;BME280;61999;51.514;14.614;2023-09-18T02:59:03;99621.53;;;17.52;43.94
15880;BME280;61999;51.514;14.614;2023-09-18T03:01:31;99630.56;;;17.51;43.65
15880;BME280;61999;51.514;14.614;2023-09-18T03:03:58;99620.25;;;17.48;43.83
15880;BME280;61999;51.514;14.614;2023-09-18T03:06:29;99626.41;;;17.48;44.04
15880;BME280;61999;51.514;14.614;2023-09-18T03:08:57;99622.41;;;17.44;43.75
15880;BME280;61999;51.514;14.614;2023-09-18T03:11:25;99617.63;;;17.39;44.17
15880;BME280;61999;51.514;14.614;2023-09-18T03:13:55;99608.16;;;17.37;44.17
15880;BME280;61999;51.514;14.614;2023-09-18T03:16:23;99605.19;;;17.32;44.45
15880;BME280;61999;51.514;14.614;2023-09-18T03:18:51;99608.56;;;17.26;44.79
15880;BME280;61999;51.514;14.614;2023-09-18T03:21:19;99593.59;;;17.25;44.77
15880;BME280;61999;51.514;14.614;2023-09-18T03:23:48;99593.59;;;17.25;44.23
15880;BME280;61999;51.514;14.614;2023-09-18T03:26:16;99595.59;;;17.23;44.70
15880;BME280;61999;51.514;14.614;2023-09-18T03:28:44;99588.97;;;17.18;44.76
15880;BME280;61999;51.514;14.614;2023-09-18T03:31:12;99585.66;;;17.16;44.73
15880;BME280;61999;51.514;14.614;2023-09-18T03:33:40;99586.66;;;17.15;44.40
15880;BME280;61999;51.514;14.614;2023-09-18T03:36:08;99583.00;;;17.16;44.33
15880;BME280;61999;51.514;14.614;2023-09-18T03:38:38;99578.81;;;17.14;44.32
15880;BME280;61999;51.514;14.614;2023-09-18T03:41:07;99578.16;;;17.12;44.33
15880;BME280;61999;51.514;14.614;2023-09-18T03:43:35;99582.66;;;17.11;44.64
15880;BME280;61999;51.514;14.614;2023-09-18T03:46:04;99585.00;;;17.06;44.92
15880;BME280;61999;51.514;14.614;2023-09-18T03:48:32;99579.69;;;17.06;44.98
15880;BME280;61999;51.514;14.614;2023-09-18T03:51:04;99583.72;;;17.02;45.02
15880;BME280;61999;51.514;14.614;2023-09-18T03:53:32;99575.06;;;17.00;45.16
15880;BME280;61999;51.514;14.614;2023-09-18T03:56:01;99572.09;;;16.95;44.86
15880;BME280;61999;51.514;14.614;2023-09-18T03:58:30;99573.28;;;16.92;44.84
15880;BME280;61999;51.514;14.614;2023-09-18T04:01:00;99571.63;;;16.91;45.12
15880;BME280;61999;51.514;14.614;2023-09-18T04:03:28;99560.50;;;16.88;45.16
15880;BME280;61999;51.514;14.614;2023-09-18T04:05:56;99558.81;;;16.87;45.34
15880;BME280;61999;51.514;14.614;2023-09-18T04:08:24;99556.72;;;16.82;44.91
15880;BME280;61999;51.514;14.614;2023-09-18T04:10:54;99549.56;;;16.83;45.13
15880;BME280;61999;51.514;14.614;2023-09-18T04:13:22;99555.22;;;16.80;45.12
15880;BME280;61999;51.514;14.614;2023-09-18T04:15:56;99550.91;;;16.79;44.89
15880;BME280;61999;51.514;14.614;2023-09-18T04:18:27;99547.59;;;16.77;44.88
15880;BME280;61999;51.514;14.614;2023-09-18T04:20:55;99551.91;;;16.78;45.25
15880;BME280;61999;51.514;14.614;2023-09-18T04:23:25;99546.94;;;16.74;44.85
15880;BME280;61999;51.514;14.614;2023-09-18T04:25:54;99547.94;;;16.73;45.17
15880;BME280;61999;51.514;14.614;2023-09-18T04:28:24;99535.63;;;16.72;45.42
15880;BME280;61999;51.514;14.614;2023-09-18T04:30:53;99538.28;;;16.72;45.27
15880;BME280;61999;51.514;14.614;2023-09-18T04:33:22;99534.16;;;16.70;45.62
15880;BME280;61999;51.514;14.614;2023-09-18T04:35:50;99533.31;;;16.69;45.31
15880;BME280;61999;51.514;14.614;2023-09-18T04:38:18;99535.16;;;16.69;45.09
15880;BME280;61999;51.514;14.614;2023-09-18T04:40:46;99534.31;;;16.68;45.42
15880;BME280;61999;51.514;14.614;2023-09-18T04:43:14;99542.31;;;16.68;45.30
15880;BME280;61999;51.514;14.614;2023-09-18T04:45:42;99533.84;;;16.65;45.95
15880;BME280;61999;51.514;14.614;2023-09-18T04:48:11;99531.00;;;16.66;45.47
15880;BME280;61999;51.514;14.614;2023-09-18T04:50:39;99529.34;;;16.65;46.05
15880;BME280;61999;51.514;14.614;2023-09-18T04:53:07;99514.03;;;16.67;45.82
15880;BME280;61999;51.514;14.614;2023-09-18T04:55:36;99511.72;;;16.64;45.94
15880;BME280;61999;51.514;14.614;2023-09-18T04:58:05;99515.22;;;16.65;46.01
15880;BME280;61999;51.514;14.614;2023-09-18T05:00:33;99524.03;;;16.65;46.06
15880;BME280;61999;51.514;14.614;2023-09-18T05:03:01;99523.38;;;16.63;46.89
15880;BME280;61999;51.514;14.614;2023-09-18T05:05:31;99523.69;;;16.68;46.26
15880;BME280;61999;51.514;14.614;2023-09-18T05:08:00;99529.00;;;16.68;46.29
15880;BME280;61999;51.514;14.614;2023-09-18T05:10:30;99521.69;;;16.70;46.57
15880;BME280;61999;51.514;14.614;2023-09-18T05:12:58;99533.97;;;16.71;46.82
15880;BME280;61999;51.514;14.614;2023-09-18T05:15:27;99531.63;;;16.77;46.47
15880;BME280;61999;51.514;14.614;2023-09-18T05:17:57;99529.63;;;16.79;46.42
15880;BME280;61999;51.514;14.614;2023-09-18T05:20:28;99525.22;;;16.86;46.67
15880;BME280;61999;51.514;14.614;2023-09-18T05:22:59;99531.56;;;16.85;47.25
15880;BME280;61999;51.514;14.614;2023-09-18T05:25:29;99521.78;;;16.77;48.34
15880;BME280;61999;51.514;14.614;2023-09-18T05:28:00;99531.25;;;16.80;48.48
15880;BME280;61999;51.514;14.614;2023-09-18T05:30:33;99519.91;;;16.86;48.49
15880;BME280;61999;51.514;14.614;2023-09-18T05:33:03;99527.72;;;16.87;48.83
15880;BME280;61999;51.514;14.614;2023-09-18T05:35:32;99522.16;;;16.97;48.45
15880;BME280;61999;51.514;14.614;2023-09-18T05:38:01;99523.13;;;17.04;48.52
15880;BME280;61999;51.514;14.614;2023-09-18T05:40:30;99521.75;;;17.08;48.42
15880;BME280;61999;51.514;14.614;2023-09-18T05:42:58;99522.88;;;17.14;48.37
15880;BME280;61999;51.514;14.614;2023-09-18T05:45:26;99520.34;;;17.21;48.27
15880;BME280;61999;51.514;14.614;2023-09-18T05:47:55;99516.97;;;17.27;48.28
15880;BME280;61999;51.514;14.614;2023-09-18T05:50:28;99517.91;;;17.34;48.00
15880;BME280;61999;51.514;14.614;2023-09-18T05:52:58;99522.53;;;17.40;47.90
15880;BME280;61999;51.514;14.614;2023-09-18T05:55:28;99514.44;;;17.48;48.05
15880;BME280;61999;51.514;14.614;2023-09-18T05:57:56;99515.38;;;17.55;47.71
15880;BME280;61999;51.514;14.614;2023-09-18T06:00:25;99511.63;;;17.65;47.85
15880;BME280;61999;51.514;14.614;2023-09-18T06:02:53;99504.56;;;17.72;48.35
15880;BME280;61999;51.514;14.614;2023-09-18T06:05:21;99499.00;;;17.81;47.97
15880;BME280;61999;51.514;14.614;2023-09-18T06:07:49;99504.41;;;17.88;48.26
15880;BME280;61999;51.514;14.614;2023-09-18T06:10:17;99494.66;;;17.95;47.95
15880;BME280;61999;51.514;14.614;2023-09-18T06:12:46;99491.91;;;18.03;48.36
15880;BME280;61999;51.514;14.614;2023-09-18T06:15:14;99492.00;;;18.10;48.49
15880;BME280;61999;51.514;14.614;2023-09-18T06:17:44;99488.22;;;18.19;48.39
15880;BME280;61999;51.514;14.614;2023-09-18T06:20:12;99485.63;;;18.26;48.10
15880;BME280;61999;51.514;14.614;2023-09-18T06:22:42;99480.56;;;18.31;48.79
15880;BME280;61999;51.514;14.614;2023-09-18T06:25:10;99480.81;;;18.36;48.87
15880;BME280;61999;51.514;14.614;2023-09-18T06:27:38;99466.75;;;18.42;48.48
15880;BME280;61999;51.514;14.614;2023-09-18T06:30:09;99468.28;;;18.51;48.62
15880;BME280;61999;51.514;14.614;2023-09-18T06:32:37;99465.88;;;18.57;48.81
15880;BME280;61999;51.514;14.614;2023-09-18T06:35:05;99455.09;;;18.65;48.95
15880;BME280;61999;51.514;14.614;2023-09-18T06:37:33;99457.75;;;18.65;49.27
15880;BME280;61999;51.514;14.614;2023-09-18T06:40:01;99454.59;;;18.76;48.96
15880;BME280;61999;51.514;14.614;2023-09-18T06:42:31;99448.47;;;18.82;49.12
15880;BME280;61999;51.514;14.614;2023-09-18T06:44:59;99446.53;;;18.97;48.95
15880;BME280;61999;51.514;14.614;2023-09-18T06:47:29;99435.75;;;19.06;48.62
15880;BME280;61999;51.514;14.614;2023-09-18T06:49:57;99435.22;;;19.17;48.71
15880;BME280;61999;51.514;14.614;2023-09-18T06:52:27;99429.09;;;19.23;48.74
15880;BME280;61999;51.514;14.614;2023-09-18T06:54:55;99431.59;;;19.25;48.62
15880;BME280;61999;51.514;14.614;2023-09-18T06:57:24;99429.13;;;19.30;48.60
15880;BME280;61999;51.514;14.614;2023-09-18T06:59:53;99426.75;;;19.41;48.32
15880;BME280;61999;51.514;14.614;2023-09-18T07:02:21;99422.66;;;19.46;48.45
15880;BME280;61999;51.514;14.614;2023-09-18T07:04:50;99425.97;;;19.48;48.40
15880;BME280;61999;51.514;14.614;2023-09-18T07:07:18;99428.56;;;19.62;48.35
15880;BME280;61999;51.514;14.614;2023-09-18T07:09:52;99425.94;;;19.76;48.22
15880;BME280;61999;51.514;14.614;2023-09-18T07:12:29;99422.03;;;19.78;47.77
15880;BME280;61999;51.514;14.614;2023-09-18T07:15:00;99407.66;;;19.79;47.74
15880;BME280;61999;51.514;14.614;2023-09-18T07:17:29;99413.47;;;19.90;47.48
15880;BME280;61999;51.514;14.614;2023-09-18T07:19:59;99420.06;;;19.94;47.48
15880;BME280;61999;51.514;14.614;2023-09-18T07:22:27;99419.28;;;20.00;47.63
15880;BME280;61999;51.514;14.614;2023-09-18T07:24:57;99417.03;;;20.03;47.37
15880;BME280;61999;51.514;14.614;2023-09-18T07:27:25;99411.28;;;20.13;47.53
15880;BME280;61999;51.514;14.614;2023-09-18T07:29:55;99414.44;;;20.23;47.35
15880;BME280;61999;51.514;14.614;2023-09-18T07:32:24;99412.41;;;20.32;47.18
15880;BME280;61999;51.514;14.614;2023-09-18T07:35:05;99408.09;;;20.38;47.35
15880;BME280;61999;51.514;14.614;2023-09-18T07:37:33;99403.59;;;20.45;47.10
15880;BME280;61999;51.514;14.614;2023-09-18T07:40:02;99408.31;;;20.43;46.80
15880;BME280;61999;51.514;14.614;2023-09-18T07:42:30;99404.63;;;20.57;46.94
15880;BME280;61999;51.514;14.614;2023-09-18T07:44:58;99405.66;;;20.69;47.51
15880;BME280;61999;51.514;14.614;2023-09-18T07:47:26;99400.56;;;20.88;46.94
15880;BME280;61999;51.514;14.614;2023-09-18T07:49:57;99410.00;;;21.10;46.83
15880;BME280;61999;51.514;14.614;2023-09-18T07:52:26;99399.50;;;21.15;46.52
15880;BME280;61999;51.514;14.614;2023-09-18T07:54:54;99400.09;;;21.44;46.47
15880;BME280;61999;51.514;14.614;2023-09-18T07:57:22;99403.97;;;21.61;46.00
15880;BME280;61999;51.514;14.614;2023-09-18T07:59:51;99397.13;;;21.72;45.06
15880;BME280;61999;51.514;14.614;2023-09-18T08:02:19;99395.50;;;21.64;44.70
15880;BME280;61999;51.514;14.614;2023-09-18T08:04:48;99390.78;;;22.12;45.07
15880;BME280;61999;51.514;14.614;2023-09-18T08:07:16;99381.25;;;22.16;43.13
15880;BME280;61999;51.514;14.614;2023-09-18T08:09:46;99377.59;;;22.42;43.11
15880;BME280;61999;51.514;14.614;2023-09-18T08:12:15;99369.09;;;22.45;42.01
15880;BME280;61999;51.514;14.614;2023-09-18T08:14:43;99369.75;;;22.72;43.04
15880;BME280;61999;51.514;14.614;2023-09-18T08:17:12;99375.03;;;22.85;41.69
15880;BME280;61999;51.514;14.614;2023-09-18T08:19:40;99380.63;;;23.09;41.38
15880;BME280;61999;51.514;14.614;2023-09-18T08:22:08;99375.22;;;23.52;42.04
15880;BME280;61999;51.514;14.614;2023-09-18T08:24:37;99382.03;;;23.55;40.90
15880;BME280;61999;51.514;14.614;2023-09-18T08:27:06;99381.34;;;23.59;39.70
15880;BME280;61999;51.514;14.614;2023-09-18T08:29:34;99374.47;;;23.63;38.71
15880;BME280;61999;51.514;14.614;2023-09-18T08:32:02;99379.06;;;24.12;38.56
15880;BME280;61999;51.514;14.614;2023-09-18T08:34:30;99381.88;;;24.47;38.47
15880;BME280;61999;51.514;14.614;2023-09-18T08:36:58;99375.72;;;24.70;36.73
15880;BME280;61999;51.514;14.614;2023-09-18T08:39:26;99381.22;;;24.63;37.02
15880;BME280;61999;51.514;14.614;2023-09-18T08:42:00;99372.34;;;24.74;36.39
15880;BME280;61999;51.514;14.614;2023-09-18T08:44:31;99371.41;;;25.28;35.93
15880;BME280;61999;51.514;14.614;2023-09-18T08:47:00;99357.19;;;25.56;35.15
15880;BME280;61999;51.514;14.614;2023-09-18T08:49:30;99366.28;;;25.14;35.38
15880;BME280;61999;51.514;14.614;2023-09-18T08:52:00;99356.97;;;25.57;33.79
15880;BME280;61999;51.514;14.614;2023-09-18T08:54:29;99358.22;;;25.67;33.58
15880;BME280;61999;51.514;14.614;2023-09-18T08:56:57;99345.81;;;25.42;32.67
15880;BME280;61999;51.514;14.614;2023-09-18T08:59:26;99339.81;;;25.63;32.40
15880;BME280;61999;51.514;14.614;2023-09-18T09:01:57;99327.16;;;25.40;31.80
15880;BME280;61999;51.514;14.614;2023-09-18T09:04:25;99330.22;;;25.32;32.02
15880;BME280;61999;51.514;14.614;2023-09-18T09:06:53;99338.53;;;25.42;30.98
15880;BME280;61999;51.514;14.614;2023-09-18T09:09:24;99337.75;;;26.28;31.81
15880;BME280;61999;51.514;14.614;2023-09-18T09:11:53;99345.69;;;26.80;29.88
15880;BME280;61999;51.514;14.614;2023-09-18T09:14:20;99338.28;;;27.09;29.25
15880;BME280;61999;51.514;14.614;2023-09-18T09:16:57;99328.59;;;27.35;28.93
15880;BME280;61999;51.514;14.614;2023-09-18T09:19:30;99338.47;;;27.47;28.77
15880;BME280;61999;51.514;14.614;2023-09-18T09:21:59;99341.72;;;27.05;27.72
15880;BME280;61999;51.514;14.614;2023-09-18T09:24:39;99339.31;;;26.91;27.91
15880;BME280;61999;51.514;14.614;2023-09-18T09:27:07;99332.22;;;27.02;29.13
15880;BME280;61999;51.514;14.614;2023-09-18T09:29:35;99337.06;;;27.22;27.78
15880;BME280;61999;51.514;14.614;2023-09-18T09:32:17;99327.00;;;27.39;27.30
15880;BME280;61999;51.514;14.614;2023-09-18T09:34:46;99320.09;;;27.49;27.51
15880;BME280;61999;51.514;14.614;2023-09-18T09:37:14;99325.47;;;27.93;27.58
15880;BME280;61999;51.514;14.614;2023-09-18T09:39:50;99333.13;;;27.96;25.90
15880;BME280;61999;51.514;14.614;2023-09-18T09:42:20;99309.66;;;28.06;26.13
15880;BME280;61999;51.514;14.614;2023-09-18T09:45:04;99309.72;;;28.49;25.23
15880;BME280;61999;51.514;14.614;2023-09-18T09:47:36;99307.41;;;28.30;24.88
15880;BME280;61999;51.514;14.614;2023-09-18T09:50:09;99299.53;;;28.61;25.58
15880;BME280;61999;51.514;14.614;2023-09-18T09:52:42;99285.00;;;28.83;25.14
15880;BME280;61999;51.514;14.614;2023-09-18T09:55:23;99294.63;;;28.63;23.34
15880;BME280;61999;51.514;14.614;2023-09-18T09:57:54;99284.22;;;28.45;24.22
15880;BME280;61999;51.514;14.614;2023-09-18T10:00:29;99294.63;;;29.06;24.84
15880;BME280;61999;51.514;14.614;2023-09-18T10:03:03;99290.25;;;29.57;23.24
15880;BME280;61999;51.514;14.614;2023-09-18T10:05:33;99269.66;;;30.18;22.78
15880;BME280;61999;51.514;14.614;2023-09-18T10:08:07;99280.81;;;30.57;22.15
15880;BME280;61999;51.514;14.614;2023-09-18T10:10:46;99273.97;;;30.90;21.97
15880;BME280;61999;51.514;14.614;2023-09-18T10:13:18;99277.81;;;30.79;21.26
15880;BME280;61999;51.514;14.614;2023-09-18T10:15:50;99277.69;;;31.15;21.64
15880;BME280;61999;51.514;14.614;2023-09-18T10:18:27;99278.38;;;30.76;21.06
15880;BME280;61999;51.514;14.614;2023-09-18T10:21:07;99280.63;;;31.29;21.51
15880;BME280;61999;51.514;14.614;2023-09-18T10:23:53;99279.03;;;31.72;20.81
15880;BME280;61999;51.514;14.614;2023-09-18T10:26:27;99278.38;;;30.76;20.86
15880;BME280;61999;51.514;14.614;2023-09-18T10:28:57;99262.59;;;31.38;21.03
15880;BME280;61999;51.514;14.614;2023-09-18T10:31:29;99270.16;;;31.56;20.76
15880;BME280;61999;51.514;14.614;2023-09-18T10:34:03;99258.34;;;32.11;20.09
15880;BME280;61999;51.514;14.614;2023-09-18T10:36:33;99262.63;;;31.82;20.38
15880;BME280;61999;51.514;14.614;2023-09-18T10:39:03;99250.41;;;31.25;21.21
15880;BME280;61999;51.514;14.614;2023-09-18T10:41:36;99261.56;;;31.78;20.59
15880;BME280;61999;51.514;14.614;2023-09-18T10:44:06;99248.59;;;31.60;20.90
15880;BME280;61999;51.514;14.614;2023-09-18T10:46:34;99266.75;;;32.14;21.28
15880;BME280;61999;51.514;14.614;2023-09-18T10:49:04;99255.00;;;32.48;20.02
15880;BME280;61999;51.514;14.614;2023-09-18T10:51:32;99264.16;;;33.10;19.72
15880;BME280;61999;51.514;14.614;2023-09-18T10:54:01;99253.66;;;31.77;20.79
15880;BME280;61999;51.514;14.614;2023-09-18T10:56:30;99259.25;;;31.56;20.97
15880;BME280;61999;51.514;14.614;2023-09-18T10:59:01;99261.19;;;31.95;21.19
15880;BME280;61999;51.514;14.614;2023-09-18T11:01:30;99247.75;;;33.53;19.79
15880;BME280;61999;51.514;14.614;2023-09-18T11:04:01;99252.94;;;32.35;19.80
15880;BME280;61999;51.514;14.614;2023-09-18T11:07:01;99248.38;;;33.83;19.65
15880;BME280;61999;51.514;14.614;2023-09-18T11:09:41;99239.03;;;33.70;18.76
15880;BME280;61999;51.514;14.614;2023-09-18T11:12:10;99248.00;;;31.18;20.71
15880;BME280;61999;51.514;14.614;2023-09-18T11:14:44;99238.50;;;31.60;21.02
15880;BME280;61999;51.514;14.614;2023-09-18T11:17:30;99237.81;;;32.18;19.89
15880;BME280;61999;51.514;14.614;2023-09-18T11:20:07;99234.78;;;31.85;20.58
15880;BME280;61999;51.514;14.614;2023-09-18T11:22:46;99231.75;;;31.53;20.73
15880;BME280;61999;51.514;14.614;2023-09-18T11:25:35;99229.81;;;31.58;20.97
15880;BME280;61999;51.514;14.614;2023-09-18T11:28:05;99223.00;;;31.06;21.06
15880;BME280;61999;51.514;14.614;2023-09-18T11:30:36;99228.84;;;30.59;21.80
15880;BME280;61999;51.514;14.614;2023-09-18T11:33:06;99233.94;;;31.51;21.15
15880;BME280;61999;51.514;14.614;2023-09-18T11:35:36;99238.47;;;32.63;19.88
15880;BME280;61999;51.514;14.614;2023-09-18T11:38:08;99233.78;;;33.36;19.92
15880;BME280;61999;51.514;14.614;2023-09-18T11:40:39;99253.94;;;32.44;20.11
15880;BME280;61999;51.514;14.614;2023-09-18T11:43:23;99252.97;;;32.29;20.01
15880;BME280;61999;51.514;14.614;2023-09-18T11:45:53;99261.38;;;33.15;19.57
15880;BME280;61999;51.514;14.614;2023-09-18T11:48:23;99259.66;;;31.29;21.55
15880;BME280;61999;51.514;14.614;2023-09-18T11:50:57;99249.13;;;32.36;20.36
15880;BME280;61999;51.514;14.614;2023-09-18T11:53:28;99245.28;;;32.90;19.75
15880;BME280;61999;51.514;14.614;2023-09-18T11:55:56;99239.38;;;33.26;19.76
15880;BME280;61999;51.514;14.614;2023-09-18T11:58:24;99245.72;;;33.40;19.27
15880;BME280;61999;51.514;14.614;2023-09-18T12:00:54;99238.41;;;34.25;19.01
15880;BME280;61999;51.514;14.614;2023-09-18T12:03:24;99260.31;;;33.11;19.93
15880;BME280;61999;51.514;14.614;2023-09-18T12:05:58;99246.53;;;33.40;19.58
15880;BME280;61999;51.514;14.614;2023-09-18T12:08:29;99256.88;;;33.44;19.98
15880;BME280;61999;51.514;14.614;2023-09-18T12:10:58;99257.78;;;32.67;19.71
15880;BME280;61999;51.514;14.614;2023-09-18T12:13:27;99254.94;;;32.24;20.52
15880;BME280;61999;51.514;14.614;2023-09-18T12:15:59;99250.31;;;33.26;20.00
15880;BME280;61999;51.514;14.614;2023-09-18T12:18:28;99244.41;;;33.18;19.39
15880;BME280;61999;51.514;14.614;2023-09-18T12:20:57;99242.19;;;33.58;19.23
15880;BME280;61999;51.514;14.614;2023-09-18T12:23:25;99229.47;;;33.30;20.01
15880;BME280;61999;51.514;14.614;2023-09-18T12:26:00;99227.16;;;32.99;19.82
15880;BME280;61999;51.514;14.614;2023-09-18T12:28:30;99223.91;;;33.73;19.21
15880;BME280;61999;51.514;14.614;2023-09-18T12:30:59;99220.97;;;33.88;19.41
15880;BME280;61999;51.514;14.614;2023-09-18T12:33:34;99213.06;;;34.33;19.04
15880;BME280;61999;51.514;14.614;2023-09-18T12:36:05;99214.34;;;34.82;18.80
15880;BME280;61999;51.514;14.614;2023-09-18T12:38:33;99205.16;;;35.14;17.71
15880;BME280;61999;51.514;14.614;2023-09-18T12:41:04;99199.16;;;35.49;17.66
15880;BME280;61999;51.514;14.614;2023-09-18T12:43:36;99201.56;;;35.64;17.57
15880;BME280;61999;51.514;14.614;2023-09-18T12:46:06;99202.03;;;35.44;17.81
15880;BME280;61999;51.514;14.614;2023-09-18T12:48:37;99189.59;;;34.87;18.18
15880;BME280;61999;51.514;14.614;2023-09-18T12:51:06;99186.44;;;35.30;17.95
15880;BME280;61999;51.514;14.614;2023-09-18T12:53:34;99184.38;;;35.00;18.02
15880;BME280;61999;51.514;14.614;2023-09-18T12:56:10;99189.66;;;36.22;17.65
15880;BME280;61999;51.514;14.614;2023-09-18T12:58:40;99184.72;;;35.79;17.66
15880;BME280;61999;51.514;14.614;2023-09-18T13:01:18;99187.66;;;35.83;17.58
15880;BME280;61999;51.514;14.614;2023-09-18T13:03:46;99193.09;;;35.97;17.25
15880;BME280;61999;51.514;14.614;2023-09-18T13:06:17;99178.84;;;35.72;17.79