sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37642;DHT22;23486;51.956;5.888;2023-05-10T00:00:14;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:02:40;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:05:06;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:07:32;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:09:57;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:12:23;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:14:49;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:17:14;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:19:40;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:22:05;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:24:31;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:26:57;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:29:22;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:31:48;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:34:13;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:36:39;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:39:04;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:41:30;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:43:58;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:46:24;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:48:51;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:51:17;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:53:44;13.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:56:10;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T00:58:36;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:01:02;13.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:03:28;13.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:05:54;13.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:08:20;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:10:46;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:13:18;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:15:48;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:18:15;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:20:49;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:23:42;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:28:58;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:31:59;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:34:35;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:37:15;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:40:00;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:42:36;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:50:30;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:52:58;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:55:30;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T01:58:07;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:00:35;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:03:05;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:05:32;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:07:59;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:10:27;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:12:55;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:15:24;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:17:50;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:20:18;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:22:45;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:25:13;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:27:42;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:30:10;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:32:36;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:35:03;13.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:37:29;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:39:56;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:42:27;13.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:44:56;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:47:24;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:49:50;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:52:21;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:54:52;13.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:57:26;13.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T02:59:52;13.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:02:18;13.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:04:43;13.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:07:09;13.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:09:35;13.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:19:55;13.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:22:32;13.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:24:58;13.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:27:26;13.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:29:53;13.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:32:20;13.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:34:45;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:37:11;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:39:36;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:42:02;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:44:28;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:46:53;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:49:19;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:51:44;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:54:10;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:56:35;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T03:59:01;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:01:27;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:03:52;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:06:18;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:08:43;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:11:11;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:13:37;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:16:03;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:18:29;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:20:55;12.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:23:21;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:25:46;12.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:28:12;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:30:38;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:33:04;12.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:35:29;12.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:37:55;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:40:20;12.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:42:46;12.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:45:12;12.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:47:39;12.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:50:06;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:52:32;12.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:54:57;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:57:23;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T04:59:48;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:02:14;13.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:04:39;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:07:05;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:09:30;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:11:57;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:14:23;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:16:51;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:19:16;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:21:42;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:24:07;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:26:33;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:28:59;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:31:24;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:33:50;13.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:36:16;13.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:38:41;13.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:41:08;13.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:43:33;13.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:45:59;13.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:48:25;13.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:50:53;13.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:53:20;13.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:55:57;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T05:58:23;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:00:50;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:03:15;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:05:41;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:08:07;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:10:32;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:12:58;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:15:23;13.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:17:49;13.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:20:15;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:22:41;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:25:07;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:27:33;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:29:59;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:32:24;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:34:50;13.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:37:16;13.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:39:42;13.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:42:07;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:44:33;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:46:58;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:49:24;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:51:50;13.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:54:15;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:56:41;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T06:59:06;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:01:32;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:03:58;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:06:23;13.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:08:49;13.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:11:14;13.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:13:40;13.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:16:09;13.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:18:35;13.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:21:01;13.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:23:27;13.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:25:53;13.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:28:19;13.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:30:45;13.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:33:13;13.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:35:39;13.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:38:05;13.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:40:31;13.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:42:56;13.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:45:22;14.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:47:48;14.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:50:14;14.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:52:39;14.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:55:05;14.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:57:33;14.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T07:59:59;14.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:02:24;14.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:04:50;14.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:07:17;14.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:09:42;14.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:12:08;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:14:34;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:17:02;15.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:19:27;15.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:21:53;15.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:24:21;15.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:26:46;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:29:13;15.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:31:38;15.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:34:04;15.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:36:30;15.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:38:55;15.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:41:22;15.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:43:50;15.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:46:17;15.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:48:44;15.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:51:13;15.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:53:39;15.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:56:05;15.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T08:58:31;15.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:00:57;15.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:03:24;15.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:05:50;15.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:08:16;15.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:10:45;15.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:13:14;15.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:15:40;15.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:18:06;15.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:20:32;15.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:22:58;15.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:25:24;15.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:27:50;15.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:30:29;15.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:32:56;15.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:35:25;15.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:37:53;15.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:40:22;16.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:43:11;16.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:45:36;16.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:48:03;16.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:50:32;16.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:52:59;16.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:55:46;16.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T09:58:14;15.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:00:42;15.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:03:16;15.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:05:43;15.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:08:09;15.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:10:35;15.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:13:01;15.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:15:27;15.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:17:53;16.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:20:20;16.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:22:47;16.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:25:15;15.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:35:23;16.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:37:50;16.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:40:30;16.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:42:57;16.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:45:24;16.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:48:21;16.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:50:47;15.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:53:13;15.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:55:46;15.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T10:58:29;16.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:01:15;16.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:03:54;16.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:06:29;16.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:08:57;16.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:11:23;16.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:13:49;16.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:16:21;16.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:18:53;16.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:21:19;17.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:23:54;17.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:26:30;17.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:28:56;17.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:31:24;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:33:56;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:36:27;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:38:53;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:41:20;17.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:43:53;17.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:46:20;18.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:48:49;18.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:51:15;18.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:53:44;18.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:56:11;18.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T11:58:39;18.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:01:07;18.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:03:33;18.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:06:01;18.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:08:29;18.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:11:05;18.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:13:31;18.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:16:18;18.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:18:44;18.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:21:12;18.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:23:41;18.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:26:09;18.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:28:35;18.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:31:02;18.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:33:42;18.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:36:13;18.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:41:13;18.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:43:39;18.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:46:09;18.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:48:36;18.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:51:03;18.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:53:29;18.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:55:56;18.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T12:58:21;18.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:00:47;18.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:03:12;19.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:05:38;19.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:08:04;19.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:10:30;19.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:12:59;19.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:15:25;19.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:17:51;19.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:20:17;19.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:22:43;19.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:25:09;19.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:27:36;19.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:30:03;19.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:32:29;19.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:34:55;19.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:37:21;19.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:39:47;19.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:42:13;19.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:44:39;19.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:47:05;18.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:49:31;18.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:51:57;18.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:54:23;18.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:56:49;18.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T13:59:15;18.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:01:41;18.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:04:08;17.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:06:36;18.00;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:09:02;17.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:11:28;17.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:13:54;17.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:16:20;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:18:46;17.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:21:12;17.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:23:38;17.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:26:04;18.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:28:30;18.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:30:56;18.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:33:21;18.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:35:47;18.20;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:38:13;18.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:40:39;18.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:43:04;18.30;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:45:30;18.10;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:47:57;17.90;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:50:22;17.80;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:52:48;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:55:14;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T14:57:40;17.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:00:07;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:02:33;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:04:58;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:07:24;17.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:09:50;17.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:12:17;17.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:14:43;17.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:17:09;17.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:19:35;17.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:22:01;17.40;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:24:27;17.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:26:53;17.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:29:19;17.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:31:49;17.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:34:15;17.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:36:41;17.50;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:39:07;17.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:41:34;17.60;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:44:00;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:46:29;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:48:55;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:51:21;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:53:47;17.70;99.90
37642;DHT22;23486;51.956;5.888;2023-05-10T15:56:12;17.70;99.90