sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84649;BME280;76539;52.392;16.888;2024-03-25T00:10:10;98980.0;;;4.64;89.66
84649;BME280;76539;52.392;16.888;2024-03-25T00:25:10;98976.0;;;4.55;90.17
84649;BME280;76539;52.392;16.888;2024-03-25T00:40:09;98972.0;;;4.57;90.39
84649;BME280;76539;52.392;16.888;2024-03-25T00:55:09;98954.0;;;4.7;89.16
84649;BME280;76539;52.392;16.888;2024-03-25T01:10:09;98950.0;;;4.95;87.22
84649;BME280;76539;52.392;16.888;2024-03-25T01:25:09;98938.0;;;5.08;86.35
84649;BME280;76539;52.392;16.888;2024-03-25T01:40:09;98934.0;;;5.11;86.16
84649;BME280;76539;52.392;16.888;2024-03-25T01:55:09;98937.0;;;5.1;86.1
84649;BME280;76539;52.392;16.888;2024-03-25T02:10:09;98939.0;;;5.06;86.65
84649;BME280;76539;52.392;16.888;2024-03-25T02:25:09;98939.0;;;4.79;89.62
84649;BME280;76539;52.392;16.888;2024-03-25T02:40:09;98944.0;;;4.54;91.47
84649;BME280;76539;52.392;16.888;2024-03-25T02:55:09;98950.0;;;4.38;93.23
84649;BME280;76539;52.392;16.888;2024-03-25T03:10:09;98959.0;;;4.25;94.42
84649;BME280;76539;52.392;16.888;2024-03-25T03:25:09;98963.0;;;4.18;95.6
84649;BME280;76539;52.392;16.888;2024-03-25T03:40:09;98970.0;;;4.11;96.19
84649;BME280;76539;52.392;16.888;2024-03-25T03:55:09;98978.0;;;4.09;96.38
84649;BME280;76539;52.392;16.888;2024-03-25T04:10:09;98977.0;;;4.08;96.59
84649;BME280;76539;52.392;16.888;2024-03-25T04:25:09;98985.0;;;4.07;96.86
84649;BME280;76539;52.392;16.888;2024-03-25T04:40:09;99005.0;;;4.1;97.35
84649;BME280;76539;52.392;16.888;2024-03-25T04:55:09;99021.0;;;4.13;97.43
84649;BME280;76539;52.392;16.888;2024-03-25T05:10:10;99042.0;;;4.06;97.74
84649;BME280;76539;52.392;16.888;2024-03-25T05:25:10;99053.0;;;4.16;97.79
84649;BME280;76539;52.392;16.888;2024-03-25T05:40:10;99063.0;;;4.12;97.01
84649;BME280;76539;52.392;16.888;2024-03-25T05:55:10;99077.0;;;4.12;97.07
84649;BME280;76539;52.392;16.888;2024-03-25T06:10:09;99096.0;;;4.17;97.06
84649;BME280;76539;52.392;16.888;2024-03-25T06:25:09;99109.0;;;4.22;96.54
84649;BME280;76539;52.392;16.888;2024-03-25T06:40:09;99133.0;;;4.24;96.79
84649;BME280;76539;52.392;16.888;2024-03-25T06:55:09;99148.0;;;4.54;96.33
84649;BME280;76539;52.392;16.888;2024-03-25T07:10:09;99164.0;;;4.92;96.44
84649;BME280;76539;52.392;16.888;2024-03-25T07:25:09;99180.0;;;5.15;96.04
84649;BME280;76539;52.392;16.888;2024-03-25T07:40:09;99199.0;;;5.31;96.45
84649;BME280;76539;52.392;16.888;2024-03-25T07:55:09;99222.0;;;5.33;96.37
84649;BME280;76539;52.392;16.888;2024-03-25T08:10:09;99240.0;;;5.3;95.83
84649;BME280;76539;52.392;16.888;2024-03-25T08:25:09;99258.0;;;5.4;95.13
84649;BME280;76539;52.392;16.888;2024-03-25T08:40:09;99272.0;;;5.43;95.46
84649;BME280;76539;52.392;16.888;2024-03-25T08:55:09;99283.0;;;6.08;92.87
84649;BME280;76539;52.392;16.888;2024-03-25T09:10:09;99297.0;;;6.01;94.24
84649;BME280;76539;52.392;16.888;2024-03-25T09:25:09;99322.0;;;5.72;95.01
84649;BME280;76539;52.392;16.888;2024-03-25T09:40:09;99336.0;;;5.77;93.96
84649;BME280;76539;52.392;16.888;2024-03-25T09:55:09;99351.0;;;6.26;93.27
84649;BME280;76539;52.392;16.888;2024-03-25T10:10:09;99363.0;;;6.64;91.2
84649;BME280;76539;52.392;16.888;2024-03-25T10:25:09;99351.0;;;9.06;81.55
84649;BME280;76539;52.392;16.888;2024-03-25T10:40:09;99341.0;;;12.14;68.94
84649;BME280;76539;52.392;16.888;2024-03-25T10:55:09;99347.0;;;11.65;67.24
84649;BME280;76539;52.392;16.888;2024-03-25T11:10:10;99364.0;;;9.97;70.14
84649;BME280;76539;52.392;16.888;2024-03-25T11:25:10;99398.0;;;7.44;79.16
84649;BME280;76539;52.392;16.888;2024-03-25T11:40:10;99394.0;;;7.65;79.51
84649;BME280;76539;52.392;16.888;2024-03-25T11:55:10;99392.0;;;8.42;77.76
84649;BME280;76539;52.392;16.888;2024-03-25T12:10:09;99398.0;;;8.47;74.9
84649;BME280;76539;52.392;16.888;2024-03-25T12:25:09;99400.0;;;8.78;68.57
84649;BME280;76539;52.392;16.888;2024-03-25T12:40:09;99417.0;;;8.99;70.32
84649;BME280;76539;52.392;16.888;2024-03-25T12:55:09;99409.0;;;10.31;65.47
84649;BME280;76539;52.392;16.888;2024-03-25T13:10:09;99404.0;;;11.51;62.68
84649;BME280;76539;52.392;16.888;2024-03-25T13:25:09;99419.0;;;10.08;66.23
84649;BME280;76539;52.392;16.888;2024-03-25T13:40:09;99426.0;;;10.83;64.13
84649;BME280;76539;52.392;16.888;2024-03-25T13:55:09;99432.0;;;11.26;61.62
84649;BME280;76539;52.392;16.888;2024-03-25T14:10:09;99431.0;;;10.26;57.35
84649;BME280;76539;52.392;16.888;2024-03-25T14:25:09;99435.0;;;10.98;57.59
84649;BME280;76539;52.392;16.888;2024-03-25T14:40:09;99443.0;;;10.99;57.14
84649;BME280;76539;52.392;16.888;2024-03-25T14:55:09;99460.0;;;10.12;59.44
84649;BME280;76539;52.392;16.888;2024-03-25T15:10:09;99469.0;;;9.38;61.12
84649;BME280;76539;52.392;16.888;2024-03-25T15:25:09;99476.0;;;9.3;63.0
84649;BME280;76539;52.392;16.888;2024-03-25T15:40:09;99490.0;;;8.31;68.91
84649;BME280;76539;52.392;16.888;2024-03-25T15:55:09;99513.0;;;8.27;68.78
84649;BME280;76539;52.392;16.888;2024-03-25T16:10:09;99530.0;;;7.94;66.79
84649;BME280;76539;52.392;16.888;2024-03-25T16:25:09;99535.0;;;7.48;69.46
84649;BME280;76539;52.392;16.888;2024-03-25T16:40:09;99545.0;;;7.3;72.17
84649;BME280;76539;52.392;16.888;2024-03-25T16:55:09;99563.0;;;7.38;72.94
84649;BME280;76539;52.392;16.888;2024-03-25T17:10:10;99574.0;;;6.98;68.53
84649;BME280;76539;52.392;16.888;2024-03-25T17:25:10;99595.0;;;6.76;71.4
84649;BME280;76539;52.392;16.888;2024-03-25T17:40:10;99613.0;;;6.74;74.67
84649;BME280;76539;52.392;16.888;2024-03-25T18:05:09;99632.0;;;6.41;83.21
84649;BME280;76539;52.392;16.888;2024-03-25T18:20:09;99641.0;;;5.92;85.86
84649;BME280;76539;52.392;16.888;2024-03-25T18:35:10;99654.0;;;5.63;87.08
84649;BME280;76539;52.392;16.888;2024-03-25T18:50:09;99659.0;;;5.38;88.19
84649;BME280;76539;52.392;16.888;2024-03-25T19:05:10;99667.0;;;5.2;89.67
84649;BME280;76539;52.392;16.888;2024-03-25T19:20:10;99675.0;;;5.05;90.3
84649;BME280;76539;52.392;16.888;2024-03-25T19:35:10;99678.0;;;4.86;91.22
84649;BME280;76539;52.392;16.888;2024-03-25T19:50:09;99679.0;;;4.69;91.28
84649;BME280;76539;52.392;16.888;2024-03-25T20:05:09;99689.0;;;4.5;92.03
84649;BME280;76539;52.392;16.888;2024-03-25T20:20:09;99704.0;;;4.25;92.66
84649;BME280;76539;52.392;16.888;2024-03-25T20:35:09;99704.0;;;4.01;93.87
84649;BME280;76539;52.392;16.888;2024-03-25T20:50:09;99712.0;;;3.81;94.01
84649;BME280;76539;52.392;16.888;2024-03-25T21:05:09;99723.0;;;3.66;94.39
84649;BME280;76539;52.392;16.888;2024-03-25T21:20:09;99712.0;;;3.6;94.81
84649;BME280;76539;52.392;16.888;2024-03-25T21:35:09;99715.0;;;3.49;94.98
84649;BME280;76539;52.392;16.888;2024-03-25T21:50:09;99733.0;;;3.35;95.45
84649;BME280;76539;52.392;16.888;2024-03-25T22:05:09;99747.0;;;3.13;95.96
84649;BME280;76539;52.392;16.888;2024-03-25T22:20:09;99757.0;;;3.04;96.2
84649;BME280;76539;52.392;16.888;2024-03-25T22:35:09;99765.0;;;2.9;96.02
84649;BME280;76539;52.392;16.888;2024-03-25T22:50:09;99768.0;;;2.64;96.43
84649;BME280;76539;52.392;16.888;2024-03-25T23:05:09;99773.0;;;2.58;96.94
84649;BME280;76539;52.392;16.888;2024-03-25T23:20:09;99771.0;;;2.51;96.73
84649;BME280;76539;52.392;16.888;2024-03-25T23:35:09;99784.0;;;2.46;97.47
84649;BME280;76539;52.392;16.888;2024-03-25T23:50:09;99789.0;;;2.41;97.65
