sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76745;SDS011;65671;49.976;20.038;2024-03-06T00:01:57;64.13;;;29.45;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:04:23;67.63;;;29.33;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:06:48;60.03;;;27.85;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:09:16;67.78;;;30.00;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:11:43;65.40;;;26.17;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:14:12;65.20;;;28.92;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:16:38;59.58;;;25.55;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:19:03;51.90;;;25.42;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:21:29;56.35;;;26.90;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:23:55;56.58;;;26.52;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:26:23;57.53;;;23.92;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:28:49;50.78;;;24.45;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:31:14;50.78;;;22.75;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:33:40;53.85;;;24.48;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:36:05;57.50;;;25.33;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:38:31;56.22;;;23.52;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:40:57;50.22;;;24.20;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:43:23;48.38;;;22.25;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:45:48;47.33;;;22.23;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:48:14;47.90;;;23.98;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:50:39;54.97;;;22.27;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:53:05;49.72;;;22.05;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:55:34;51.60;;;23.10;;
76745;SDS011;65671;49.976;20.038;2024-03-06T00:57:59;47.97;;;23.48;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:00:25;44.30;;;21.92;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:02:50;50.55;;;22.02;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:05:16;49.90;;;20.98;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:07:42;44.00;;;21.42;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:10:08;53.40;;;22.15;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:12:37;58.75;;;22.60;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:15:02;53.92;;;23.40;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:17:29;54.13;;;25.15;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:19:54;54.42;;;23.67;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:22:20;58.28;;;24.33;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:24:48;55.90;;;23.88;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:27:16;48.80;;;24.02;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:29:41;50.00;;;23.67;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:32:07;46.75;;;22.17;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:34:35;52.50;;;22.77;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:37:01;54.20;;;24.20;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:39:26;46.10;;;23.02;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:41:52;46.85;;;21.55;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:44:17;51.30;;;23.50;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:46:43;50.78;;;22.77;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:49:10;51.35;;;22.38;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:51:43;47.50;;;22.77;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:54:13;41.63;;;19.83;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:56:42;38.13;;;18.70;;
76745;SDS011;65671;49.976;20.038;2024-03-06T01:59:11;39.67;;;20.35;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:01:41;43.45;;;19.02;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:04:06;43.22;;;19.77;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:06:35;47.55;;;20.42;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:09:01;42.33;;;19.77;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:11:28;40.67;;;21.27;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:13:54;59.15;;;31.08;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:16:20;60.83;;;31.20;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:18:52;50.00;;;22.75;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:21:22;40.05;;;17.67;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:23:48;35.78;;;18.50;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:26:14;32.72;;;16.52;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:28:39;38.78;;;17.33;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:31:12;37.17;;;15.25;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:36:02;42.47;;;18.53;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:38:30;47.30;;;20.08;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:40:56;42.35;;;18.48;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:45:46;47.50;;;19.90;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:50:40;44.37;;;18.87;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:53:06;43.67;;;17.95;;
76745;SDS011;65671;49.976;20.038;2024-03-06T02:55:32;49.80;;;21.73;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:00:26;142.27;;;24.50;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:02:52;135.60;;;22.60;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:07:43;97.70;;;22.30;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:10:08;99.10;;;21.00;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:12:35;164.02;;;24.48;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:15:03;181.70;;;22.92;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:17:29;227.45;;;23.60;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:22:20;137.65;;;21.40;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:24:46;162.98;;;24.65;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:27:12;126.00;;;21.27;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:29:41;158.13;;;22.83;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:34:32;166.60;;;21.17;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:37:02;139.48;;;20.67;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:39:27;132.85;;;21.42;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:44:18;115.60;;;20.67;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:46:44;122.28;;;22.05;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:51:36;87.40;;;18.73;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:54:05;77.63;;;17.80;;
76745;SDS011;65671;49.976;20.038;2024-03-06T03:56:31;84.72;;;19.92;;
76745;SDS011;65671;49.976;20.038;2024-03-06T04:01:23;81.45;;;15.88;;
76745;SDS011;65671;49.976;20.038;2024-03-06T04:03:53;59.25;;;15.60;;
76745;SDS011;65671;49.976;20.038;2024-03-06T04:06:18;56.28;;;15.52;;
76745;SDS011;65671;49.976;20.038;2024-03-06T04:11:09;37.67;;;13.13;;
76745;SDS011;65671;49.976;20.038;2024-03-06T04:16:04;33.75;;;13.30;;
76745;SDS011;65671;49.976;20.038;2024-03-06T04:18:30;34.22;;;14.93;;
76745;SDS011;65671;49.976;20.038;2024-03-06T04:21:06;42.17;;;15.70;;
76745;SDS011;65671;49.976;20.038;2024-03-06T04:23:35;47.30;;;15.93;;
76745;SDS011;65671;49.976;20.038;2024-03-06T04:28:26;75.10;;;15.55;;
76745;SDS011;65671;49.976;20.038;2024-03-06T04:30:52;56.65;;;15.02;;
76745;SDS011;65671;49.976;20.038;2024-03-06T04:35:43;103.80;;;19.07;;
76745;SDS011;65671;49.976;20.038;2024-03-06T04:40:33;83.30;;;14.20;;
76745;SDS011;65671;49.976;20.038;2024-03-06T04:45:25;66.55;;;15.73;;
76745;SDS011;65671;49.976;20.038;2024-03-06T04:50:16;54.20;;;14.90;;
76745;SDS011;65671;49.976;20.038;2024-03-06T04:52:42;74.82;;;15.63;;
76745;SDS011;65671;49.976;20.038;2024-03-06T04:55:11;90.57;;;16.35;;
76745;SDS011;65671;49.976;20.038;2024-03-06T04:57:37;79.60;;;15.85;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:00:04;85.95;;;15.50;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:02:33;61.38;;;14.68;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:05:04;75.72;;;15.50;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:07:29;79.93;;;14.48;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:09:58;111.20;;;16.52;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:12:24;84.20;;;16.42;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:17:16;79.57;;;16.65;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:19:42;68.03;;;14.40;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:24:33;63.57;;;13.50;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:27:00;86.80;;;14.23;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:31:51;67.40;;;12.93;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:34:16;70.80;;;14.52;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:39:07;56.83;;;12.70;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:41:37;49.63;;;13.52;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:44:09;41.15;;;13.45;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:46:35;41.67;;;14.70;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:51:27;34.55;;;12.60;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:56:18;37.83;;;13.40;;
76745;SDS011;65671;49.976;20.038;2024-03-06T05:58:43;31.42;;;14.18;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:01:12;30.20;;;13.65;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:03:40;30.90;;;12.82;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:06:06;35.15;;;15.35;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:08:33;41.53;;;16.45;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:11:00;26.25;;;13.23;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:15:50;25.60;;;12.87;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:20:41;24.23;;;12.18;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:23:08;27.50;;;12.57;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:28:00;23.83;;;11.52;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:30:26;24.58;;;13.38;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:35:17;34.87;;;13.93;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:37:45;28.90;;;13.05;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:42:43;30.45;;;13.38;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:45:14;26.95;;;13.30;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:47:40;28.08;;;13.80;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:52:36;30.17;;;12.48;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:55:05;24.83;;;11.98;;
76745;SDS011;65671;49.976;20.038;2024-03-06T06:57:36;25.27;;;13.05;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:00:05;25.15;;;12.70;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:02:45;26.77;;;12.75;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:05:10;26.40;;;13.40;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:07:36;27.88;;;13.10;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:10:03;24.52;;;13.90;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:12:30;23.55;;;12.35;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:14:56;29.67;;;13.55;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:17:25;32.65;;;15.40;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:19:50;27.85;;;14.82;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:22:18;34.03;;;15.45;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:24:44;29.42;;;14.25;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:27:09;30.48;;;14.75;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:29:36;32.30;;;15.40;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:32:02;32.13;;;15.38;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:36:53;30.42;;;13.35;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:39:19;28.67;;;13.48;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:41:45;28.73;;;14.45;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:44:11;33.38;;;15.55;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:46:36;31.08;;;14.60;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:49:02;29.67;;;14.98;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:51:28;29.17;;;14.60;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:53:55;30.88;;;14.93;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:56:22;35.85;;;15.55;;
76745;SDS011;65671;49.976;20.038;2024-03-06T07:58:53;37.65;;;17.75;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:01:22;37.33;;;17.02;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:03:48;32.83;;;15.77;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:06:14;34.75;;;15.23;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:08:43;35.25;;;16.38;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:11:12;34.55;;;17.60;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:13:41;37.85;;;16.85;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:16:08;38.08;;;16.13;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:18:36;33.78;;;15.98;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:21:02;42.33;;;18.27;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:23:32;38.47;;;17.50;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:25:58;41.00;;;18.75;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:28:24;37.22;;;17.88;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:30:50;37.20;;;16.38;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:33:17;36.08;;;17.33;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:35:43;36.05;;;17.30;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:38:08;41.83;;;17.58;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:40:34;33.35;;;16.42;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:43:00;42.20;;;18.42;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:45:28;37.10;;;16.30;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:47:53;40.58;;;17.52;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:50:19;38.75;;;16.52;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:52:45;44.53;;;17.85;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:55:11;39.00;;;17.85;;
76745;SDS011;65671;49.976;20.038;2024-03-06T08:57:37;40.60;;;16.98;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:00:06;36.22;;;17.70;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:02:36;40.53;;;18.10;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:05:05;33.95;;;15.30;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:07:32;36.50;;;17.45;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:10:02;37.03;;;15.60;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:12:30;36.10;;;15.10;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:17:21;29.58;;;14.15;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:19:47;32.15;;;15.50;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:22:12;38.13;;;16.63;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:24:37;38.42;;;17.98;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:27:04;32.15;;;15.55;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:29:29;32.25;;;14.57;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:31:57;33.65;;;16.80;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:34:24;34.88;;;15.98;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:36:50;36.17;;;17.52;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:41:42;29.48;;;15.38;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:44:10;32.78;;;15.13;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:46:35;33.20;;;15.23;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:49:01;30.48;;;15.52;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:51:27;29.88;;;14.68;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:56:19;27.38;;;14.40;;
76745;SDS011;65671;49.976;20.038;2024-03-06T09:58:45;33.35;;;14.52;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:01:14;30.55;;;13.88;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:03:40;34.05;;;15.63;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:06:09;34.38;;;14.77;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:08:35;30.08;;;14.90;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:11:02;30.20;;;14.93;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:13:28;27.05;;;15.15;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:16:01;30.42;;;14.98;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:18:29;31.27;;;15.32;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:20:56;30.88;;;15.65;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:23:22;33.63;;;15.35;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:25:48;32.83;;;14.70;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:30:47;31.05;;;13.75;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:33:13;30.75;;;14.35;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:35:43;31.83;;;14.88;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:38:13;30.23;;;15.30;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:40:42;29.48;;;15.13;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:43:09;31.73;;;15.57;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:45:48;28.77;;;15.45;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:48:23;29.85;;;14.93;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:50:53;32.53;;;15.40;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:53:20;30.35;;;15.02;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:55:48;29.90;;;15.73;;
76745;SDS011;65671;49.976;20.038;2024-03-06T10:58:17;31.27;;;16.58;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:00:47;29.88;;;15.60;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:03:14;30.08;;;15.15;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:05:43;33.78;;;15.48;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:08:12;33.33;;;15.85;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:10:39;27.90;;;14.43;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:15:51;31.33;;;14.88;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:20:58;34.25;;;16.77;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:23:24;30.58;;;15.25;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:28:24;32.58;;;17.38;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:31:03;36.03;;;16.98;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:33:42;28.30;;;15.32;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:36:14;36.03;;;16.88;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:38:56;32.08;;;15.82;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:41:26;30.55;;;16.42;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:43:53;30.33;;;14.48;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:49:14;32.35;;;15.32;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:51:46;31.00;;;16.00;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:54:15;35.65;;;16.40;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:56:42;33.90;;;16.70;;
76745;SDS011;65671;49.976;20.038;2024-03-06T11:59:10;30.55;;;16.23;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:01:40;34.60;;;18.13;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:04:06;33.85;;;17.42;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:06:32;31.63;;;17.98;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:08:58;37.72;;;17.50;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:11:27;36.50;;;17.55;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:13:53;29.25;;;15.70;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:16:19;35.40;;;17.77;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:18:45;35.63;;;18.38;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:21:11;37.45;;;19.67;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:23:37;36.10;;;17.80;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:26:06;34.33;;;16.95;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:28:39;32.58;;;16.42;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:31:05;31.58;;;16.15;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:33:32;28.30;;;15.77;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:36:05;32.72;;;16.02;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:38:35;31.15;;;15.73;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:41:02;32.70;;;16.23;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:43:28;33.28;;;16.17;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:45:56;32.33;;;15.45;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:48:22;32.88;;;16.02;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:50:48;36.13;;;15.85;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:53:20;30.35;;;14.77;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:55:47;30.73;;;16.27;;
76745;SDS011;65671;49.976;20.038;2024-03-06T12:58:14;35.05;;;16.73;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:00:40;37.33;;;17.42;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:03:06;38.03;;;18.58;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:05:34;40.30;;;18.08;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:08:00;38.67;;;16.65;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:10:25;35.10;;;17.42;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:12:51;37.20;;;18.95;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:15:17;40.95;;;19.83;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:17:46;35.40;;;17.77;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:20:11;37.85;;;17.83;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:22:38;37.42;;;18.33;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:25:04;41.78;;;19.88;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:27:31;41.42;;;19.38;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:29:57;40.72;;;18.73;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:32:24;36.60;;;17.80;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:34:50;37.45;;;18.83;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:37:16;33.90;;;18.15;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:39:42;35.38;;;17.73;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:42:08;34.50;;;17.13;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:44:35;35.03;;;16.17;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:47:02;34.03;;;16.77;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:52:04;31.45;;;16.60;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:54:37;29.42;;;14.43;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:57:06;30.38;;;15.50;;
76745;SDS011;65671;49.976;20.038;2024-03-06T13:59:33;31.35;;;15.63;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:02:00;31.85;;;16.35;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:04:28;26.58;;;14.25;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:06:55;27.02;;;14.55;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:09:24;23.52;;;12.70;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:11:51;28.33;;;13.85;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:14:19;28.63;;;15.20;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:16:45;26.00;;;13.50;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:19:12;31.05;;;14.23;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:21:38;27.33;;;14.75;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:24:05;24.20;;;12.73;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:26:32;27.52;;;13.68;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:29:00;25.83;;;14.43;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:31:28;25.80;;;15.20;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:33:54;31.23;;;15.88;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:36:21;32.72;;;15.75;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:38:50;31.75;;;14.73;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:41:20;28.98;;;14.18;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:43:46;28.10;;;15.15;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:46:12;32.22;;;14.88;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:48:39;37.42;;;16.58;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:51:06;30.92;;;15.15;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:53:32;32.97;;;16.13;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:55:59;37.65;;;17.70;;
76745;SDS011;65671;49.976;20.038;2024-03-06T14:58:26;34.55;;;16.88;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:00:52;34.13;;;17.33;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:03:19;33.63;;;17.00;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:05:46;34.35;;;16.23;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:08:12;36.05;;;18.23;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:10:39;36.55;;;17.80;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:13:05;30.13;;;17.58;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:15:31;41.63;;;18.70;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:17:58;33.05;;;16.67;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:20:24;39.10;;;17.88;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:22:52;37.45;;;17.58;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:25:19;49.33;;;22.20;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:27:45;39.05;;;18.00;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:30:12;39.30;;;17.73;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:32:40;43.72;;;18.17;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:35:06;36.13;;;18.10;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:37:34;40.85;;;20.27;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:39:59;33.78;;;17.88;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:42:25;33.67;;;15.50;;
76745;SDS011;65671;49.976;20.038;2024-03-06T15:44:51;32.53;;;16.55;;