sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50250;BME280;36133;42.522;27.456;2022-10-16T01:33:02;102091.88;;;18.08;41.77
50250;BME280;36133;42.522;27.456;2022-10-16T01:35:36;101548.13;;;14.19;42.82
50250;BME280;36133;42.522;27.456;2022-10-16T05:46:59;101947.91;;;16.63;43.75
50250;BME280;36133;42.522;27.456;2022-10-16T05:49:30;101876.75;;;17.21;41.95
50250;BME280;36133;42.522;27.456;2022-10-16T05:51:56;102031.81;;;17.73;41.97
50250;BME280;36133;42.522;27.456;2022-10-16T05:54:22;102031.53;;;18.16;41.67
50250;BME280;36133;42.522;27.456;2022-10-16T05:56:48;101987.31;;;16.82;42.88
50250;BME280;36133;42.522;27.456;2022-10-16T05:59:14;101985.34;;;16.48;43.43
50250;BME280;36133;42.522;27.456;2022-10-16T06:01:40;101594.13;;;14.05;43.69
50250;BME280;36133;42.522;27.456;2022-10-16T06:04:06;101988.63;;;16.44;43.77
50250;BME280;36133;42.522;27.456;2022-10-16T06:06:33;101914.06;;;15.66;44.41
50250;BME280;36133;42.522;27.456;2022-10-16T06:09:04;102230.44;;;18.49;43.00
50250;BME280;36133;42.522;27.456;2022-10-16T06:11:33;101727.66;;;14.68;44.24
50250;BME280;36133;42.522;27.456;2022-10-16T06:14:02;102247.69;;;18.49;42.75
50250;BME280;36133;42.522;27.456;2022-10-16T06:16:36;101962.34;;;17.48;41.59
50250;BME280;36133;42.522;27.456;2022-10-16T06:19:03;101792.59;;;16.77;40.93
50250;BME280;36133;42.522;27.456;2022-10-16T06:21:31;101656.75;;;17.13;38.92
50250;BME280;36133;42.522;27.456;2022-10-16T06:24:04;102248.00;;;19.95;39.27
50250;BME280;36133;42.522;27.456;2022-10-16T06:26:30;101944.16;;;18.69;38.82
50250;BME280;36133;42.522;27.456;2022-10-16T06:28:58;101897.41;;;18.11;39.00
50250;BME280;36133;42.522;27.456;2022-10-16T06:31:25;101753.28;;;17.12;39.17
50250;BME280;36133;42.522;27.456;2022-10-16T06:33:53;102172.75;;;19.05;40.34
50250;BME280;36133;42.522;27.456;2022-10-16T06:36:20;102252.66;;;19.54;40.44
50250;BME280;36133;42.522;27.456;2022-10-16T06:38:49;101796.84;;;16.58;40.89
50250;BME280;36133;42.522;27.456;2022-10-16T06:41:18;102098.34;;;18.55;40.69
50250;BME280;36133;42.522;27.456;2022-10-16T06:43:48;101729.84;;;16.01;41.25
50250;BME280;36133;42.522;27.456;2022-10-16T06:46:35;102234.50;;;18.18;43.38
50250;BME280;36133;42.522;27.456;2022-10-16T06:49:13;102200.44;;;18.21;42.71
50250;BME280;36133;42.522;27.456;2022-10-16T06:51:48;101719.22;;;14.99;43.73
50250;BME280;36133;42.522;27.456;2022-10-16T06:54:26;102249.66;;;18.27;43.70
50250;BME280;36133;42.522;27.456;2022-10-16T06:57:03;101944.50;;;16.33;44.08
50250;BME280;36133;42.522;27.456;2022-10-16T07:02:13;101946.31;;;16.97;42.36
50250;BME280;36133;42.522;27.456;2022-10-16T07:04:39;101768.41;;;17.15;40.24
50250;BME280;36133;42.522;27.456;2022-10-16T07:07:05;101798.72;;;18.79;37.21
50250;BME280;36133;42.522;27.456;2022-10-16T07:09:31;102056.50;;;19.20;39.46
50250;BME280;36133;42.522;27.456;2022-10-16T07:11:57;101952.34;;;18.56;39.34
50250;BME280;36133;42.522;27.456;2022-10-16T07:17:07;102097.31;;;20.71;36.78
50250;BME280;36133;42.522;27.456;2022-10-16T07:19:32;102084.19;;;21.29;36.06
50250;BME280;36133;42.522;27.456;2022-10-16T07:21:58;101945.81;;;20.06;36.27
50250;BME280;36133;42.522;27.456;2022-10-16T07:24:33;101810.19;;;21.25;33.52
50250;BME280;36133;42.522;27.456;2022-10-16T07:27:07;102266.16;;;23.58;33.92
50250;BME280;36133;42.522;27.456;2022-10-16T07:29:35;101761.38;;;22.97;30.76
50250;BME280;36133;42.522;27.456;2022-10-16T07:32:04;102037.66;;;23.85;31.51
50250;BME280;36133;42.522;27.456;2022-10-16T07:34:30;102036.06;;;24.29;30.75
50250;BME280;36133;42.522;27.456;2022-10-16T07:36:58;102256.06;;;25.09;31.70
50250;BME280;36133;42.522;27.456;2022-10-16T07:39:23;102094.16;;;24.79;30.63
50250;BME280;36133;42.522;27.456;2022-10-16T07:41:49;102114.41;;;26.08;29.07
50250;BME280;36133;42.522;27.456;2022-10-16T07:44:16;101763.78;;;21.65;31.75
50250;BME280;36133;42.522;27.456;2022-10-16T07:46:41;102086.00;;;23.29;32.55
50250;BME280;36133;42.522;27.456;2022-10-16T07:49:08;101734.59;;;22.06;31.08
50250;BME280;36133;42.522;27.456;2022-10-16T07:51:34;102073.31;;;22.74;33.13
50250;BME280;36133;42.522;27.456;2022-10-16T07:53:59;102076.22;;;22.49;33.37
50250;BME280;36133;42.522;27.456;2022-10-16T07:56:25;102238.88;;;24.78;31.66
50250;BME280;36133;42.522;27.456;2022-10-16T07:58:51;102009.69;;;22.29;32.84
50250;BME280;36133;42.522;27.456;2022-10-16T08:01:17;102048.63;;;23.68;31.27
50250;BME280;36133;42.522;27.456;2022-10-16T08:03:45;101889.34;;;22.60;31.59
50250;BME280;36133;42.522;27.456;2022-10-16T08:06:11;102079.94;;;24.02;31.19
50250;BME280;36133;42.522;27.456;2022-10-16T08:08:37;102074.44;;;24.02;31.26
50250;BME280;36133;42.522;27.456;2022-10-16T08:11:03;102042.19;;;25.27;29.40
50250;BME280;36133;42.522;27.456;2022-10-16T08:13:30;102090.41;;;25.19;29.32
50250;BME280;36133;42.522;27.456;2022-10-16T08:15:55;102091.00;;;24.42;30.75
50250;BME280;36133;42.522;27.456;2022-10-16T08:18:22;101836.84;;;23.53;29.75
50250;BME280;36133;42.522;27.456;2022-10-16T08:21:16;102247.50;;;25.89;29.60
50250;BME280;36133;42.522;27.456;2022-10-16T08:27:47;102074.84;;;23.24;31.43
50250;BME280;36133;42.522;27.456;2022-10-16T08:30:13;102002.97;;;24.01;30.14
50250;BME280;36133;42.522;27.456;2022-10-16T08:32:39;102053.63;;;24.23;30.27
50250;BME280;36133;42.522;27.456;2022-10-16T08:46:49;102265.09;;;25.50;29.74
50250;BME280;36133;42.522;27.456;2022-10-16T08:49:18;102238.63;;;26.65;28.40
50250;BME280;36133;42.522;27.456;2022-10-16T08:51:44;102116.56;;;25.11;29.04
50250;BME280;36133;42.522;27.456;2022-10-16T08:54:37;102219.28;;;24.40;30.72
50250;BME280;36133;42.522;27.456;2022-10-16T08:57:17;101986.78;;;25.00;28.16
50250;BME280;36133;42.522;27.456;2022-10-16T08:59:44;101979.16;;;24.90;27.85
50250;BME280;36133;42.522;27.456;2022-10-16T09:02:42;102279.59;;;26.24;29.08
50250;BME280;36133;42.522;27.456;2022-10-16T09:11:02;102265.50;;;26.25;28.31
50250;BME280;36133;42.522;27.456;2022-10-16T09:13:45;102156.03;;;26.62;27.23
50250;BME280;36133;42.522;27.456;2022-10-16T09:16:24;102227.78;;;26.63;27.80
50250;BME280;36133;42.522;27.456;2022-10-16T09:21:26;102277.06;;;27.91;26.45
50250;BME280;36133;42.522;27.456;2022-10-16T09:23:58;102233.00;;;27.30;26.68
50250;BME280;36133;42.522;27.456;2022-10-16T09:26:27;101997.84;;;27.27;25.06
50250;BME280;36133;42.522;27.456;2022-10-16T09:28:53;101895.16;;;26.65;25.22
50250;BME280;36133;42.522;27.456;2022-10-16T09:31:20;101843.81;;;26.99;24.90
50250;BME280;36133;42.522;27.456;2022-10-16T09:33:59;101893.19;;;25.47;26.33
50250;BME280;36133;42.522;27.456;2022-10-16T09:36:27;102312.78;;;28.56;25.61
50250;BME280;36133;42.522;27.456;2022-10-16T09:39:08;101989.53;;;26.04;26.25
50250;BME280;36133;42.522;27.456;2022-10-16T09:41:35;102101.56;;;27.68;24.92
50250;BME280;36133;42.522;27.456;2022-10-16T09:44:04;102013.59;;;28.87;23.02
50250;BME280;36133;42.522;27.456;2022-10-16T09:46:35;102136.63;;;28.57;24.40
50250;BME280;36133;42.522;27.456;2022-10-16T09:49:16;102151.13;;;28.75;24.11
50250;BME280;36133;42.522;27.456;2022-10-16T09:51:43;101956.78;;;27.24;24.75
50250;BME280;36133;42.522;27.456;2022-10-16T09:54:18;102300.00;;;29.38;24.81
50250;BME280;36133;42.522;27.456;2022-10-16T09:56:44;102294.75;;;31.03;23.23
50250;BME280;36133;42.522;27.456;2022-10-16T09:59:22;101854.03;;;27.51;23.47
50250;BME280;36133;42.522;27.456;2022-10-16T10:01:55;101971.25;;;28.04;23.32
50250;BME280;36133;42.522;27.456;2022-10-16T10:04:36;102288.16;;;31.33;21.95
50250;BME280;36133;42.522;27.456;2022-10-16T10:07:02;102286.25;;;28.28;25.12
50250;BME280;36133;42.522;27.456;2022-10-16T10:09:30;102288.09;;;29.73;23.74
50250;BME280;36133;42.522;27.456;2022-10-16T10:11:58;102299.63;;;30.62;23.13
50250;BME280;36133;42.522;27.456;2022-10-16T10:14:32;102271.69;;;29.82;23.37
50250;BME280;36133;42.522;27.456;2022-10-16T10:22:24;102068.59;;;29.36;22.91
50250;BME280;36133;42.522;27.456;2022-10-16T10:28:21;102030.31;;;30.37;21.71
50250;BME280;36133;42.522;27.456;2022-10-16T10:39:00;102125.28;;;29.66;22.54
50250;BME280;36133;42.522;27.456;2022-10-16T11:07:11;101980.47;;;27.47;23.86
50250;BME280;36133;42.522;27.456;2022-10-16T11:09:44;101948.91;;;27.53;23.57
50250;BME280;36133;42.522;27.456;2022-10-16T11:12:25;102100.56;;;29.44;22.25
50250;BME280;36133;42.522;27.456;2022-10-16T11:17:55;102120.59;;;27.55;24.13
50250;BME280;36133;42.522;27.456;2022-10-16T11:21:02;102155.44;;;27.08;25.20
50250;BME280;36133;42.522;27.456;2022-10-16T11:23:57;102182.34;;;31.42;21.08
50250;BME280;36133;42.522;27.456;2022-10-16T11:26:58;101817.28;;;31.87;18.72
50250;BME280;36133;42.522;27.456;2022-10-16T11:29:35;101994.81;;;34.05;17.57
50250;BME280;36133;42.522;27.456;2022-10-16T11:32:26;102104.06;;;33.78;18.03
50250;BME280;36133;42.522;27.456;2022-10-16T11:35:00;101833.06;;;30.39;20.00
50250;BME280;36133;42.522;27.456;2022-10-16T11:37:38;101807.22;;;31.86;19.10
50250;BME280;36133;42.522;27.456;2022-10-16T11:40:33;102073.59;;;28.78;25.90
50250;BME280;36133;42.522;27.456;2022-10-16T11:43:22;102160.09;;;29.58;25.60
50250;BME280;36133;42.522;27.456;2022-10-16T11:45:58;102009.16;;;27.15;27.50
50250;BME280;36133;42.522;27.456;2022-10-16T11:48:36;102261.75;;;31.15;24.88
50250;BME280;36133;42.522;27.456;2022-10-16T11:56:38;102259.06;;;32.07;23.83
50250;BME280;36133;42.522;27.456;2022-10-16T12:01:55;102131.03;;;28.37;27.34
50250;BME280;36133;42.522;27.456;2022-10-16T12:07:10;102037.75;;;29.23;26.55
50250;BME280;36133;42.522;27.456;2022-10-16T12:09:38;102053.94;;;27.44;29.03
50250;BME280;36133;42.522;27.456;2022-10-16T12:12:22;102276.38;;;26.93;30.78
50250;BME280;36133;42.522;27.456;2022-10-16T12:15:00;101946.13;;;27.58;27.87
50250;BME280;36133;42.522;27.456;2022-10-16T12:17:37;102274.84;;;28.30;29.21
50250;BME280;36133;42.522;27.456;2022-10-16T12:22:50;101912.16;;;25.82;29.91
50250;BME280;36133;42.522;27.456;2022-10-16T12:27:55;101799.81;;;24.83;29.52
50250;BME280;36133;42.522;27.456;2022-10-16T12:30:27;102287.88;;;28.82;27.99
50250;BME280;36133;42.522;27.456;2022-10-16T12:33:59;102291.69;;;30.20;26.44
50250;BME280;36133;42.522;27.456;2022-10-16T12:36:30;102292.44;;;31.15;25.57
50250;BME280;36133;42.522;27.456;2022-10-16T12:38:57;102077.41;;;28.31;27.42
50250;BME280;36133;42.522;27.456;2022-10-16T12:41:34;102260.16;;;28.35;28.45
50250;BME280;36133;42.522;27.456;2022-10-16T12:44:03;102279.31;;;26.64;30.98
50250;BME280;36133;42.522;27.456;2022-10-16T12:51:43;102192.25;;;28.10;29.29
50250;BME280;36133;42.522;27.456;2022-10-16T12:54:25;101961.44;;;26.76;28.71
50250;BME280;36133;42.522;27.456;2022-10-16T13:00:04;102167.56;;;25.37;32.59
50250;BME280;36133;42.522;27.456;2022-10-16T13:05:35;102113.19;;;25.60;31.93
50250;BME280;36133;42.522;27.456;2022-10-16T13:11:06;102261.03;;;26.63;32.26
50250;BME280;36133;42.522;27.456;2022-10-16T13:19:02;102143.00;;;26.57;30.79
50250;BME280;36133;42.522;27.456;2022-10-16T13:22:01;101990.63;;;25.76;30.39
50250;BME280;36133;42.522;27.456;2022-10-16T13:32:38;101998.47;;;25.24;31.09
50250;BME280;36133;42.522;27.456;2022-10-16T13:35:21;102019.41;;;24.36;32.44
50250;BME280;36133;42.522;27.456;2022-10-16T13:37:47;102329.66;;;24.75;34.69
50250;BME280;36133;42.522;27.456;2022-10-16T13:40:23;102096.91;;;23.47;35.09
50250;BME280;36133;42.522;27.456;2022-10-16T13:42:54;101877.25;;;22.72;34.31
50250;BME280;36133;42.522;27.456;2022-10-16T13:45:22;102078.16;;;24.65;33.33
50250;BME280;36133;42.522;27.456;2022-10-16T13:47:49;101953.00;;;22.51;35.46
50250;BME280;36133;42.522;27.456;2022-10-16T13:50:17;101860.63;;;22.79;33.48
50250;BME280;36133;42.522;27.456;2022-10-16T13:52:46;101840.34;;;22.03;34.71
50250;BME280;36133;42.522;27.456;2022-10-16T13:55:17;102313.28;;;23.38;37.45
50250;BME280;36133;42.522;27.456;2022-10-16T13:57:44;101779.34;;;18.80;40.05
50250;BME280;36133;42.522;27.456;2022-10-16T14:00:24;101885.84;;;18.75;41.42
50250;BME280;36133;42.522;27.456;2022-10-16T14:03:11;102126.41;;;19.69;42.29
50250;BME280;36133;42.522;27.456;2022-10-16T14:05:50;102319.47;;;20.46;43.39
50250;BME280;36133;42.522;27.456;2022-10-16T14:08:20;101782.75;;;16.76;44.73
50250;BME280;36133;42.522;27.456;2022-10-16T14:11:05;101732.91;;;17.02;44.39
50250;BME280;36133;42.522;27.456;2022-10-16T14:13:37;102221.47;;;19.82;44.46
50250;BME280;36133;42.522;27.456;2022-10-16T14:16:09;102015.84;;;18.51;44.83
50250;BME280;36133;42.522;27.456;2022-10-16T14:18:37;102126.66;;;19.41;44.55
50250;BME280;36133;42.522;27.456;2022-10-16T14:21:06;102058.50;;;18.26;45.42
50250;BME280;36133;42.522;27.456;2022-10-16T14:23:37;102116.22;;;18.57;44.53
50250;BME280;36133;42.522;27.456;2022-10-16T14:26:17;102052.97;;;18.80;43.14
50250;BME280;36133;42.522;27.456;2022-10-16T14:28:45;102319.19;;;21.25;40.86
50250;BME280;36133;42.522;27.456;2022-10-16T14:31:30;102314.44;;;21.46;40.52
50250;BME280;36133;42.522;27.456;2022-10-16T14:33:56;102285.66;;;21.10;41.54
50250;BME280;36133;42.522;27.456;2022-10-16T14:36:22;102271.09;;;20.58;42.28
50250;BME280;36133;42.522;27.456;2022-10-16T14:39:06;101885.44;;;17.38;44.01
50250;BME280;36133;42.522;27.456;2022-10-16T14:41:45;102049.78;;;17.96;44.64
50250;BME280;36133;42.522;27.456;2022-10-16T14:44:16;102295.41;;;19.42;44.80
50250;BME280;36133;42.522;27.456;2022-10-16T14:46:43;102053.25;;;18.31;44.45
50250;BME280;36133;42.522;27.456;2022-10-16T14:51:36;102030.38;;;17.15;48.20
50250;BME280;36133;42.522;27.456;2022-10-16T14:54:03;102149.75;;;17.83;47.93
50250;BME280;36133;42.522;27.456;2022-10-16T14:56:34;102336.22;;;19.17;48.20
50250;BME280;36133;42.522;27.456;2022-10-16T14:59:15;101930.81;;;16.48;48.48
50250;BME280;36133;42.522;27.456;2022-10-16T15:01:45;101981.03;;;16.60;47.53
50250;BME280;36133;42.522;27.456;2022-10-16T15:04:12;102159.00;;;17.82;48.08
50250;BME280;36133;42.522;27.456;2022-10-16T15:06:38;101742.50;;;15.23;47.62
50250;BME280;36133;42.522;27.456;2022-10-16T15:09:06;101969.31;;;16.38;48.71
50250;BME280;36133;42.522;27.456;2022-10-16T15:11:33;102158.75;;;18.12;47.43
50250;BME280;36133;42.522;27.456;2022-10-16T15:13:59;102324.47;;;18.48;48.48
50250;BME280;36133;42.522;27.456;2022-10-16T15:16:24;102005.31;;;16.34;48.79
50250;BME280;36133;42.522;27.456;2022-10-16T15:18:50;101875.50;;;15.47;48.76
50250;BME280;36133;42.522;27.456;2022-10-16T15:21:28;102312.19;;;18.37;48.05
50250;BME280;36133;42.522;27.456;2022-10-16T15:23:54;101935.59;;;15.82;48.99
50250;BME280;36133;42.522;27.456;2022-10-16T15:26:25;102368.53;;;18.31;49.48
50250;BME280;36133;42.522;27.456;2022-10-16T15:28:51;101872.44;;;15.21;49.58
50250;BME280;36133;42.522;27.456;2022-10-16T15:31:17;102198.81;;;17.21;49.12
50250;BME280;36133;42.522;27.456;2022-10-16T15:33:43;101780.63;;;14.57;49.38
50250;BME280;36133;42.522;27.456;2022-10-16T15:36:09;101784.66;;;14.47;49.52
50250;BME280;36133;42.522;27.456;2022-10-16T15:38:40;101860.38;;;14.94;49.70
50250;BME280;36133;42.522;27.456;2022-10-16T15:41:10;102226.34;;;17.05;49.13
50250;BME280;36133;42.522;27.456;2022-10-16T15:43:36;102245.50;;;16.90;49.93
50250;BME280;36133;42.522;27.456;2022-10-16T15:46:04;102188.53;;;16.65;49.47
50250;BME280;36133;42.522;27.456;2022-10-16T15:48:32;101898.00;;;15.05;49.07
50250;BME280;36133;42.522;27.456;2022-10-16T15:50:58;101902.09;;;15.01;48.16
50250;BME280;36133;42.522;27.456;2022-10-16T15:53:24;102259.22;;;17.18;47.21
50250;BME280;36133;42.522;27.456;2022-10-16T15:55:50;101821.66;;;14.10;47.83
50250;BME280;36133;42.522;27.456;2022-10-16T15:58:16;102223.72;;;16.46;48.37
50250;BME280;36133;42.522;27.456;2022-10-16T16:00:53;102080.97;;;15.51;48.19
50250;BME280;36133;42.522;27.456;2022-10-16T16:03:20;102143.84;;;16.30;47.57
50250;BME280;36133;42.522;27.456;2022-10-16T16:05:45;101771.44;;;13.68;47.78
50250;BME280;36133;42.522;27.456;2022-10-16T16:08:11;101918.09;;;14.52;47.56
50250;BME280;36133;42.522;27.456;2022-10-16T16:10:37;102281.06;;;16.82;47.81
50250;BME280;36133;42.522;27.456;2022-10-16T16:13:02;102063.19;;;15.26;48.13
50250;BME280;36133;42.522;27.456;2022-10-16T16:15:28;101935.69;;;14.93;47.70
50250;BME280;36133;42.522;27.456;2022-10-16T16:17:54;101943.06;;;14.70;48.52
50250;BME280;36133;42.522;27.456;2022-10-16T16:20:20;102472.66;;;17.72;49.02
50250;BME280;36133;42.522;27.456;2022-10-16T16:22:46;102487.03;;;17.66;49.19
50250;BME280;36133;42.522;27.456;2022-10-16T16:25:11;102243.94;;;16.22;49.55
50250;BME280;36133;42.522;27.456;2022-10-16T16:27:37;102396.75;;;17.02;50.16
50250;BME280;36133;42.522;27.456;2022-10-16T16:30:09;102418.50;;;17.10;50.46
50250;BME280;36133;42.522;27.456;2022-10-16T16:32:35;102329.59;;;16.72;50.20
50250;BME280;36133;42.522;27.456;2022-10-16T16:35:01;102315.38;;;16.32;50.80
50250;BME280;36133;42.522;27.456;2022-10-16T16:37:27;102443.19;;;17.53;49.84
50250;BME280;36133;42.522;27.456;2022-10-16T16:39:53;102175.72;;;15.86;49.92
50250;BME280;36133;42.522;27.456;2022-10-16T16:42:20;102494.78;;;17.63;50.17
50250;BME280;36133;42.522;27.456;2022-10-16T16:44:47;102412.19;;;16.95;50.51
50250;BME280;36133;42.522;27.456;2022-10-16T16:47:13;102161.47;;;15.08;51.30
50250;BME280;36133;42.522;27.456;2022-10-16T16:49:38;102494.06;;;17.39;50.52
50250;BME280;36133;42.522;27.456;2022-10-16T16:52:05;102418.22;;;16.76;50.85
50250;BME280;36133;42.522;27.456;2022-10-16T16:54:31;102522.13;;;17.48;50.50
50250;BME280;36133;42.522;27.456;2022-10-16T16:56:57;102420.59;;;17.08;49.77
50250;BME280;36133;42.522;27.456;2022-10-16T16:59:22;102529.47;;;17.33;50.66
50250;BME280;36133;42.522;27.456;2022-10-16T17:01:48;102478.53;;;17.25;50.26
50250;BME280;36133;42.522;27.456;2022-10-16T17:04:14;102351.66;;;16.32;50.34
50250;BME280;36133;42.522;27.456;2022-10-16T17:06:44;102524.00;;;17.33;50.45
50250;BME280;36133;42.522;27.456;2022-10-16T17:09:10;102436.50;;;16.67;50.09
50250;BME280;36133;42.522;27.456;2022-10-16T17:11:38;102487.53;;;16.81;49.64
50250;BME280;36133;42.522;27.456;2022-10-16T17:14:07;102427.31;;;16.83;48.44
50250;BME280;36133;42.522;27.456;2022-10-16T17:16:35;102521.72;;;16.92;49.21
50250;BME280;36133;42.522;27.456;2022-10-16T17:19:03;102295.25;;;15.66;47.98
50250;BME280;36133;42.522;27.456;2022-10-16T17:21:29;102030.06;;;13.93;47.92
50250;BME280;36133;42.522;27.456;2022-10-16T17:23:57;102367.53;;;16.14;47.61
50250;BME280;36133;42.522;27.456;2022-10-16T17:26:24;102173.41;;;14.76;47.48
50250;BME280;36133;42.522;27.456;2022-10-16T17:28:55;102431.06;;;16.29;47.15
50250;BME280;36133;42.522;27.456;2022-10-16T17:31:23;102240.22;;;15.24;47.33
50250;BME280;36133;42.522;27.456;2022-10-16T17:33:50;102059.75;;;13.95;47.56
50250;BME280;36133;42.522;27.456;2022-10-16T17:36:16;102378.31;;;15.85;47.95
50250;BME280;36133;42.522;27.456;2022-10-16T17:38:42;102236.97;;;14.75;48.10
50250;BME280;36133;42.522;27.456;2022-10-16T17:41:13;102559.75;;;16.70;48.08
50250;BME280;36133;42.522;27.456;2022-10-16T17:43:39;102306.34;;;15.33;48.01
50250;BME280;36133;42.522;27.456;2022-10-16T17:46:06;102236.13;;;14.75;48.53
50250;BME280;36133;42.522;27.456;2022-10-16T17:48:36;102546.69;;;16.58;47.99
50250;BME280;36133;42.522;27.456;2022-10-16T17:51:07;102495.69;;;16.21;48.08
50250;BME280;36133;42.522;27.456;2022-10-16T17:53:34;102515.31;;;16.62;47.22
50250;BME280;36133;42.522;27.456;2022-10-16T17:56:10;102562.03;;;16.59;48.17
50250;BME280;36133;42.522;27.456;2022-10-16T17:58:37;102535.38;;;16.46;48.25
50250;BME280;36133;42.522;27.456;2022-10-16T18:01:14;102283.84;;;14.77;48.25
50250;BME280;36133;42.522;27.456;2022-10-16T18:03:40;102554.66;;;15.91;50.67
50250;BME280;36133;42.522;27.456;2022-10-16T18:06:06;102483.50;;;15.46;50.85
50250;BME280;36133;42.522;27.456;2022-10-16T18:08:32;102316.09;;;14.49;50.64
50250;BME280;36133;42.522;27.456;2022-10-16T18:11:05;102569.78;;;15.93;50.71
50250;BME280;36133;42.522;27.456;2022-10-16T18:13:31;102352.84;;;14.76;50.53
50250;BME280;36133;42.522;27.456;2022-10-16T18:16:06;102293.84;;;14.37;50.68
50250;BME280;36133;42.522;27.456;2022-10-16T18:18:33;102122.34;;;13.46;49.96
50250;BME280;36133;42.522;27.456;2022-10-16T18:21:00;102335.38;;;14.79;50.16
50250;BME280;36133;42.522;27.456;2022-10-16T18:23:27;102252.38;;;14.52;49.83
50250;BME280;36133;42.522;27.456;2022-10-16T18:25:53;102544.13;;;15.88;50.78
50250;BME280;36133;42.522;27.456;2022-10-16T18:28:18;102393.09;;;14.89;50.99
50250;BME280;36133;42.522;27.456;2022-10-16T18:30:44;102025.59;;;12.65;51.28
50250;BME280;36133;42.522;27.456;2022-10-16T18:33:10;102450.09;;;15.30;50.83
50250;BME280;36133;42.522;27.456;2022-10-16T18:35:36;102326.13;;;14.24;51.70
50250;BME280;36133;42.522;27.456;2022-10-16T18:38:02;102109.59;;;13.06;51.61
50250;BME280;36133;42.522;27.456;2022-10-16T18:40:27;102431.69;;;14.92;51.48
50250;BME280;36133;42.522;27.456;2022-10-16T18:42:53;102607.16;;;15.76;51.87
50250;BME280;36133;42.522;27.456;2022-10-16T18:45:19;102409.34;;;14.66;51.63
50250;BME280;36133;42.522;27.456;2022-10-16T18:47:48;102612.72;;;15.83;51.58
50250;BME280;36133;42.522;27.456;2022-10-16T18:50:16;102390.31;;;14.58;51.43
50250;BME280;36133;42.522;27.456;2022-10-16T18:52:48;102615.84;;;15.72;52.25
50250;BME280;36133;42.522;27.456;2022-10-16T18:55:15;102505.66;;;14.80;52.33
50250;BME280;36133;42.522;27.456;2022-10-16T18:57:41;102072.50;;;12.49;52.00
50250;BME280;36133;42.522;27.456;2022-10-16T19:00:07;102595.31;;;16.00;50.93
50250;BME280;36133;42.522;27.456;2022-10-16T19:02:33;102629.63;;;16.09;50.95
50250;BME280;36133;42.522;27.456;2022-10-16T19:04:59;102503.63;;;15.37;50.83
50250;BME280;36133;42.522;27.456;2022-10-16T19:07:24;102310.19;;;14.05;51.13
50250;BME280;36133;42.522;27.456;2022-10-16T19:09:50;102460.47;;;14.71;51.45
50250;BME280;36133;42.522;27.456;2022-10-16T19:12:16;102296.31;;;14.08;50.44
50250;BME280;36133;42.522;27.456;2022-10-16T19:14:41;102475.72;;;14.88;51.41
50250;BME280;36133;42.522;27.456;2022-10-16T19:17:07;102135.34;;;12.69;51.75
50250;BME280;36133;42.522;27.456;2022-10-16T19:19:33;102495.75;;;15.03;50.88
50250;BME280;36133;42.522;27.456;2022-10-16T19:21:58;102305.47;;;13.50;51.69
50250;BME280;36133;42.522;27.456;2022-10-16T19:24:39;102377.09;;;14.14;51.34
50250;BME280;36133;42.522;27.456;2022-10-16T19:27:05;102112.72;;;12.28;51.80
50250;BME280;36133;42.522;27.456;2022-10-16T19:29:31;102522.81;;;14.80;51.25
50250;BME280;36133;42.522;27.456;2022-10-16T19:31:58;102048.94;;;11.83;51.65
50250;BME280;36133;42.522;27.456;2022-10-16T19:34:27;102307.31;;;13.41;51.21
50250;BME280;36133;42.522;27.456;2022-10-16T19:36:53;102523.34;;;14.68;51.35
50250;BME280;36133;42.522;27.456;2022-10-16T19:39:21;102663.38;;;14.96;52.75
50250;BME280;36133;42.522;27.456;2022-10-16T19:41:49;102677.81;;;15.53;51.28
50250;BME280;36133;42.522;27.456;2022-10-16T19:44:16;102660.81;;;15.51;51.28
50250;BME280;36133;42.522;27.456;2022-10-16T19:46:42;102381.19;;;13.19;52.31
50250;BME280;36133;42.522;27.456;2022-10-16T19:49:11;102667.47;;;15.16;51.77
50250;BME280;36133;42.522;27.456;2022-10-16T19:51:37;102545.06;;;14.43;51.36
50250;BME280;36133;42.522;27.456;2022-10-16T19:54:10;102302.03;;;12.73;52.25
50250;BME280;36133;42.522;27.456;2022-10-16T19:56:36;102359.97;;;13.14;51.75
50250;BME280;36133;42.522;27.456;2022-10-16T19:59:04;102679.88;;;15.11;51.49
50250;BME280;36133;42.522;27.456;2022-10-16T20:01:30;102554.72;;;14.37;51.77
50250;BME280;36133;42.522;27.456;2022-10-16T20:03:56;102450.88;;;13.77;51.28
50250;BME280;36133;42.522;27.456;2022-10-16T20:06:22;102685.84;;;15.06;51.97
50250;BME280;36133;42.522;27.456;2022-10-16T20:08:49;102139.69;;;11.95;51.07
50250;BME280;36133;42.522;27.456;2022-10-16T20:11:23;102635.47;;;14.78;51.41
50250;BME280;36133;42.522;27.456;2022-10-16T20:13:49;102477.69;;;13.80;51.19
50250;BME280;36133;42.522;27.456;2022-10-16T20:16:16;102503.88;;;13.81;52.00
50250;BME280;36133;42.522;27.456;2022-10-16T20:18:44;102699.56;;;14.72;52.06
50250;BME280;36133;42.522;27.456;2022-10-16T20:21:16;102485.38;;;13.42;51.85
50250;BME280;36133;42.522;27.456;2022-10-16T20:23:42;102705.00;;;14.88;51.31
50250;BME280;36133;42.522;27.456;2022-10-16T20:26:08;102305.94;;;12.45;51.38
50250;BME280;36133;42.522;27.456;2022-10-16T20:28:38;102184.41;;;11.56;51.79
50250;BME280;36133;42.522;27.456;2022-10-16T20:31:09;102532.69;;;13.40;52.23
50250;BME280;36133;42.522;27.456;2022-10-16T20:33:36;102448.84;;;12.95;51.56
50250;BME280;36133;42.522;27.456;2022-10-16T20:36:02;102106.03;;;10.94;51.50
50250;BME280;36133;42.522;27.456;2022-10-16T20:38:29;102167.66;;;11.34;51.50