sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48846;BME280;34665;51.886;5.436;2023-05-24T00:00:40;102324.06;;;16.46;96.32
48846;BME280;34665;51.886;5.436;2023-05-24T00:03:06;102323.84;;;16.48;96.82
48846;BME280;34665;51.886;5.436;2023-05-24T00:05:32;102313.44;;;16.45;97.47
48846;BME280;34665;51.886;5.436;2023-05-24T00:07:57;102318.03;;;16.44;97.60
48846;BME280;34665;51.886;5.436;2023-05-24T00:10:24;102311.50;;;16.32;98.83
48846;BME280;34665;51.886;5.436;2023-05-24T00:12:50;102311.53;;;16.39;98.62
48846;BME280;34665;51.886;5.436;2023-05-24T00:15:15;102311.09;;;16.35;99.61
48846;BME280;34665;51.886;5.436;2023-05-24T00:17:41;102301.59;;;16.39;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T00:20:08;102301.97;;;16.36;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T00:22:35;102299.00;;;17.08;94.42
48846;BME280;34665;51.886;5.436;2023-05-24T00:25:02;102304.53;;;16.44;99.10
48846;BME280;34665;51.886;5.436;2023-05-24T00:27:28;102285.25;;;16.19;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T00:29:53;102285.53;;;16.31;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T00:32:20;102294.81;;;16.22;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T00:34:45;102297.28;;;16.16;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T00:37:10;102297.66;;;16.13;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T00:39:37;102294.31;;;16.11;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T00:42:03;102292.19;;;16.00;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T00:44:29;102294.88;;;16.00;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T00:46:55;102290.91;;;15.96;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T00:49:20;102293.31;;;16.47;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T00:51:47;102285.19;;;16.89;98.41
48846;BME280;34665;51.886;5.436;2023-05-24T00:54:13;102288.16;;;17.01;96.39
48846;BME280;34665;51.886;5.436;2023-05-24T00:56:40;102281.81;;;16.81;98.59
48846;BME280;34665;51.886;5.436;2023-05-24T00:59:07;102276.00;;;16.00;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:01:33;102276.66;;;15.80;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:03:58;102266.88;;;15.79;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:06:24;102279.59;;;16.49;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:09:16;102274.75;;;16.73;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:11:52;102272.09;;;15.81;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:14:28;102272.63;;;15.69;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:17:20;102275.50;;;16.53;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:19:51;102271.78;;;16.61;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:27:32;102263.25;;;15.65;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:29:59;102262.41;;;15.65;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:32:26;102264.84;;;15.59;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:34:51;102262.16;;;15.59;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:37:17;102265.16;;;15.93;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:39:43;102255.66;;;15.54;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:45:05;102275.63;;;16.45;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:47:41;102272.03;;;15.74;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:50:17;102264.16;;;15.51;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:52:45;102268.34;;;15.53;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:55:16;102272.44;;;15.49;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T01:57:43;102271.03;;;15.53;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:00:13;102271.22;;;16.02;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:02:40;102284.53;;;16.39;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:05:06;102278.22;;;16.25;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:07:33;102277.16;;;16.19;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:10:00;102289.81;;;16.18;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:12:25;102287.81;;;16.27;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:14:51;102287.59;;;15.50;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:17:17;102289.66;;;15.98;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:19:42;102283.94;;;16.08;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:22:08;102282.94;;;15.66;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:24:35;102289.78;;;16.12;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:27:02;102285.06;;;16.20;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:29:28;102287.50;;;15.87;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:31:53;102282.38;;;16.20;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:34:21;102275.16;;;15.99;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:36:47;102276.28;;;15.40;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:39:13;102278.00;;;15.26;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:41:39;102274.72;;;15.09;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:44:05;102279.16;;;15.16;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:46:31;102282.56;;;15.03;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:48:56;102287.94;;;15.03;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:51:22;102272.59;;;15.04;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:53:47;102266.94;;;14.99;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:56:13;102267.22;;;15.04;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T02:58:42;102273.06;;;15.08;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:01:12;102273.38;;;14.98;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:03:38;102273.75;;;14.95;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:06:05;102274.94;;;14.92;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:08:32;102266.63;;;14.87;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:10:58;102270.97;;;14.88;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:13:24;102277.84;;;14.90;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:15:49;102266.22;;;14.90;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:18:15;102276.91;;;14.83;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:20:42;102268.66;;;14.85;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:23:08;102265.59;;;14.88;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:25:34;102262.91;;;14.88;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:28:00;102268.19;;;14.81;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:30:27;102268.56;;;14.78;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:32:55;102265.94;;;15.22;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:35:21;102266.41;;;15.25;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:37:47;102268.50;;;15.30;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:40:13;102265.19;;;15.28;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:42:54;102264.22;;;15.14;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:45:29;102270.13;;;15.02;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:47:56;102258.03;;;14.98;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:50:23;102259.63;;;14.93;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:52:48;102261.13;;;14.80;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:55:14;102252.16;;;14.73;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T03:57:40;102259.19;;;14.89;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:00:07;102253.03;;;15.17;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:02:39;102247.50;;;14.82;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:05:05;102250.22;;;15.03;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:07:36;102255.34;;;14.98;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:10:04;102252.16;;;15.10;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:12:30;102253.63;;;15.12;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:14:57;102251.34;;;14.94;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:17:24;102246.91;;;15.01;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:19:50;102246.03;;;15.01;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:22:16;102256.34;;;14.97;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:24:45;102259.28;;;14.81;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:27:11;102265.63;;;15.31;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:29:38;102261.00;;;15.03;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:32:05;102252.28;;;15.45;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:34:31;102260.34;;;15.45;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:37:00;102264.47;;;15.41;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:39:30;102261.38;;;15.00;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:41:56;102260.53;;;15.00;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:44:22;102260.63;;;15.28;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:46:49;102260.50;;;15.58;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:49:15;102260.16;;;15.68;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:51:41;102263.69;;;15.69;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:54:06;102275.13;;;15.71;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:56:35;102278.47;;;15.51;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T04:59:03;102279.22;;;15.45;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:01:30;102276.97;;;15.70;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:03:55;102278.38;;;15.88;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:06:21;102284.28;;;15.98;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:08:46;102281.19;;;15.80;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:11:13;102278.25;;;15.96;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:13:38;102274.38;;;16.05;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:16:04;102274.28;;;16.20;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:18:30;102280.00;;;16.39;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:20:56;102274.59;;;15.82;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:23:22;102265.06;;;15.86;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:25:48;102263.03;;;15.88;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:28:13;102276.56;;;15.95;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:30:39;102279.09;;;15.75;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:33:04;102278.38;;;15.88;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:35:30;102284.31;;;16.05;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:37:57;102274.66;;;16.17;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:40:22;102290.25;;;16.22;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:42:48;102285.38;;;16.39;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:45:14;102281.41;;;16.35;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:47:40;102288.72;;;16.41;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:50:06;102294.56;;;16.52;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:52:32;102290.69;;;16.61;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:54:58;102291.97;;;17.27;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:57:24;102295.22;;;17.02;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T05:59:50;102292.19;;;16.35;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:02:16;102296.59;;;16.78;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:04:46;102292.41;;;16.75;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:07:12;102291.69;;;16.60;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:09:38;102296.53;;;16.71;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:12:04;102301.25;;;17.04;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:14:30;102309.84;;;17.15;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:16:56;102299.53;;;16.90;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:19:22;102298.66;;;16.83;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:21:48;102291.56;;;17.24;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:24:16;102291.16;;;17.33;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:26:51;102291.53;;;17.17;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:29:17;102293.44;;;17.37;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:31:46;102298.06;;;17.56;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:34:12;102307.81;;;17.64;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:36:41;102314.91;;;17.58;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:39:11;102317.59;;;17.72;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:41:38;102313.88;;;17.73;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:44:03;102323.19;;;17.50;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:46:29;102325.31;;;17.55;100.00
48846;BME280;34665;51.886;5.436;2023-05-24T06:48:55;102329.91;;;17.95;98.48
48846;BME280;34665;51.886;5.436;2023-05-24T06:51:20;102315.78;;;18.13;98.20
48846;BME280;34665;51.886;5.436;2023-05-24T06:53:46;102320.53;;;18.24;96.47
48846;BME280;34665;51.886;5.436;2023-05-24T06:56:11;102320.97;;;18.21;91.94
48846;BME280;34665;51.886;5.436;2023-05-24T06:58:37;102322.81;;;18.20;94.20
48846;BME280;34665;51.886;5.436;2023-05-24T07:01:02;102319.66;;;18.51;89.29
48846;BME280;34665;51.886;5.436;2023-05-24T07:03:30;102318.13;;;18.68;84.87
48846;BME280;34665;51.886;5.436;2023-05-24T07:05:57;102314.59;;;18.61;85.44
48846;BME280;34665;51.886;5.436;2023-05-24T07:08:23;102320.09;;;18.47;89.35
48846;BME280;34665;51.886;5.436;2023-05-24T07:10:49;102317.63;;;18.19;90.94
48846;BME280;34665;51.886;5.436;2023-05-24T07:13:15;102321.56;;;18.30;90.81
48846;BME280;34665;51.886;5.436;2023-05-24T07:15:41;102327.19;;;17.95;92.62
48846;BME280;34665;51.886;5.436;2023-05-24T07:18:07;102327.78;;;18.44;89.06
48846;BME280;34665;51.886;5.436;2023-05-24T07:20:34;102329.91;;;18.28;91.36
48846;BME280;34665;51.886;5.436;2023-05-24T07:23:00;102316.84;;;18.84;84.41
48846;BME280;34665;51.886;5.436;2023-05-24T07:25:26;102329.31;;;19.38;79.88
48846;BME280;34665;51.886;5.436;2023-05-24T07:27:51;102320.59;;;19.61;80.58
48846;BME280;34665;51.886;5.436;2023-05-24T07:30:17;102321.25;;;19.24;81.04
48846;BME280;34665;51.886;5.436;2023-05-24T07:32:43;102322.06;;;19.57;79.79
48846;BME280;34665;51.886;5.436;2023-05-24T07:35:10;102326.56;;;19.70;77.26
48846;BME280;34665;51.886;5.436;2023-05-24T07:37:38;102332.50;;;19.85;77.12
48846;BME280;34665;51.886;5.436;2023-05-24T07:40:05;102330.75;;;19.98;75.53
48846;BME280;34665;51.886;5.436;2023-05-24T07:42:32;102336.72;;;20.06;75.11
48846;BME280;34665;51.886;5.436;2023-05-24T07:44:58;102333.91;;;19.95;74.38
48846;BME280;34665;51.886;5.436;2023-05-24T07:47:23;102332.25;;;19.94;73.91
48846;BME280;34665;51.886;5.436;2023-05-24T07:49:49;102333.00;;;20.26;73.23
48846;BME280;34665;51.886;5.436;2023-05-24T07:52:14;102334.88;;;20.44;73.46
48846;BME280;34665;51.886;5.436;2023-05-24T07:54:40;102334.81;;;20.51;72.64
48846;BME280;34665;51.886;5.436;2023-05-24T07:57:06;102328.38;;;20.27;72.10
48846;BME280;34665;51.886;5.436;2023-05-24T07:59:32;102331.59;;;20.80;69.10
48846;BME280;34665;51.886;5.436;2023-05-24T08:01:58;102335.13;;;20.99;68.98
48846;BME280;34665;51.886;5.436;2023-05-24T08:04:28;102338.34;;;21.08;68.01
48846;BME280;34665;51.886;5.436;2023-05-24T08:06:54;102344.53;;;21.15;68.67
48846;BME280;34665;51.886;5.436;2023-05-24T08:09:20;102347.44;;;21.01;68.37
48846;BME280;34665;51.886;5.436;2023-05-24T08:11:46;102337.81;;;21.17;67.77
48846;BME280;34665;51.886;5.436;2023-05-24T08:14:12;102333.09;;;20.94;67.86
48846;BME280;34665;51.886;5.436;2023-05-24T08:16:37;102336.97;;;21.17;67.34
48846;BME280;34665;51.886;5.436;2023-05-24T08:19:03;102329.41;;;21.19;65.60
48846;BME280;34665;51.886;5.436;2023-05-24T08:21:29;102335.59;;;20.96;65.39
48846;BME280;34665;51.886;5.436;2023-05-24T08:23:54;102335.94;;;21.30;65.74
48846;BME280;34665;51.886;5.436;2023-05-24T08:26:20;102331.94;;;21.32;65.54
48846;BME280;34665;51.886;5.436;2023-05-24T08:28:46;102331.88;;;20.90;66.48
48846;BME280;34665;51.886;5.436;2023-05-24T08:31:12;102333.63;;;20.84;66.65
48846;BME280;34665;51.886;5.436;2023-05-24T08:33:37;102323.50;;;20.54;67.65
48846;BME280;34665;51.886;5.436;2023-05-24T08:36:03;102330.97;;;20.96;65.97
48846;BME280;34665;51.886;5.436;2023-05-24T08:38:28;102327.72;;;20.69;66.65
48846;BME280;34665;51.886;5.436;2023-05-24T08:40:54;102329.00;;;21.34;65.36
48846;BME280;34665;51.886;5.436;2023-05-24T08:43:20;102328.09;;;21.52;63.81
48846;BME280;34665;51.886;5.436;2023-05-24T08:45:47;102319.34;;;21.50;64.74
48846;BME280;34665;51.886;5.436;2023-05-24T08:48:15;102312.53;;;21.83;63.23
48846;BME280;34665;51.886;5.436;2023-05-24T08:50:42;102314.19;;;21.72;63.15
48846;BME280;34665;51.886;5.436;2023-05-24T08:53:09;102313.16;;;21.43;63.48
48846;BME280;34665;51.886;5.436;2023-05-24T08:55:36;102311.94;;;21.69;62.73
48846;BME280;34665;51.886;5.436;2023-05-24T08:58:03;102317.16;;;22.30;60.78
48846;BME280;34665;51.886;5.436;2023-05-24T09:00:29;102317.13;;;22.54;59.80
48846;BME280;34665;51.886;5.436;2023-05-24T09:02:56;102315.47;;;22.94;58.11
48846;BME280;34665;51.886;5.436;2023-05-24T09:05:24;102308.91;;;23.24;57.21
48846;BME280;34665;51.886;5.436;2023-05-24T09:07:50;102307.47;;;23.04;55.96
48846;BME280;34665;51.886;5.436;2023-05-24T09:10:18;102308.03;;;23.06;56.48
48846;BME280;34665;51.886;5.436;2023-05-24T09:12:46;102296.03;;;23.19;56.24
48846;BME280;34665;51.886;5.436;2023-05-24T09:15:13;102307.22;;;23.52;55.07
48846;BME280;34665;51.886;5.436;2023-05-24T09:17:39;102310.09;;;23.28;55.66
48846;BME280;34665;51.886;5.436;2023-05-24T09:20:05;102304.47;;;22.89;55.16
48846;BME280;34665;51.886;5.436;2023-05-24T09:22:34;102303.94;;;23.04;55.67
48846;BME280;34665;51.886;5.436;2023-05-24T09:25:04;102310.72;;;23.30;56.00
48846;BME280;34665;51.886;5.436;2023-05-24T09:27:31;102315.84;;;23.61;54.70
48846;BME280;34665;51.886;5.436;2023-05-24T09:29:57;102307.66;;;23.95;53.72
48846;BME280;34665;51.886;5.436;2023-05-24T09:32:23;102315.03;;;24.34;52.35
48846;BME280;34665;51.886;5.436;2023-05-24T09:34:50;102315.22;;;24.27;51.72
48846;BME280;34665;51.886;5.436;2023-05-24T09:37:18;102318.50;;;23.73;52.69
48846;BME280;34665;51.886;5.436;2023-05-24T09:39:46;102316.00;;;23.88;52.46
48846;BME280;34665;51.886;5.436;2023-05-24T09:42:25;102322.09;;;23.27;54.25
48846;BME280;34665;51.886;5.436;2023-05-24T09:45:04;102308.13;;;23.75;53.00
48846;BME280;34665;51.886;5.436;2023-05-24T09:47:35;102313.75;;;24.19;51.71
48846;BME280;34665;51.886;5.436;2023-05-24T09:50:03;102316.56;;;24.25;51.68
48846;BME280;34665;51.886;5.436;2023-05-24T09:52:29;102317.84;;;24.39;52.16
48846;BME280;34665;51.886;5.436;2023-05-24T09:54:55;102313.97;;;24.57;51.12
48846;BME280;34665;51.886;5.436;2023-05-24T09:57:20;102317.88;;;25.11;49.59
48846;BME280;34665;51.886;5.436;2023-05-24T09:59:50;102314.81;;;25.08;50.03
48846;BME280;34665;51.886;5.436;2023-05-24T10:02:17;102318.66;;;25.39;47.43
48846;BME280;34665;51.886;5.436;2023-05-24T10:04:45;102317.53;;;25.35;46.23
48846;BME280;34665;51.886;5.436;2023-05-24T10:07:12;102319.25;;;25.14;46.55
48846;BME280;34665;51.886;5.436;2023-05-24T10:09:37;102320.75;;;25.27;46.92
48846;BME280;34665;51.886;5.436;2023-05-24T10:12:05;102321.38;;;25.34;46.52
48846;BME280;34665;51.886;5.436;2023-05-24T10:14:32;102313.88;;;25.52;45.15
48846;BME280;34665;51.886;5.436;2023-05-24T10:16:59;102321.44;;;25.44;46.65
48846;BME280;34665;51.886;5.436;2023-05-24T10:19:24;102312.19;;;25.18;47.75
48846;BME280;34665;51.886;5.436;2023-05-24T10:21:52;102313.50;;;25.43;44.89
48846;BME280;34665;51.886;5.436;2023-05-24T10:24:23;102322.63;;;24.71;48.36
48846;BME280;34665;51.886;5.436;2023-05-24T10:26:49;102316.63;;;24.97;47.57
48846;BME280;34665;51.886;5.436;2023-05-24T10:29:26;102320.25;;;25.02;48.42
48846;BME280;34665;51.886;5.436;2023-05-24T10:31:54;102326.03;;;25.06;47.38
48846;BME280;34665;51.886;5.436;2023-05-24T10:34:20;102319.59;;;25.23;47.24
48846;BME280;34665;51.886;5.436;2023-05-24T10:36:46;102317.66;;;24.90;47.73
48846;BME280;34665;51.886;5.436;2023-05-24T10:39:12;102317.69;;;24.96;46.98
48846;BME280;34665;51.886;5.436;2023-05-24T10:41:38;102320.16;;;24.92;46.36
48846;BME280;34665;51.886;5.436;2023-05-24T10:44:10;102317.97;;;24.72;46.89
48846;BME280;34665;51.886;5.436;2023-05-24T10:47:00;102318.03;;;24.99;46.81
48846;BME280;34665;51.886;5.436;2023-05-24T10:49:26;102326.09;;;24.89;46.67
48846;BME280;34665;51.886;5.436;2023-05-24T10:52:00;102326.75;;;24.96;48.22
48846;BME280;34665;51.886;5.436;2023-05-24T10:54:27;102329.53;;;25.01;46.74
48846;BME280;34665;51.886;5.436;2023-05-24T10:56:52;102320.19;;;24.97;45.71
48846;BME280;34665;51.886;5.436;2023-05-24T10:59:37;102320.66;;;25.16;45.89
48846;BME280;34665;51.886;5.436;2023-05-24T11:02:08;102318.88;;;25.60;45.58
48846;BME280;34665;51.886;5.436;2023-05-24T11:04:42;102324.56;;;25.91;45.28
48846;BME280;34665;51.886;5.436;2023-05-24T11:07:08;102318.50;;;25.84;45.49
48846;BME280;34665;51.886;5.436;2023-05-24T11:09:35;102315.59;;;26.01;45.23
48846;BME280;34665;51.886;5.436;2023-05-24T11:12:03;102324.16;;;26.63;45.27
48846;BME280;34665;51.886;5.436;2023-05-24T11:14:35;102314.69;;;27.28;43.96
48846;BME280;34665;51.886;5.436;2023-05-24T11:17:01;102325.38;;;27.19;43.09
48846;BME280;34665;51.886;5.436;2023-05-24T11:19:34;102321.03;;;27.65;42.88
48846;BME280;34665;51.886;5.436;2023-05-24T11:22:03;102322.00;;;28.36;41.36
48846;BME280;34665;51.886;5.436;2023-05-24T11:24:29;102316.56;;;28.21;41.21
48846;BME280;34665;51.886;5.436;2023-05-24T11:26:56;102320.97;;;28.22;40.84
48846;BME280;34665;51.886;5.436;2023-05-24T11:29:22;102323.22;;;27.26;41.29
48846;BME280;34665;51.886;5.436;2023-05-24T11:31:48;102316.06;;;27.30;42.80
48846;BME280;34665;51.886;5.436;2023-05-24T11:34:15;102322.13;;;27.63;41.48
48846;BME280;34665;51.886;5.436;2023-05-24T11:36:42;102323.44;;;26.99;43.12
48846;BME280;34665;51.886;5.436;2023-05-24T11:39:08;102311.13;;;27.32;43.33
48846;BME280;34665;51.886;5.436;2023-05-24T11:41:37;102317.66;;;28.04;41.35
48846;BME280;34665;51.886;5.436;2023-05-24T11:44:03;102315.94;;;28.39;40.17
48846;BME280;34665;51.886;5.436;2023-05-24T11:46:30;102327.31;;;30.16;39.43
48846;BME280;34665;51.886;5.436;2023-05-24T11:48:56;102326.78;;;30.14;37.83
48846;BME280;34665;51.886;5.436;2023-05-24T11:51:29;102335.13;;;30.09;38.05
48846;BME280;34665;51.886;5.436;2023-05-24T11:53:56;102325.00;;;29.99;37.51
48846;BME280;34665;51.886;5.436;2023-05-24T11:56:22;102321.72;;;29.97;37.99
48846;BME280;34665;51.886;5.436;2023-05-24T11:58:48;102317.25;;;29.72;37.35
48846;BME280;34665;51.886;5.436;2023-05-24T12:01:25;102314.28;;;29.33;38.07
48846;BME280;34665;51.886;5.436;2023-05-24T12:03:52;102316.22;;;28.93;38.13
48846;BME280;34665;51.886;5.436;2023-05-24T12:06:19;102316.72;;;29.00;39.13
48846;BME280;34665;51.886;5.436;2023-05-24T12:08:46;102318.31;;;29.12;38.37
48846;BME280;34665;51.886;5.436;2023-05-24T12:11:13;102314.31;;;29.28;39.77
48846;BME280;34665;51.886;5.436;2023-05-24T12:13:39;102316.91;;;29.14;38.28
48846;BME280;34665;51.886;5.436;2023-05-24T12:16:06;102318.19;;;29.27;38.33
48846;BME280;34665;51.886;5.436;2023-05-24T12:18:32;102318.63;;;29.45;36.80
48846;BME280;34665;51.886;5.436;2023-05-24T12:20:58;102313.81;;;29.21;38.57
48846;BME280;34665;51.886;5.436;2023-05-24T12:23:25;102316.81;;;28.90;38.07
48846;BME280;34665;51.886;5.436;2023-05-24T12:25:59;102309.09;;;28.92;37.16
48846;BME280;34665;51.886;5.436;2023-05-24T12:28:25;102308.69;;;28.64;37.51
48846;BME280;34665;51.886;5.436;2023-05-24T12:30:50;102309.41;;;28.09;39.33
48846;BME280;34665;51.886;5.436;2023-05-24T12:33:19;102309.97;;;28.06;39.18
48846;BME280;34665;51.886;5.436;2023-05-24T12:35:47;102301.78;;;28.61;38.46
48846;BME280;34665;51.886;5.436;2023-05-24T12:38:14;102307.84;;;28.63;37.46
48846;BME280;34665;51.886;5.436;2023-05-24T12:40:43;102308.66;;;28.69;37.22
48846;BME280;34665;51.886;5.436;2023-05-24T12:43:09;102311.34;;;28.80;37.56
48846;BME280;34665;51.886;5.436;2023-05-24T12:45:35;102305.56;;;29.21;36.76
48846;BME280;34665;51.886;5.436;2023-05-24T12:48:01;102302.63;;;29.47;37.76
48846;BME280;34665;51.886;5.436;2023-05-24T12:50:28;102313.72;;;29.96;36.94
48846;BME280;34665;51.886;5.436;2023-05-24T12:52:54;102312.97;;;29.26;38.27