sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40053;DHT22;25758;48.200;16.338;2022-11-20T00:02:22;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T00:08:32;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T00:14:27;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T00:20:23;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T00:22:58;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T00:25:23;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T00:27:49;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T00:30:23;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T00:42:29;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T00:44:58;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T00:47:23;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T00:50:09;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T00:52:35;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T01:05:24;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T01:18:03;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T01:20:48;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T01:23:14;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T01:25:39;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T01:28:05;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T01:30:30;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T01:36:24;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T01:38:55;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T01:41:43;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T01:47:39;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T01:50:29;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T01:52:58;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T01:55:29;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:01:45;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:04:19;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:07:08;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:10:14;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:12:40;3.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:22:57;2.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:28:44;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:31:10;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:33:57;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:36:30;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:38:57;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:41:41;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:44:08;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:46:34;2.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:49:01;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:51:44;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:54:09;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:56:38;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T02:59:23;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:02:07;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:04:33;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:06:58;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:09:24;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:12:17;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:14:49;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:17:16;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:19:41;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:22:07;2.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:24:33;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:27:31;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:29:57;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:32:23;2.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:34:48;2.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:37:14;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:39:39;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:42:05;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:44:51;2.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:47:16;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:49:43;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T03:52:08;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:01:51;5.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:04:28;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:06:54;2.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:09:20;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:15:40;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:18:07;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:20:33;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:22:58;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:25:43;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:28:08;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:30:34;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:36:27;2.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:39:01;2.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:41:29;2.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:47:06;2.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:49:31;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:51:58;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:54:23;2.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T04:56:49;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T05:02:54;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T05:05:45;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T05:08:11;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T05:10:36;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T05:16:34;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T05:19:00;2.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T05:21:26;2.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T05:27:57;2.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T05:30:23;2.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T05:32:48;2.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T05:39:00;3.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T05:41:25;3.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T05:43:51;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T05:46:19;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T05:52:36;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T05:55:02;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T05:57:28;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:00:05;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:02:48;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:05:14;3.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:07:40;3.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:10:27;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:13:01;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:15:27;3.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:17:53;3.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:20:20;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:22:45;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:25:28;3.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:27:59;3.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:30:25;3.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:32:50;3.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:35:45;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:38:15;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:40:41;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:43:09;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:45:35;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:48:00;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:50:26;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:52:52;3.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T06:55:17;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:01:17;3.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:03:43;3.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:06:09;3.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:12:01;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:14:27;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:17:15;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:19:49;3.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:22:15;3.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:24:40;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:27:26;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:29:53;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:32:19;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:34:44;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:40:33;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:42:59;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:45:24;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:47:50;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:50:19;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:52:45;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:55:11;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T07:57:37;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:00:04;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:03:07;3.50;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:05:34;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:08:00;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:10:25;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:12:57;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:15:53;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:18:19;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:20:45;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:23:36;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:26:02;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:28:28;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:31:01;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:36:50;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:39:16;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:41:41;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:44:16;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:46:48;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:49:15;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:51:41;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:54:07;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:56:34;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T08:59:00;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T09:01:26;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T09:11:09;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T09:13:36;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T09:16:04;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T09:18:32;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T09:21:15;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T09:23:41;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T09:26:10;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T09:28:35;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T09:31:37;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T09:34:02;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T09:36:46;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T09:39:12;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T09:42:09;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T09:45:21;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T09:56:15;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T09:59:06;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T10:01:35;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T10:04:04;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T10:07:03;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T10:09:50;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T10:29:10;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T10:31:39;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T10:34:28;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T10:37:05;3.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T10:48:48;3.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T10:54:12;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:00:16;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:02:50;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:05:44;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:08:38;3.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:11:24;3.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:13:51;3.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:16:21;3.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:19:24;3.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:21:53;3.50;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:24:31;3.50;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:27:01;3.50;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:29:32;3.50;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:32:20;3.50;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:35:03;3.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:37:34;3.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:40:40;3.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:53:20;3.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T11:58:47;3.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T12:04:53;4.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T12:15:59;4.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T12:18:25;5.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T12:28:01;5.50;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T13:03:36;6.50;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T13:06:22;6.50;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T13:08:54;6.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T13:11:33;6.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T13:30:10;6.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T13:32:49;6.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T13:35:57;6.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T13:38:24;6.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T13:40:58;6.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T13:46:57;6.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T13:49:40;6.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T14:02:27;6.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T14:04:57;6.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T14:08:00;6.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T14:10:30;6.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T14:12:56;6.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T14:22:37;6.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T14:30:47;6.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T14:43:56;6.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T14:46:34;6.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T14:49:01;6.20;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T14:58:29;6.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T15:01:04;6.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T15:06:58;6.10;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T15:09:33;6.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T15:12:01;6.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T15:14:30;6.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T15:20:51;6.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T15:23:21;5.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T15:25:48;6.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T15:37:15;5.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T15:39:41;5.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T15:52:51;5.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T15:55:29;5.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T15:58:19;5.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T16:00:45;5.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T16:03:12;5.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T16:09:06;5.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T16:11:32;5.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T16:13:59;5.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T16:20:16;5.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T16:22:42;5.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T16:29:07;5.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T16:31:33;5.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T16:34:03;5.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T16:36:30;5.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T16:46:03;5.50;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T16:49:01;5.50;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T16:51:28;5.50;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T16:53:54;5.50;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T17:00:03;5.50;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T17:02:29;5.50;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T17:04:55;5.50;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T17:21:14;5.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T17:33:17;5.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T17:35:43;5.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T17:38:21;5.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T17:58:21;5.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T18:00:47;5.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T18:03:13;5.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T18:09:20;5.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T18:21:31;5.40;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T18:23:58;5.30;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T19:11:08;7.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T19:13:35;5.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T19:16:03;5.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T19:18:29;5.00;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T20:05:48;4.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T20:08:14;4.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T20:10:40;4.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T20:13:22;4.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T20:16:08;4.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T20:18:35;4.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T22:24:02;4.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T22:26:34;4.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T22:28:59;4.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T22:51:32;4.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T22:53:59;4.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T23:03:17;4.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T23:05:43;4.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T23:08:48;4.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T23:11:25;4.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T23:14:15;4.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T23:16:41;4.90;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T23:22:43;4.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T23:25:08;4.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T23:27:34;4.80;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T23:36:51;4.70;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T23:39:16;4.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T23:48:52;4.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T23:51:37;4.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T23:54:02;4.60;99.90
40053;DHT22;25758;48.200;16.338;2022-11-20T23:56:28;4.60;99.90
