sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59872;SDS011;50750;51.636;4.948;2023-04-15T00:01:58;2.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:04:26;2.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:06:53;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:09:20;2.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:11:46;2.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:14:13;2.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:16:39;2.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:19:06;2.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:21:32;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:23:59;3.80;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:26:26;2.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:28:53;2.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:31:20;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:33:46;2.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:36:13;2.50;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:38:40;2.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:41:07;2.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:43:35;3.00;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:46:03;3.30;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:48:30;2.90;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:50:57;3.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:53:24;2.20;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:55:50;3.90;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T00:58:17;3.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:00:44;3.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:03:12;2.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:05:39;2.50;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:08:06;2.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:10:33;3.00;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:13:01;2.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:15:28;3.70;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:17:59;3.30;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:20:26;3.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:22:54;2.60;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:25:30;3.60;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:28:00;3.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:30:27;3.10;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:32:53;2.70;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:35:20;3.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:37:47;2.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:40:14;4.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:42:41;3.20;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:45:08;3.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:47:35;3.10;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:50:02;2.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:52:28;3.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:54:55;3.50;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:57:22;3.70;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T01:59:48;4.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:02:15;3.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:04:42;2.70;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:07:09;3.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:09:36;3.40;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:12:04;3.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:14:31;3.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:16:57;3.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:19:32;2.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:22:01;4.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:24:28;3.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:26:56;3.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:29:22;3.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:31:49;3.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:34:16;3.20;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:36:42;3.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:39:09;4.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:41:36;3.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:44:02;3.10;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:46:29;3.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:48:55;3.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:51:24;3.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:53:51;4.20;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:56:17;2.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T02:58:44;2.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:01:11;4.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:03:38;2.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:06:05;3.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:08:32;3.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:10:58;2.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:13:25;3.30;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:15:52;3.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:18:18;4.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:20:45;3.50;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:23:11;3.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:25:38;4.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:28:05;3.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:30:31;3.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:32:58;3.50;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:35:24;5.20;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:37:51;2.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:40:17;4.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:42:44;3.00;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:45:11;3.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:47:37;3.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:50:04;3.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:52:32;3.80;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:54:58;3.00;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:57:25;2.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T03:59:51;3.30;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:02:18;3.80;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:04:45;3.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:07:15;3.30;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:09:42;3.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:12:09;2.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:14:35;3.30;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:17:02;3.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:19:28;3.60;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:21:55;3.70;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:24:22;3.80;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:26:48;3.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:29:14;3.60;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:31:41;3.50;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:34:08;4.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:36:34;3.40;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:39:00;4.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:41:27;2.70;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:43:53;3.50;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:46:20;3.30;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:48:47;3.10;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:51:13;2.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:53:40;3.60;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:56:08;3.60;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T04:58:34;3.40;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:01:01;3.30;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:03:28;3.60;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:05:55;3.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:08:21;2.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:10:48;3.00;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:13:14;3.70;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:15:41;3.40;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:18:08;3.00;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:20:34;2.90;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:23:01;3.40;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:25:27;3.60;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:27:54;3.90;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:30:21;3.20;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:32:47;3.40;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:35:14;3.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:37:40;4.00;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:40:07;3.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:42:35;4.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:45:02;3.40;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:47:34;2.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:50:02;4.10;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:52:30;3.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:54:57;4.20;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:57:23;4.30;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T05:59:50;3.60;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:02:19;3.90;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:04:46;3.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:07:13;4.20;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:09:39;2.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:12:06;3.20;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:14:37;3.50;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:17:04;3.50;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:19:31;2.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:21:58;3.70;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:24:24;3.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:26:51;3.50;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:29:18;3.90;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:31:46;3.70;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:34:13;3.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:36:39;2.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:39:06;3.80;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:41:32;3.10;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:43:59;2.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:46:26;3.40;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:48:52;3.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:51:19;3.40;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:53:45;3.10;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:56:12;4.40;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T06:58:38;4.70;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:01:05;3.60;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:03:32;3.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:05:58;3.50;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:08:26;3.50;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:10:53;3.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:13:19;3.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:15:46;3.90;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:18:12;3.10;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:20:39;3.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:23:05;3.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:25:32;3.30;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:27:58;3.40;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:30:25;3.90;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:32:51;6.30;;;3.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:35:18;6.60;;;3.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:37:47;3.60;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:40:14;2.90;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:42:41;4.30;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:45:09;3.40;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:47:36;4.40;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:50:03;3.90;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:52:30;4.10;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:54:56;3.40;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:57:23;4.30;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T07:59:49;7.40;;;5.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:02:16;7.50;;;5.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:04:43;7.70;;;5.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:07:10;8.90;;;5.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:09:36;7.10;;;5.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:12:03;10.00;;;4.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:14:30;6.10;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:16:57;6.20;;;4.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:19:23;7.30;;;4.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:21:50;6.80;;;4.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:24:17;5.70;;;4.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:26:43;6.70;;;4.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:29:11;6.20;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:31:38;6.90;;;4.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:34:05;5.90;;;4.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:36:31;4.90;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:38:58;6.20;;;3.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:41:27;5.10;;;4.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:44:03;4.90;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:46:31;4.10;;;3.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:49:02;7.20;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:51:30;5.90;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:53:58;5.40;;;3.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:56:26;4.30;;;3.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T08:58:53;5.50;;;3.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:01:20;5.00;;;3.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:03:48;5.40;;;3.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:06:16;4.50;;;3.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:08:43;4.90;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:11:10;5.90;;;3.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:13:36;4.30;;;3.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:16:06;4.40;;;3.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:18:33;4.80;;;3.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:23:31;3.70;;;3.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:25:58;4.50;;;2.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:28:27;4.80;;;3.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:30:54;6.30;;;4.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:33:23;6.80;;;4.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:35:59;6.50;;;4.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:38:27;7.10;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:40:53;7.90;;;4.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:43:21;5.50;;;3.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:45:48;5.90;;;3.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:50:47;5.70;;;3.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:53:19;4.70;;;3.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:55:51;5.20;;;3.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T09:58:20;5.40;;;3.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:00:49;5.70;;;3.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:03:18;5.60;;;2.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:05:47;3.50;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:08:19;3.80;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:10:47;4.10;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:13:17;3.60;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:15:57;4.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:18:26;3.70;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:20:53;3.30;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:23:21;4.60;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:25:50;4.00;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:28:21;3.70;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:30:48;3.90;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:33:16;3.10;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:35:45;4.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:41:13;2.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:43:47;2.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:46:36;3.60;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:49:11;2.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:51:43;2.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T10:59:35;3.10;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:02:04;2.20;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:07:37;2.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:12:43;2.60;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:15:31;2.90;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:18:13;2.50;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:20:40;2.70;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:23:10;3.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:25:37;2.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:28:04;2.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:30:32;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:33:01;2.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:35:29;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:37:55;2.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:40:23;2.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:43:02;2.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:45:29;2.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:48:03;2.50;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:50:32;2.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:52:59;2.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:55:40;2.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T11:58:24;2.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:03:19;2.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:11:20;3.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:13:53;2.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:16:22;1.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:18:53;2.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:21:22;2.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:23:54;2.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:26:26;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:29:04;2.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:31:34;2.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:34:06;2.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:36:34;2.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:39:03;2.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:41:30;1.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:43:57;3.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:46:24;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:48:52;2.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:51:19;1.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:53:49;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:56:16;2.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T12:58:42;2.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:01:09;1.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:03:36;2.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:06:02;2.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:08:30;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:10:57;2.30;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:13:24;2.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:15:50;3.00;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:18:17;2.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:20:43;4.50;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:23:10;3.60;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:25:37;3.50;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:28:04;2.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:30:30;3.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:32:57;3.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:35:24;4.50;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:37:50;2.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:40:19;3.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:42:46;6.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:45:13;2.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:47:40;4.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:50:07;3.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:52:34;3.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:55:01;3.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:57:31;2.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T13:59:58;2.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:02:24;2.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:04:51;2.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:07:17;2.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:09:44;1.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:12:10;2.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:14:37;3.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:17:03;2.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:19:31;1.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:21:58;2.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:24:25;2.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:26:52;2.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:29:19;1.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:31:45;2.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:34:14;1.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:36:41;2.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:39:08;2.00;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:41:34;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:44:01;2.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:46:28;2.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:48:55;2.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:51:22;1.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:53:48;1.40;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:56:15;1.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T14:58:41;2.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T15:01:08;1.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-15T15:03:35;1.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T15:06:02;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T15:08:29;1.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T15:10:55;2.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-15T15:13:22;3.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-15T15:15:48;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-15T15:18:15;2.10;;;1.10;;