sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41573;BME280;27286;47.870;19.006;2023-02-12T00:01:19;100530.06;;;2.63;89.61
41573;BME280;27286;47.870;19.006;2023-02-12T00:03:45;100526.66;;;2.65;90.82
41573;BME280;27286;47.870;19.006;2023-02-12T00:06:11;100529.25;;;2.67;89.76
41573;BME280;27286;47.870;19.006;2023-02-12T00:08:37;100531.81;;;2.64;90.20
41573;BME280;27286;47.870;19.006;2023-02-12T00:11:24;100540.38;;;2.66;90.57
41573;BME280;27286;47.870;19.006;2023-02-12T00:13:50;100535.19;;;2.58;90.83
41573;BME280;27286;47.870;19.006;2023-02-12T00:16:18;100543.81;;;2.66;90.60
41573;BME280;27286;47.870;19.006;2023-02-12T00:18:44;100549.03;;;2.71;90.72
41573;BME280;27286;47.870;19.006;2023-02-12T00:21:10;100548.19;;;2.75;90.72
41573;BME280;27286;47.870;19.006;2023-02-12T00:23:37;100550.72;;;2.70;90.38
41573;BME280;27286;47.870;19.006;2023-02-12T00:26:19;100548.06;;;2.63;89.94
41573;BME280;27286;47.870;19.006;2023-02-12T00:28:45;100552.47;;;2.73;90.73
41573;BME280;27286;47.870;19.006;2023-02-12T00:31:13;100551.59;;;2.72;90.87
41573;BME280;27286;47.870;19.006;2023-02-12T00:33:39;100549.03;;;2.74;91.18
41573;BME280;27286;47.870;19.006;2023-02-12T00:36:05;100550.03;;;2.93;90.94
41573;BME280;27286;47.870;19.006;2023-02-12T00:38:31;100549.09;;;2.85;90.35
41573;BME280;27286;47.870;19.006;2023-02-12T00:40:57;100550.75;;;2.75;90.29
41573;BME280;27286;47.870;19.006;2023-02-12T00:43:22;100539.59;;;2.71;90.34
41573;BME280;27286;47.870;19.006;2023-02-12T00:45:48;100533.53;;;2.65;91.05
41573;BME280;27286;47.870;19.006;2023-02-12T00:48:14;100528.31;;;2.57;91.31
41573;BME280;27286;47.870;19.006;2023-02-12T00:50:39;100526.59;;;2.53;92.23
41573;BME280;27286;47.870;19.006;2023-02-12T00:53:06;100534.34;;;2.58;92.35
41573;BME280;27286;47.870;19.006;2023-02-12T00:55:32;100518.03;;;2.57;92.08
41573;BME280;27286;47.870;19.006;2023-02-12T00:57:59;100516.34;;;2.61;92.28
41573;BME280;27286;47.870;19.006;2023-02-12T01:00:24;100512.06;;;2.58;92.51
41573;BME280;27286;47.870;19.006;2023-02-12T01:02:50;100511.97;;;2.51;92.56
41573;BME280;27286;47.870;19.006;2023-02-12T01:05:15;100510.19;;;2.40;92.35
41573;BME280;27286;47.870;19.006;2023-02-12T01:07:41;100512.72;;;2.36;94.15
41573;BME280;27286;47.870;19.006;2023-02-12T01:10:07;100497.38;;;2.48;93.53
41573;BME280;27286;47.870;19.006;2023-02-12T01:12:33;100490.75;;;2.73;92.48
41573;BME280;27286;47.870;19.006;2023-02-12T01:14:58;100490.81;;;2.85;91.68
41573;BME280;27286;47.870;19.006;2023-02-12T01:17:24;100486.59;;;2.95;91.32
41573;BME280;27286;47.870;19.006;2023-02-12T01:19:50;100490.06;;;3.00;90.77
41573;BME280;27286;47.870;19.006;2023-02-12T01:22:15;100484.06;;;3.01;90.60
41573;BME280;27286;47.870;19.006;2023-02-12T01:24:41;100470.34;;;2.99;90.56
41573;BME280;27286;47.870;19.006;2023-02-12T01:27:06;100478.97;;;3.04;89.88
41573;BME280;27286;47.870;19.006;2023-02-12T01:29:32;100475.47;;;2.99;90.05
41573;BME280;27286;47.870;19.006;2023-02-12T01:31:57;100472.97;;;3.07;90.08
41573;BME280;27286;47.870;19.006;2023-02-12T01:34:23;100480.63;;;2.97;90.37
41573;BME280;27286;47.870;19.006;2023-02-12T01:36:48;100486.56;;;2.87;90.61
41573;BME280;27286;47.870;19.006;2023-02-12T01:39:14;100481.41;;;2.86;90.96
41573;BME280;27286;47.870;19.006;2023-02-12T01:41:42;100478.78;;;2.83;90.72
41573;BME280;27286;47.870;19.006;2023-02-12T01:44:23;100482.22;;;2.83;91.17
41573;BME280;27286;47.870;19.006;2023-02-12T01:47:01;100465.03;;;2.71;91.15
41573;BME280;27286;47.870;19.006;2023-02-12T01:49:32;100477.91;;;2.76;91.85
41573;BME280;27286;47.870;19.006;2023-02-12T01:52:22;100473.59;;;2.72;91.72
41573;BME280;27286;47.870;19.006;2023-02-12T01:54:50;100478.69;;;2.66;91.71
41573;BME280;27286;47.870;19.006;2023-02-12T01:57:17;100479.53;;;2.68;92.26
41573;BME280;27286;47.870;19.006;2023-02-12T01:59:44;100489.91;;;2.74;92.07
41573;BME280;27286;47.870;19.006;2023-02-12T02:02:12;100491.63;;;2.78;91.85
41573;BME280;27286;47.870;19.006;2023-02-12T02:04:54;100480.47;;;2.73;92.12
41573;BME280;27286;47.870;19.006;2023-02-12T02:07:21;100492.50;;;2.83;91.84
41573;BME280;27286;47.870;19.006;2023-02-12T02:09:47;100486.50;;;2.83;91.69
41573;BME280;27286;47.870;19.006;2023-02-12T02:12:12;100494.22;;;2.84;91.29
41573;BME280;27286;47.870;19.006;2023-02-12T02:14:58;100489.94;;;2.82;91.85
41573;BME280;27286;47.870;19.006;2023-02-12T02:31:52;100476.22;;;2.83;91.91
41573;BME280;27286;47.870;19.006;2023-02-12T02:34:14;100473.66;;;2.81;91.35
41573;BME280;27286;47.870;19.006;2023-02-12T02:36:55;100481.41;;;2.86;91.40
41573;BME280;27286;47.870;19.006;2023-02-12T02:39:37;100484.81;;;2.83;91.91
41573;BME280;27286;47.870;19.006;2023-02-12T02:44:50;100489.16;;;2.89;92.13
41573;BME280;27286;47.870;19.006;2023-02-12T02:47:20;100497.63;;;2.77;92.49
41573;BME280;27286;47.870;19.006;2023-02-12T02:49:55;100498.47;;;2.71;92.73
41573;BME280;27286;47.870;19.006;2023-02-12T02:52:36;100502.69;;;2.66;92.44
41573;BME280;27286;47.870;19.006;2023-02-12T02:55:09;100503.59;;;2.70;93.09
41573;BME280;27286;47.870;19.006;2023-02-12T02:57:53;100503.53;;;2.68;93.44
41573;BME280;27286;47.870;19.006;2023-02-12T03:00:34;100502.66;;;2.65;93.63
41573;BME280;27286;47.870;19.006;2023-02-12T03:03:07;100504.34;;;2.58;93.73
41573;BME280;27286;47.870;19.006;2023-02-12T03:05:38;100505.22;;;2.63;94.08
41573;BME280;27286;47.870;19.006;2023-02-12T03:08:12;100511.25;;;2.65;93.59
41573;BME280;27286;47.870;19.006;2023-02-12T03:10:46;100514.66;;;2.63;93.67
41573;BME280;27286;47.870;19.006;2023-02-12T03:13:19;100512.88;;;2.53;93.68
41573;BME280;27286;47.870;19.006;2023-02-12T03:18:18;100531.63;;;2.44;94.28
41573;BME280;27286;47.870;19.006;2023-02-12T03:21:02;100539.34;;;2.42;94.40
41573;BME280;27286;47.870;19.006;2023-02-12T03:23:56;100543.59;;;2.39;95.43
41573;BME280;27286;47.870;19.006;2023-02-12T03:26:35;100539.22;;;2.33;95.58
41573;BME280;27286;47.870;19.006;2023-02-12T03:29:02;100533.22;;;2.31;95.69
41573;BME280;27286;47.870;19.006;2023-02-12T03:32:01;100540.16;;;2.37;95.68
41573;BME280;27286;47.870;19.006;2023-02-12T03:34:48;100543.75;;;2.59;95.02
41573;BME280;27286;47.870;19.006;2023-02-12T03:37:32;100538.63;;;2.59;94.30
41573;BME280;27286;47.870;19.006;2023-02-12T03:40:13;100553.09;;;2.51;94.42
41573;BME280;27286;47.870;19.006;2023-02-12T03:45:52;100553.16;;;2.55;94.45
41573;BME280;27286;47.870;19.006;2023-02-12T03:48:36;100553.16;;;2.54;94.14
41573;BME280;27286;47.870;19.006;2023-02-12T03:51:19;100562.50;;;2.49;94.09
41573;BME280;27286;47.870;19.006;2023-02-12T03:53:47;100562.59;;;2.56;94.33
41573;BME280;27286;47.870;19.006;2023-02-12T03:56:24;100576.31;;;2.55;93.94
41573;BME280;27286;47.870;19.006;2023-02-12T03:58:52;100577.16;;;2.54;94.64
41573;BME280;27286;47.870;19.006;2023-02-12T04:01:17;100561.66;;;2.48;94.60
41573;BME280;27286;47.870;19.006;2023-02-12T04:03:43;100578.94;;;2.63;94.25
41573;BME280;27286;47.870;19.006;2023-02-12T04:06:26;100585.81;;;2.65;93.55
41573;BME280;27286;47.870;19.006;2023-02-12T04:08:54;100585.00;;;2.69;93.46
41573;BME280;27286;47.870;19.006;2023-02-12T04:17:31;100589.31;;;2.72;92.34
41573;BME280;27286;47.870;19.006;2023-02-12T04:23:18;100580.03;;;2.89;90.79
41573;BME280;27286;47.870;19.006;2023-02-12T04:34:12;100595.63;;;3.12;90.22
41573;BME280;27286;47.870;19.006;2023-02-12T04:37:11;100590.47;;;3.11;90.07
41573;BME280;27286;47.870;19.006;2023-02-12T04:39:41;100598.16;;;3.06;90.64
41573;BME280;27286;47.870;19.006;2023-02-12T04:42:07;100604.09;;;3.00;90.84
41573;BME280;27286;47.870;19.006;2023-02-12T04:44:39;100594.63;;;2.93;91.68
41573;BME280;27286;47.870;19.006;2023-02-12T04:47:05;100610.16;;;3.04;91.85
41573;BME280;27286;47.870;19.006;2023-02-12T04:49:30;100615.22;;;2.96;91.98
41573;BME280;27286;47.870;19.006;2023-02-12T04:51:56;100622.03;;;2.90;91.95
41573;BME280;27286;47.870;19.006;2023-02-12T04:54:22;100627.19;;;2.90;92.37
41573;BME280;27286;47.870;19.006;2023-02-12T04:56:48;100623.66;;;2.82;92.54
41573;BME280;27286;47.870;19.006;2023-02-12T04:59:14;100635.66;;;2.80;93.42
41573;BME280;27286;47.870;19.006;2023-02-12T05:01:41;100643.31;;;2.72;93.71
41573;BME280;27286;47.870;19.006;2023-02-12T05:04:09;100645.78;;;2.63;94.05
41573;BME280;27286;47.870;19.006;2023-02-12T05:06:36;100650.88;;;2.58;94.40
41573;BME280;27286;47.870;19.006;2023-02-12T05:09:03;100653.28;;;2.45;94.14
41573;BME280;27286;47.870;19.006;2023-02-12T05:11:29;100650.56;;;2.32;95.51
41573;BME280;27286;47.870;19.006;2023-02-12T05:13:55;100657.50;;;2.36;95.51
41573;BME280;27286;47.870;19.006;2023-02-12T05:16:21;100662.66;;;2.38;95.67
41573;BME280;27286;47.870;19.006;2023-02-12T05:18:46;100675.53;;;2.41;95.54
41573;BME280;27286;47.870;19.006;2023-02-12T05:21:13;100662.63;;;2.36;96.03
41573;BME280;27286;47.870;19.006;2023-02-12T05:23:39;100658.28;;;2.32;95.49
41573;BME280;27286;47.870;19.006;2023-02-12T05:26:09;100665.19;;;2.36;95.82
41573;BME280;27286;47.870;19.006;2023-02-12T05:28:35;100664.25;;;2.28;95.88
41573;BME280;27286;47.870;19.006;2023-02-12T05:31:03;100666.91;;;2.36;96.11
41573;BME280;27286;47.870;19.006;2023-02-12T05:33:29;100669.53;;;2.42;95.41
41573;BME280;27286;47.870;19.006;2023-02-12T05:35:54;100677.31;;;2.50;96.08
41573;BME280;27286;47.870;19.006;2023-02-12T05:38:20;100674.75;;;2.51;95.15
41573;BME280;27286;47.870;19.006;2023-02-12T05:40:46;100672.16;;;2.47;95.48
41573;BME280;27286;47.870;19.006;2023-02-12T05:43:12;100678.19;;;2.52;94.98
41573;BME280;27286;47.870;19.006;2023-02-12T05:45:37;100682.53;;;2.53;95.24
41573;BME280;27286;47.870;19.006;2023-02-12T05:48:06;100673.13;;;2.55;95.02
41573;BME280;27286;47.870;19.006;2023-02-12T05:50:32;100674.91;;;2.62;94.26
41573;BME280;27286;47.870;19.006;2023-02-12T05:53:01;100685.28;;;2.69;93.74
41573;BME280;27286;47.870;19.006;2023-02-12T05:55:27;100686.16;;;2.71;93.83
41573;BME280;27286;47.870;19.006;2023-02-12T05:57:53;100695.63;;;2.76;93.15
41573;BME280;27286;47.870;19.006;2023-02-12T06:00:18;100697.38;;;2.80;92.90
41573;BME280;27286;47.870;19.006;2023-02-12T06:02:44;100707.66;;;2.81;92.42
41573;BME280;27286;47.870;19.006;2023-02-12T06:05:09;100708.50;;;2.79;92.93
41573;BME280;27286;47.870;19.006;2023-02-12T06:07:35;100717.19;;;2.87;92.62
41573;BME280;27286;47.870;19.006;2023-02-12T06:10:00;100725.69;;;2.84;92.76
41573;BME280;27286;47.870;19.006;2023-02-12T06:12:26;100730.78;;;2.77;92.94
41573;BME280;27286;47.870;19.006;2023-02-12T06:14:51;100728.06;;;2.66;93.45
41573;BME280;27286;47.870;19.006;2023-02-12T06:17:17;100739.16;;;2.62;94.14
41573;BME280;27286;47.870;19.006;2023-02-12T06:19:42;100743.50;;;2.66;94.22
41573;BME280;27286;47.870;19.006;2023-02-12T06:22:07;100747.03;;;2.72;94.10
41573;BME280;27286;47.870;19.006;2023-02-12T06:24:33;100755.59;;;2.73;93.92
41573;BME280;27286;47.870;19.006;2023-02-12T06:26:58;100765.03;;;2.74;93.92
41573;BME280;27286;47.870;19.006;2023-02-12T06:29:24;100777.88;;;2.72;93.45
41573;BME280;27286;47.870;19.006;2023-02-12T06:31:49;100773.56;;;2.70;94.23
41573;BME280;27286;47.870;19.006;2023-02-12T06:34:15;100779.56;;;2.69;94.02
41573;BME280;27286;47.870;19.006;2023-02-12T06:36:45;100777.00;;;2.70;93.86
41573;BME280;27286;47.870;19.006;2023-02-12T06:39:12;100780.66;;;2.89;93.51
41573;BME280;27286;47.870;19.006;2023-02-12T06:41:38;100775.50;;;2.91;92.67
41573;BME280;27286;47.870;19.006;2023-02-12T06:44:04;100786.94;;;3.19;91.80
41573;BME280;27286;47.870;19.006;2023-02-12T06:46:30;100781.09;;;3.33;89.73
41573;BME280;27286;47.870;19.006;2023-02-12T06:48:58;100794.91;;;3.40;90.07
41573;BME280;27286;47.870;19.006;2023-02-12T06:51:24;100799.34;;;3.56;88.71
41573;BME280;27286;47.870;19.006;2023-02-12T06:53:52;100813.06;;;3.54;88.46
41573;BME280;27286;47.870;19.006;2023-02-12T06:56:18;100820.13;;;3.76;87.72
41573;BME280;27286;47.870;19.006;2023-02-12T06:58:46;100821.03;;;3.86;86.42
41573;BME280;27286;47.870;19.006;2023-02-12T07:03:41;100815.34;;;4.27;83.79
41573;BME280;27286;47.870;19.006;2023-02-12T07:06:07;100820.56;;;4.39;83.24
41573;BME280;27286;47.870;19.006;2023-02-12T07:08:32;100817.16;;;4.44;82.98
41573;BME280;27286;47.870;19.006;2023-02-12T07:10:58;100807.84;;;4.71;80.04
41573;BME280;27286;47.870;19.006;2023-02-12T07:13:23;100817.34;;;4.82;79.76
41573;BME280;27286;47.870;19.006;2023-02-12T07:15:49;100820.03;;;5.04;79.39
41573;BME280;27286;47.870;19.006;2023-02-12T07:18:14;100817.50;;;5.28;77.44
41573;BME280;27286;47.870;19.006;2023-02-12T07:20:39;100827.84;;;5.47;77.06
41573;BME280;27286;47.870;19.006;2023-02-12T07:23:05;100833.88;;;5.53;77.06
41573;BME280;27286;47.870;19.006;2023-02-12T07:25:30;100833.06;;;5.72;74.16
41573;BME280;27286;47.870;19.006;2023-02-12T07:27:56;100840.84;;;5.89;74.23
41573;BME280;27286;47.870;19.006;2023-02-12T07:30:21;100845.16;;;6.13;73.77
41573;BME280;27286;47.870;19.006;2023-02-12T07:32:46;100843.38;;;6.58;72.17
41573;BME280;27286;47.870;19.006;2023-02-12T07:35:12;100830.25;;;7.04;70.67
41573;BME280;27286;47.870;19.006;2023-02-12T07:37:37;100851.66;;;7.38;69.20
41573;BME280;27286;47.870;19.006;2023-02-12T07:40:04;100857.50;;;7.70;68.69
41573;BME280;27286;47.870;19.006;2023-02-12T07:42:30;100854.56;;;8.14;67.22
41573;BME280;27286;47.870;19.006;2023-02-12T07:44:56;100853.28;;;8.63;65.46
41573;BME280;27286;47.870;19.006;2023-02-12T07:47:21;100851.97;;;9.00;62.93
41573;BME280;27286;47.870;19.006;2023-02-12T07:49:46;100852.53;;;9.25;60.80
41573;BME280;27286;47.870;19.006;2023-02-12T07:52:12;100866.69;;;9.66;60.04
41573;BME280;27286;47.870;19.006;2023-02-12T07:54:37;100852.91;;;11.07;55.87
41573;BME280;27286;47.870;19.006;2023-02-12T07:57:03;100852.66;;;15.09;44.78
41573;BME280;27286;47.870;19.006;2023-02-12T07:59:28;100851.38;;;16.30;39.55
41573;BME280;27286;47.870;19.006;2023-02-12T08:01:54;100842.81;;;17.42;36.78
41573;BME280;27286;47.870;19.006;2023-02-12T08:04:22;100855.13;;;19.01;34.79
41573;BME280;27286;47.870;19.006;2023-02-12T08:06:50;100855.78;;;19.04;33.04
41573;BME280;27286;47.870;19.006;2023-02-12T08:09:18;100864.28;;;19.90;33.08
41573;BME280;27286;47.870;19.006;2023-02-12T08:11:44;100868.47;;;20.24;31.20
41573;BME280;27286;47.870;19.006;2023-02-12T08:14:12;100872.81;;;20.55;30.99
41573;BME280;27286;47.870;19.006;2023-02-12T08:16:39;100875.75;;;20.04;30.91
41573;BME280;27286;47.870;19.006;2023-02-12T08:19:05;100871.31;;;20.79;30.04
41573;BME280;27286;47.870;19.006;2023-02-12T08:21:30;100886.91;;;20.55;29.98
41573;BME280;27286;47.870;19.006;2023-02-12T08:23:57;100880.34;;;20.17;30.68
41573;BME280;27286;47.870;19.006;2023-02-12T08:26:27;100885.00;;;20.57;30.53
41573;BME280;27286;47.870;19.006;2023-02-12T08:29:07;100889.63;;;20.54;29.97
41573;BME280;27286;47.870;19.006;2023-02-12T08:31:36;100883.56;;;21.39;28.51
41573;BME280;27286;47.870;19.006;2023-02-12T08:34:01;100885.53;;;21.07;28.80
41573;BME280;27286;47.870;19.006;2023-02-12T08:36:29;100891.09;;;20.88;28.96
41573;BME280;27286;47.870;19.006;2023-02-12T08:38:58;100892.19;;;22.10;27.41
41573;BME280;27286;47.870;19.006;2023-02-12T08:41:26;100889.72;;;21.25;28.54
41573;BME280;27286;47.870;19.006;2023-02-12T08:43:55;100885.88;;;21.57;28.33
41573;BME280;27286;47.870;19.006;2023-02-12T08:46:26;100889.78;;;22.33;26.87
41573;BME280;27286;47.870;19.006;2023-02-12T08:48:56;100893.31;;;21.65;27.41
41573;BME280;27286;47.870;19.006;2023-02-12T08:51:25;100895.25;;;21.90;27.24
41573;BME280;27286;47.870;19.006;2023-02-12T08:53:54;100900.28;;;22.21;27.82
41573;BME280;27286;47.870;19.006;2023-02-12T08:56:20;100896.56;;;23.51;25.62
41573;BME280;27286;47.870;19.006;2023-02-12T08:58:46;100897.28;;;23.79;23.92
41573;BME280;27286;47.870;19.006;2023-02-12T09:01:18;100904.78;;;24.68;24.16
41573;BME280;27286;47.870;19.006;2023-02-12T09:03:45;100905.31;;;25.62;22.09
41573;BME280;27286;47.870;19.006;2023-02-12T09:06:10;100909.31;;;26.22;21.66
41573;BME280;27286;47.870;19.006;2023-02-12T09:08:37;100914.69;;;26.43;21.90
41573;BME280;27286;47.870;19.006;2023-02-12T09:11:07;100919.75;;;26.67;21.55
41573;BME280;27286;47.870;19.006;2023-02-12T09:13:34;100925.84;;;26.90;20.76
41573;BME280;27286;47.870;19.006;2023-02-12T09:16:01;100918.22;;;27.06;20.18
41573;BME280;27286;47.870;19.006;2023-02-12T09:18:27;100920.13;;;27.65;20.08
41573;BME280;27286;47.870;19.006;2023-02-12T09:20:53;100926.25;;;27.96;19.79
41573;BME280;27286;47.870;19.006;2023-02-12T09:23:18;100914.56;;;27.47;18.79
41573;BME280;27286;47.870;19.006;2023-02-12T09:25:45;100924.22;;;26.25;19.93
41573;BME280;27286;47.870;19.006;2023-02-12T09:28:12;100924.06;;;26.37;20.00
41573;BME280;27286;47.870;19.006;2023-02-12T09:30:38;100935.38;;;25.87;20.24
41573;BME280;27286;47.870;19.006;2023-02-12T09:33:05;100940.94;;;25.95;20.52
41573;BME280;27286;47.870;19.006;2023-02-12T09:35:35;100948.41;;;26.12;21.03
41573;BME280;27286;47.870;19.006;2023-02-12T09:38:01;100954.31;;;26.59;20.35
41573;BME280;27286;47.870;19.006;2023-02-12T09:40:35;100948.69;;;27.55;19.51
41573;BME280;27286;47.870;19.006;2023-02-12T09:43:05;100949.41;;;28.65;18.26
41573;BME280;27286;47.870;19.006;2023-02-12T09:45:40;100954.19;;;28.52;17.99
41573;BME280;27286;47.870;19.006;2023-02-12T09:50:53;100959.28;;;28.74;17.73
41573;BME280;27286;47.870;19.006;2023-02-12T09:53:25;100961.06;;;29.02;17.50
41573;BME280;27286;47.870;19.006;2023-02-12T09:55:53;100954.94;;;29.20;17.28
41573;BME280;27286;47.870;19.006;2023-02-12T09:58:38;100957.66;;;29.57;16.77
41573;BME280;27286;47.870;19.006;2023-02-12T10:01:13;100962.31;;;30.00;16.98
41573;BME280;27286;47.870;19.006;2023-02-12T10:03:40;100963.97;;;29.56;17.20
41573;BME280;27286;47.870;19.006;2023-02-12T10:06:19;100972.97;;;28.61;17.79
41573;BME280;27286;47.870;19.006;2023-02-12T10:11:52;100960.56;;;29.63;17.24
41573;BME280;27286;47.870;19.006;2023-02-12T10:14:37;100977.31;;;29.48;16.90
41573;BME280;27286;47.870;19.006;2023-02-12T10:17:34;100971.75;;;30.32;16.94
41573;BME280;27286;47.870;19.006;2023-02-12T10:22:49;100977.34;;;29.93;15.98
41573;BME280;27286;47.870;19.006;2023-02-12T10:28:18;100976.72;;;28.10;17.64
41573;BME280;27286;47.870;19.006;2023-02-12T10:30:57;100993.06;;;24.03;21.20
41573;BME280;27286;47.870;19.006;2023-02-12T10:33:38;100988.44;;;26.97;18.08
41573;BME280;27286;47.870;19.006;2023-02-12T10:38:41;100982.56;;;27.75;18.57
41573;BME280;27286;47.870;19.006;2023-02-12T10:41:13;100980.34;;;29.25;17.04
41573;BME280;27286;47.870;19.006;2023-02-12T10:43:40;100976.09;;;30.68;16.28
41573;BME280;27286;47.870;19.006;2023-02-12T10:46:12;100967.22;;;31.88;15.45
41573;BME280;27286;47.870;19.006;2023-02-12T10:48:39;100971.00;;;32.11;14.62
41573;BME280;27286;47.870;19.006;2023-02-12T10:53:41;100978.22;;;31.60;15.09
41573;BME280;27286;47.870;19.006;2023-02-12T10:58:42;100982.19;;;32.49;14.47
41573;BME280;27286;47.870;19.006;2023-02-12T11:01:38;100974.75;;;32.91;14.19
41573;BME280;27286;47.870;19.006;2023-02-12T11:07:03;100991.72;;;24.21;20.88
41573;BME280;27286;47.870;19.006;2023-02-12T11:09:34;100999.63;;;21.75;23.73
41573;BME280;27286;47.870;19.006;2023-02-12T11:12:00;101000.19;;;19.86;26.10
41573;BME280;27286;47.870;19.006;2023-02-12T11:14:27;101011.94;;;18.60;28.03
41573;BME280;27286;47.870;19.006;2023-02-12T11:16:55;101003.25;;;17.66;29.84
41573;BME280;27286;47.870;19.006;2023-02-12T11:19:24;101011.00;;;16.89;30.85
41573;BME280;27286;47.870;19.006;2023-02-12T11:21:52;101013.63;;;16.25;32.04
41573;BME280;27286;47.870;19.006;2023-02-12T11:24:33;101018.53;;;15.66;32.93
41573;BME280;27286;47.870;19.006;2023-02-12T11:29:41;101012.28;;;15.20;33.45
41573;BME280;27286;47.870;19.006;2023-02-12T11:32:16;101009.41;;;15.02;33.67
41573;BME280;27286;47.870;19.006;2023-02-12T11:34:42;101022.28;;;14.84;33.93
41573;BME280;27286;47.870;19.006;2023-02-12T11:37:18;101021.13;;;14.66;35.38
41573;BME280;27286;47.870;19.006;2023-02-12T11:39:48;101013.22;;;14.39;35.29
41573;BME280;27286;47.870;19.006;2023-02-12T11:42:17;101015.56;;;14.21;35.56
41573;BME280;27286;47.870;19.006;2023-02-12T11:44:49;101016.50;;;14.18;35.86
41573;BME280;27286;47.870;19.006;2023-02-12T11:47:23;101004.53;;;14.09;35.54
41573;BME280;27286;47.870;19.006;2023-02-12T11:50:04;101003.97;;;14.00;35.72
41573;BME280;27286;47.870;19.006;2023-02-12T11:52:35;101008.56;;;13.92;35.17
41573;BME280;27286;47.870;19.006;2023-02-12T11:55:06;101007.91;;;13.85;35.79
41573;BME280;27286;47.870;19.006;2023-02-12T11:57:46;101018.81;;;13.39;36.54
41573;BME280;27286;47.870;19.006;2023-02-12T12:00:23;101018.19;;;13.31;36.88
41573;BME280;27286;47.870;19.006;2023-02-12T12:05:36;101015.47;;;13.01;37.06
41573;BME280;27286;47.870;19.006;2023-02-12T12:08:14;101018.03;;;12.69;38.02
41573;BME280;27286;47.870;19.006;2023-02-12T12:11:22;101009.22;;;12.37;38.35
41573;BME280;27286;47.870;19.006;2023-02-12T12:13:52;101010.34;;;12.25;38.63
41573;BME280;27286;47.870;19.006;2023-02-12T12:16:28;101012.03;;;11.89;39.82
41573;BME280;27286;47.870;19.006;2023-02-12T12:19:20;101010.97;;;11.55;40.88
41573;BME280;27286;47.870;19.006;2023-02-12T12:22:48;101002.59;;;11.39;41.12
41573;BME280;27286;47.870;19.006;2023-02-12T12:25:25;101006.78;;;11.48;41.01
41573;BME280;27286;47.870;19.006;2023-02-12T12:27:55;100995.59;;;11.42;40.96
41573;BME280;27286;47.870;19.006;2023-02-12T12:33:37;100990.09;;;15.77;33.74
41573;BME280;27286;47.870;19.006;2023-02-12T12:44:35;100973.69;;;24.00;21.44
41573;BME280;27286;47.870;19.006;2023-02-12T13:18:15;100993.50;;;11.60;40.16
41573;BME280;27286;47.870;19.006;2023-02-12T13:29:10;101010.66;;;10.79;43.26
41573;BME280;27286;47.870;19.006;2023-02-12T13:31:48;101008.31;;;10.64;46.58
41573;BME280;27286;47.870;19.006;2023-02-12T13:34:17;101012.16;;;10.40;47.58
41573;BME280;27286;47.870;19.006;2023-02-12T13:36:45;101009.69;;;10.32;48.02
41573;BME280;27286;47.870;19.006;2023-02-12T13:39:28;101014.31;;;10.10;49.71
41573;BME280;27286;47.870;19.006;2023-02-12T13:49:59;101019.53;;;9.38;52.60
41573;BME280;27286;47.870;19.006;2023-02-12T13:52:49;101029.38;;;9.12;53.12
41573;BME280;27286;47.870;19.006;2023-02-12T14:01:11;101028.22;;;8.39;54.95
41573;BME280;27286;47.870;19.006;2023-02-12T14:03:40;101025.66;;;8.31;54.64
41573;BME280;27286;47.870;19.006;2023-02-12T14:06:13;101023.00;;;8.47;54.59
41573;BME280;27286;47.870;19.006;2023-02-12T14:09:09;101022.94;;;8.54;54.40
41573;BME280;27286;47.870;19.006;2023-02-12T14:11:47;101028.16;;;8.50;54.33
41573;BME280;27286;47.870;19.006;2023-02-12T14:14:28;101019.53;;;8.48;53.85
41573;BME280;27286;47.870;19.006;2023-02-12T14:16:55;101021.28;;;8.46;54.51
41573;BME280;27286;47.870;19.006;2023-02-12T14:27:52;101036.03;;;8.40;53.55
41573;BME280;27286;47.870;19.006;2023-02-12T14:30:39;101045.53;;;8.38;53.64
41573;BME280;27286;47.870;19.006;2023-02-12T14:33:17;101044.69;;;8.32;53.92
41573;BME280;27286;47.870;19.006;2023-02-12T14:35:47;101049.03;;;8.28;54.15
41573;BME280;27286;47.870;19.006;2023-02-12T14:40:44;101052.59;;;8.12;55.04
41573;BME280;27286;47.870;19.006;2023-02-12T14:43:36;101063.03;;;8.00;55.39
41573;BME280;27286;47.870;19.006;2023-02-12T14:51:45;101057.91;;;7.84;55.53
41573;BME280;27286;47.870;19.006;2023-02-12T14:57:31;101065.72;;;7.80;56.62
41573;BME280;27286;47.870;19.006;2023-02-12T15:00:06;101057.94;;;7.78;55.55
41573;BME280;27286;47.870;19.006;2023-02-12T15:05:44;101055.38;;;7.68;55.65
41573;BME280;27286;47.870;19.006;2023-02-12T15:10:49;101056.31;;;7.50;56.90
41573;BME280;27286;47.870;19.006;2023-02-12T15:16:07;101052.91;;;7.30;57.66
41573;BME280;27286;47.870;19.006;2023-02-12T15:18:59;101054.63;;;7.21;58.25
41573;BME280;27286;47.870;19.006;2023-02-12T15:21:27;101053.81;;;7.09;58.89
41573;BME280;27286;47.870;19.006;2023-02-12T15:24:08;101062.44;;;6.99;59.30
41573;BME280;27286;47.870;19.006;2023-02-12T15:26:43;101064.19;;;6.93;58.93
41573;BME280;27286;47.870;19.006;2023-02-12T15:32:24;101066.75;;;6.69;59.84
41573;BME280;27286;47.870;19.006;2023-02-12T15:34:53;101075.38;;;6.57;60.15
41573;BME280;27286;47.870;19.006;2023-02-12T15:37:22;101074.50;;;6.54;60.43
41573;BME280;27286;47.870;19.006;2023-02-12T15:39:52;101072.78;;;6.44;60.69
41573;BME280;27286;47.870;19.006;2023-02-12T15:47:34;101084.59;;;5.76;63.23
41573;BME280;27286;47.870;19.006;2023-02-12T15:50:00;101090.47;;;5.54;63.51
41573;BME280;27286;47.870;19.006;2023-02-12T15:52:33;101088.63;;;5.28;64.52
41573;BME280;27286;47.870;19.006;2023-02-12T15:55:01;101094.53;;;5.12;64.98
41573;BME280;27286;47.870;19.006;2023-02-12T15:57:29;101085.78;;;4.92;65.13