sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36258;BME280;22294;52.044;4.582;2023-02-14T00:00:03;79117.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:02:29;79113.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:04:54;79119.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:07:21;79117.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:09:46;79117.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:12:12;79126.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:14:37;79128.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:17:21;79123.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:19:46;79119.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:22:11;79117.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:24:37;79105.53;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:27:03;79093.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:29:30;79083.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:31:56;79076.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:34:21;79068.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:36:48;79058.44;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:39:14;79050.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:41:41;79033.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:44:07;79017.53;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:46:33;78999.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:48:58;78992.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:51:24;78997.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:53:50;79005.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:56:16;79011.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T00:58:42;79009.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:01:08;79009.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:03:34;79011.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:06:00;79011.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:08:26;79007.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:10:51;79011.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:13:16;79009.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:15:45;79011.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:18:10;79009.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:20:37;79011.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:23:03;79019.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:25:28;79019.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:27:54;79031.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:30:19;79035.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:32:48;79037.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:35:15;79040.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:37:42;79046.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:40:09;79046.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:42:36;79048.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:45:03;79050.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:47:35;79050.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:50:07;79050.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:52:43;79052.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:55:14;79054.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T01:57:48;79058.44;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T02:00:14;79064.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T02:03:00;79064.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T02:05:30;79066.63;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T02:07:58;79068.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T02:10:24;79060.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T02:12:50;79060.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T02:15:17;79066.63;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T02:18:21;79060.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T02:35:15;79050.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T02:40:33;79044.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T02:43:26;79042.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T02:45:59;79040.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T02:52:22;79050.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T02:55:16;79056.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T02:57:44;79052.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T03:00:12;79042.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T03:02:43;79040.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T03:05:30;79037.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T03:07:56;79040.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T03:10:25;79040.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T03:26:36;79019.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T03:34:26;79019.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T03:37:04;79025.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T03:42:21;79025.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T03:44:51;79031.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T03:47:21;79037.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T03:49:54;79035.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T03:52:22;79040.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T03:54:49;79052.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T03:57:54;79048.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:00:21;79058.44;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:02:53;79066.63;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:05:25;79070.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:07:56;79070.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:10:22;79072.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:12:48;79072.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:15:15;79074.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:17:42;79074.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:20:26;79076.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:22:52;79080.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:25:18;79074.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:27:46;79072.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:30:14;79064.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:32:42;79066.63;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:35:08;79066.63;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:37:34;79074.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:39:59;79068.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:42:25;79076.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:44:51;79080.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:47:16;79089.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:49:41;79083.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:52:09;79080.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:54:35;79080.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:57:00;79083.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T04:59:25;79083.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:01:51;79076.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:04:17;79080.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:06:42;79087.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:09:08;79091.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:11:36;79097.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:14:01;79097.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:16:26;79103.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:18:52;79113.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:21:17;79119.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:23:43;79128.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:26:09;79140.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:28:34;79148.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:30:59;79156.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:33:28;79156.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:35:53;79158.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:38:19;79162.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:40:44;79173.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:43:09;79171.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:45:36;79164.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:48:02;79171.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:50:27;79168.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:52:53;79168.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:55:19;79171.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T05:57:45;79164.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:00:11;79160.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:02:36;79164.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:05:02;79166.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:07:27;79162.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:09:52;79171.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:12:18;79175.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:14:43;79168.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:17:09;79164.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:19:35;79168.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:22:02;79160.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:24:29;79166.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:26:54;79168.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:29:19;79168.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:31:45;79173.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:34:10;79179.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:36:36;79181.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:39:02;79173.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:41:27;79185.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:43:52;79177.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:46:18;79185.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:48:43;79185.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:51:09;79191.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:53:35;79193.53;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:56:00;79203.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T06:58:26;79195.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:00:54;79201.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:03:19;79203.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:05:45;79205.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:08:10;79218.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:10:36;79220.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:13:02;79226.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:15:28;79228.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:17:53;79228.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:20:19;79222.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:22:44;79222.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:25:10;79220.13;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:27:36;79222.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:30:03;79216.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:32:28;79238.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:34:54;79236.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:37:19;79238.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:39:45;79240.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:42:10;79236.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:44:36;79234.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:47:08;79232.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:49:34;79232.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:52:01;79228.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:54:26;79232.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:56:51;79230.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T07:59:17;79228.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:01:42;79228.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:04:07;79216.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:06:33;79211.94;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:08:58;79203.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:11:24;79195.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:14:07;79193.53;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:16:33;79181.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:18:59;79168.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:21:24;79160.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:23:50;79156.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:26:15;79148.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:28:41;79136.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:31:07;79134.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:33:32;79128.03;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:35:57;79117.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:38:23;79105.53;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:40:48;79099.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:43:13;79085.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:45:39;79068.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:48:10;79062.53;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:50:36;79042.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:53:07;79023.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:55:33;79013.44;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T08:57:59;79003.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:00:25;78988.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:02:51;78976.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:05:17;78968.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:07:43;78949.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:10:09;78943.84;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:12:38;78921.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:15:04;78913.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:17:29;78898.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:19:54;78884.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:22:20;78872.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:24:45;78853.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:27:11;78845.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:29:36;78845.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:32:02;78827.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:34:28;78812.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:36:54;78812.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:39:19;78798.53;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:42:07;78784.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:44:38;78778.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:49:52;78749.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:52:20;78737.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:54:52;78728.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T09:57:57;78714.63;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T10:00:39;78696.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T10:11:17;78651.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T10:13:54;78614.34;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T10:16:30;78577.53;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T10:21:43;78538.63;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T10:24:24;78528.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T10:26:56;78522.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T10:29:25;78518.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T10:31:51;78514.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T10:34:36;78499.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-02-14T10:37:14;78489.53;;;-144.37;99.03
36258;BME280;22294;52.044;4.582;2023-02-14T10:43:00;78475.19;;;-144.37;98.57
36258;BME280;22294;52.044;4.582;2023-02-14T10:45:44;78462.94;;;-144.37;97.03
36258;BME280;22294;52.044;4.582;2023-02-14T10:48:33;78442.47;;;-144.37;95.82
36258;BME280;22294;52.044;4.582;2023-02-14T10:51:14;78432.22;;;-144.37;95.29
36258;BME280;22294;52.044;4.582;2023-02-14T10:53:56;78426.09;;;-144.37;94.66
36258;BME280;22294;52.044;4.582;2023-02-14T10:56:31;78422.00;;;-144.37;93.89
36258;BME280;22294;52.044;4.582;2023-02-14T10:59:16;78401.53;;;-144.37;94.15
36258;BME280;22294;52.044;4.582;2023-02-14T11:01:44;78393.34;;;-144.37;94.04
36258;BME280;22294;52.044;4.582;2023-02-14T11:04:10;78387.22;;;-144.37;93.48
36258;BME280;22294;52.044;4.582;2023-02-14T11:06:38;78385.16;;;-144.37;92.45
36258;BME280;22294;52.044;4.582;2023-02-14T11:09:03;78370.84;;;-144.37;92.32
36258;BME280;22294;52.044;4.582;2023-02-14T11:14:26;78358.56;;;-144.37;92.85
36258;BME280;22294;52.044;4.582;2023-02-14T11:16:53;78350.38;;;-144.37;92.37
36258;BME280;22294;52.044;4.582;2023-02-14T11:21:48;78336.06;;;-144.37;91.92
36258;BME280;22294;52.044;4.582;2023-02-14T11:32:06;78303.31;;;-144.37;90.58
36258;BME280;22294;52.044;4.582;2023-02-14T11:34:34;78295.13;;;-144.37;90.18
36258;BME280;22294;52.044;4.582;2023-02-14T11:37:02;78284.91;;;-144.37;90.18
36258;BME280;22294;52.044;4.582;2023-02-14T11:39:39;78276.72;;;-144.37;89.16
36258;BME280;22294;52.044;4.582;2023-02-14T11:42:05;78268.53;;;-144.37;89.65
36258;BME280;22294;52.044;4.582;2023-02-14T11:44:32;78258.28;;;-144.37;89.00
36258;BME280;22294;52.044;4.582;2023-02-14T11:47:25;78252.16;;;-144.37;88.71
36258;BME280;22294;52.044;4.582;2023-02-14T11:49:59;78233.75;;;-144.37;88.56
36258;BME280;22294;52.044;4.582;2023-02-14T11:52:26;78223.50;;;-144.37;88.32
36258;BME280;22294;52.044;4.582;2023-02-14T11:54:54;78213.28;;;-144.37;88.02
36258;BME280;22294;52.044;4.582;2023-02-14T11:57:22;78205.09;;;-144.37;87.03
36258;BME280;22294;52.044;4.582;2023-02-14T11:59:52;78186.69;;;-144.37;86.80
36258;BME280;22294;52.044;4.582;2023-02-14T12:02:37;78174.41;;;-144.37;86.36
36258;BME280;22294;52.044;4.582;2023-02-14T12:05:22;78168.25;;;-144.37;85.88
36258;BME280;22294;52.044;4.582;2023-02-14T12:07:52;78166.22;;;-144.37;85.87
36258;BME280;22294;52.044;4.582;2023-02-14T12:12:57;78145.75;;;-144.37;83.40
36258;BME280;22294;52.044;4.582;2023-02-14T12:23:44;78104.84;;;-144.37;82.36
36258;BME280;22294;52.044;4.582;2023-02-14T12:26:23;78096.66;;;-144.37;82.11
36258;BME280;22294;52.044;4.582;2023-02-14T12:28:57;78082.31;;;-144.37;81.15
36258;BME280;22294;52.044;4.582;2023-02-14T12:31:25;78074.13;;;-144.37;81.22
36258;BME280;22294;52.044;4.582;2023-02-14T12:33:50;78070.03;;;-144.37;80.88
36258;BME280;22294;52.044;4.582;2023-02-14T12:36:39;78051.63;;;-144.37;80.98
36258;BME280;22294;52.044;4.582;2023-02-14T12:39:19;78041.41;;;-144.37;80.71
36258;BME280;22294;52.044;4.582;2023-02-14T12:41:58;78035.25;;;-144.37;80.17
36258;BME280;22294;52.044;4.582;2023-02-14T12:44:50;78018.91;;;-144.37;78.94
36258;BME280;22294;52.044;4.582;2023-02-14T12:50:08;77996.38;;;-144.37;79.01
36258;BME280;22294;52.044;4.582;2023-02-14T12:59:07;77975.94;;;-144.37;77.08
36258;BME280;22294;52.044;4.582;2023-02-14T13:07:31;77947.28;;;-144.37;77.00
36258;BME280;22294;52.044;4.582;2023-02-14T13:10:14;77943.19;;;-144.37;77.25
36258;BME280;22294;52.044;4.582;2023-02-14T13:13:02;77932.97;;;-144.37;76.22
36258;BME280;22294;52.044;4.582;2023-02-14T13:15:48;77922.72;;;-144.37;76.08
36258;BME280;22294;52.044;4.582;2023-02-14T13:20:55;77918.63;;;-144.37;77.65
36258;BME280;22294;52.044;4.582;2023-02-14T13:23:29;77910.44;;;-144.37;78.49
36258;BME280;22294;52.044;4.582;2023-02-14T13:26:14;77910.44;;;-144.37;77.68
36258;BME280;22294;52.044;4.582;2023-02-14T13:28:48;77898.19;;;-144.37;76.73
36258;BME280;22294;52.044;4.582;2023-02-14T13:31:14;77898.19;;;-144.37;77.05
36258;BME280;22294;52.044;4.582;2023-02-14T13:33:43;77887.94;;;-144.37;77.42
36258;BME280;22294;52.044;4.582;2023-02-14T13:36:12;77892.03;;;-144.37;77.59
36258;BME280;22294;52.044;4.582;2023-02-14T13:38:49;77883.84;;;-144.37;77.65
36258;BME280;22294;52.044;4.582;2023-02-14T13:41:17;77890.00;;;-144.37;76.25
36258;BME280;22294;52.044;4.582;2023-02-14T13:43:47;77883.84;;;-144.37;75.42
36258;BME280;22294;52.044;4.582;2023-02-14T13:46:17;77885.91;;;-144.37;73.84
36258;BME280;22294;52.044;4.582;2023-02-14T13:48:57;77873.63;;;-144.37;74.22
36258;BME280;22294;52.044;4.582;2023-02-14T13:51:50;77869.53;;;-144.37;72.77
36258;BME280;22294;52.044;4.582;2023-02-14T13:54:21;77867.47;;;-144.37;73.41
36258;BME280;22294;52.044;4.582;2023-02-14T13:56:52;77863.38;;;-144.37;74.60
36258;BME280;22294;52.044;4.582;2023-02-14T13:59:34;77855.22;;;-144.37;76.85
36258;BME280;22294;52.044;4.582;2023-02-14T14:04:53;77847.03;;;-144.37;73.54
36258;BME280;22294;52.044;4.582;2023-02-14T14:07:21;77849.06;;;-144.37;72.76
36258;BME280;22294;52.044;4.582;2023-02-14T14:09:51;77853.16;;;-144.37;72.31
36258;BME280;22294;52.044;4.582;2023-02-14T14:17:29;77847.03;;;-144.37;71.51
36258;BME280;22294;52.044;4.582;2023-02-14T14:19:55;77851.13;;;-144.37;71.82
36258;BME280;22294;52.044;4.582;2023-02-14T14:22:22;77847.03;;;-144.37;71.98
36258;BME280;22294;52.044;4.582;2023-02-14T14:27:20;77847.03;;;-144.37;72.44
36258;BME280;22294;52.044;4.582;2023-02-14T14:30:33;77847.03;;;-144.37;71.81
36258;BME280;22294;52.044;4.582;2023-02-14T14:32:36;77844.97;;;-144.37;71.88
36258;BME280;22294;52.044;4.582;2023-02-14T14:37:35;77838.84;;;-144.37;71.46