sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11499;BME280;5806;48.748;9.278;2024-01-11T00:02:06;102458.89;;;-3.65;73.64
11499;BME280;5806;48.748;9.278;2024-01-11T00:04:33;102452.20;;;-3.65;73.51
11499;BME280;5806;48.748;9.278;2024-01-11T00:07:01;102452.93;;;-3.63;73.98
11499;BME280;5806;48.748;9.278;2024-01-11T00:09:29;102455.48;;;-3.80;73.87
11499;BME280;5806;48.748;9.278;2024-01-11T00:11:56;102462.45;;;-3.59;73.16
11499;BME280;5806;48.748;9.278;2024-01-11T00:14:24;102463.56;;;-3.74;73.66
11499;BME280;5806;48.748;9.278;2024-01-11T00:16:51;102455.85;;;-3.66;73.60
11499;BME280;5806;48.748;9.278;2024-01-11T00:19:19;102452.10;;;-3.76;73.96
11499;BME280;5806;48.748;9.278;2024-01-11T00:21:46;102455.38;;;-3.78;74.87
11499;BME280;5806;48.748;9.278;2024-01-11T00:24:13;102447.94;;;-3.68;73.87
11499;BME280;5806;48.748;9.278;2024-01-11T00:26:41;102445.16;;;-3.66;73.44
11499;BME280;5806;48.748;9.278;2024-01-11T00:29:08;102448.66;;;-3.66;73.68
11499;BME280;5806;48.748;9.278;2024-01-11T00:31:36;102444.45;;;-3.75;73.52
11499;BME280;5806;48.748;9.278;2024-01-11T00:34:05;102450.45;;;-3.84;73.90
11499;BME280;5806;48.748;9.278;2024-01-11T00:36:32;102451.69;;;-3.70;73.29
11499;BME280;5806;48.748;9.278;2024-01-11T00:39:00;102454.96;;;-3.85;74.46
11499;BME280;5806;48.748;9.278;2024-01-11T00:41:28;102450.09;;;-3.73;74.04
11499;BME280;5806;48.748;9.278;2024-01-11T00:43:55;102454.75;;;-3.94;74.72
11499;BME280;5806;48.748;9.278;2024-01-11T00:46:23;102456.92;;;-3.81;74.52
11499;BME280;5806;48.748;9.278;2024-01-11T00:48:50;102461.51;;;-3.83;74.07
11499;BME280;5806;48.748;9.278;2024-01-11T00:51:18;102467.15;;;-3.81;73.66
11499;BME280;5806;48.748;9.278;2024-01-11T00:53:45;102472.02;;;-3.93;74.30
11499;BME280;5806;48.748;9.278;2024-01-11T00:56:17;102472.91;;;-3.74;73.95
11499;BME280;5806;48.748;9.278;2024-01-11T00:58:45;102470.34;;;-3.88;74.49
11499;BME280;5806;48.748;9.278;2024-01-11T01:01:13;102462.81;;;-4.01;75.03
11499;BME280;5806;48.748;9.278;2024-01-11T01:03:40;102465.23;;;-3.91;74.83
11499;BME280;5806;48.748;9.278;2024-01-11T01:06:08;102466.02;;;-3.84;74.29
11499;BME280;5806;48.748;9.278;2024-01-11T01:08:35;102466.17;;;-3.92;74.47
11499;BME280;5806;48.748;9.278;2024-01-11T01:11:03;102465.10;;;-3.77;73.81
11499;BME280;5806;48.748;9.278;2024-01-11T01:13:30;102469.32;;;-3.80;73.62
11499;BME280;5806;48.748;9.278;2024-01-11T01:15:58;102469.91;;;-3.95;73.61
11499;BME280;5806;48.748;9.278;2024-01-11T01:18:25;102464.50;;;-3.75;72.86
11499;BME280;5806;48.748;9.278;2024-01-11T01:20:52;102464.35;;;-4.04;73.61
11499;BME280;5806;48.748;9.278;2024-01-11T01:23:20;102464.36;;;-3.92;73.56
11499;BME280;5806;48.748;9.278;2024-01-11T01:25:48;102466.17;;;-3.92;73.73
11499;BME280;5806;48.748;9.278;2024-01-11T01:28:16;102470.03;;;-3.84;72.92
11499;BME280;5806;48.748;9.278;2024-01-11T01:30:43;102471.35;;;-4.21;73.60
11499;BME280;5806;48.748;9.278;2024-01-11T01:33:11;102475.75;;;-4.08;73.23
11499;BME280;5806;48.748;9.278;2024-01-11T01:35:38;102473.82;;;-3.93;73.26
11499;BME280;5806;48.748;9.278;2024-01-11T01:38:06;102477.13;;;-4.15;73.74
11499;BME280;5806;48.748;9.278;2024-01-11T01:40:33;102478.09;;;-4.16;73.68
11499;BME280;5806;48.748;9.278;2024-01-11T01:43:00;102482.33;;;-4.06;73.54
11499;BME280;5806;48.748;9.278;2024-01-11T01:45:28;102481.16;;;-4.02;73.43
11499;BME280;5806;48.748;9.278;2024-01-11T01:47:56;102482.47;;;-4.15;73.85
11499;BME280;5806;48.748;9.278;2024-01-11T01:50:23;102486.84;;;-4.14;73.63
11499;BME280;5806;48.748;9.278;2024-01-11T01:52:51;102484.57;;;-4.13;73.64
11499;BME280;5806;48.748;9.278;2024-01-11T01:55:19;102489.02;;;-4.26;73.94
11499;BME280;5806;48.748;9.278;2024-01-11T01:57:47;102489.91;;;-4.13;73.72
11499;BME280;5806;48.748;9.278;2024-01-11T02:00:15;102495.33;;;-4.27;74.05
11499;BME280;5806;48.748;9.278;2024-01-11T02:02:44;102495.52;;;-4.42;74.67
11499;BME280;5806;48.748;9.278;2024-01-11T02:05:12;102501.37;;;-4.18;74.10
11499;BME280;5806;48.748;9.278;2024-01-11T02:07:41;102503.27;;;-4.13;73.64
11499;BME280;5806;48.748;9.278;2024-01-11T02:10:08;102506.27;;;-4.05;73.21
11499;BME280;5806;48.748;9.278;2024-01-11T02:12:36;102499.83;;;-4.15;72.93
11499;BME280;5806;48.748;9.278;2024-01-11T02:15:07;102501.84;;;-4.31;73.29
11499;BME280;5806;48.748;9.278;2024-01-11T02:17:34;102504.80;;;-4.16;73.46
11499;BME280;5806;48.748;9.278;2024-01-11T02:20:02;102494.26;;;-4.24;72.75
11499;BME280;5806;48.748;9.278;2024-01-11T02:22:35;102490.69;;;-4.30;72.96
11499;BME280;5806;48.748;9.278;2024-01-11T02:25:03;102488.67;;;-4.46;74.11
11499;BME280;5806;48.748;9.278;2024-01-11T02:27:30;102490.48;;;-4.15;72.89
11499;BME280;5806;48.748;9.278;2024-01-11T02:29:58;102494.42;;;-4.20;72.78
11499;BME280;5806;48.748;9.278;2024-01-11T02:32:25;102493.66;;;-4.15;72.42
11499;BME280;5806;48.748;9.278;2024-01-11T02:34:52;102497.20;;;-4.22;72.47
11499;BME280;5806;48.748;9.278;2024-01-11T02:37:20;102489.98;;;-4.39;73.11
11499;BME280;5806;48.748;9.278;2024-01-11T02:39:47;102488.16;;;-4.58;73.55
11499;BME280;5806;48.748;9.278;2024-01-11T02:42:15;102483.52;;;-4.62;73.78
11499;BME280;5806;48.748;9.278;2024-01-11T02:44:43;102479.50;;;-4.42;73.09
11499;BME280;5806;48.748;9.278;2024-01-11T02:47:10;102479.30;;;-4.39;72.82
11499;BME280;5806;48.748;9.278;2024-01-11T02:49:38;102484.03;;;-4.37;73.54
11499;BME280;5806;48.748;9.278;2024-01-11T02:52:05;102485.37;;;-4.50;73.85
11499;BME280;5806;48.748;9.278;2024-01-11T02:54:33;102494.19;;;-4.42;73.86
11499;BME280;5806;48.748;9.278;2024-01-11T02:57:00;102500.34;;;-4.74;73.45
11499;BME280;5806;48.748;9.278;2024-01-11T02:59:28;102503.75;;;-4.72;73.60
11499;BME280;5806;48.748;9.278;2024-01-11T03:01:55;102500.87;;;-4.62;73.61
11499;BME280;5806;48.748;9.278;2024-01-11T03:04:22;102501.95;;;-4.71;74.08
11499;BME280;5806;48.748;9.278;2024-01-11T03:06:50;102498.03;;;-4.66;73.65
11499;BME280;5806;48.748;9.278;2024-01-11T03:09:17;102496.98;;;-4.51;73.40
11499;BME280;5806;48.748;9.278;2024-01-11T03:11:45;102498.74;;;-4.57;73.20
11499;BME280;5806;48.748;9.278;2024-01-11T03:14:12;102486.06;;;-4.60;73.43
11499;BME280;5806;48.748;9.278;2024-01-11T03:16:40;102474.55;;;-4.48;72.68
11499;BME280;5806;48.748;9.278;2024-01-11T03:19:07;102468.72;;;-4.41;72.91
11499;BME280;5806;48.748;9.278;2024-01-11T03:21:35;102474.42;;;-4.40;72.41
11499;BME280;5806;48.748;9.278;2024-01-11T03:24:04;102476.12;;;-4.51;72.68
11499;BME280;5806;48.748;9.278;2024-01-11T03:26:31;102479.04;;;-4.68;74.12
11499;BME280;5806;48.748;9.278;2024-01-11T03:28:59;102477.19;;;-4.54;73.37
11499;BME280;5806;48.748;9.278;2024-01-11T03:31:26;102486.63;;;-4.55;73.40
11499;BME280;5806;48.748;9.278;2024-01-11T03:33:54;102474.05;;;-4.41;72.98
11499;BME280;5806;48.748;9.278;2024-01-11T03:36:23;102481.14;;;-4.66;73.11
11499;BME280;5806;48.748;9.278;2024-01-11T03:38:51;102477.68;;;-4.61;73.58
11499;BME280;5806;48.748;9.278;2024-01-11T03:41:18;102478.20;;;-4.69;73.95
11499;BME280;5806;48.748;9.278;2024-01-11T03:43:46;102480.81;;;-4.81;74.12
11499;BME280;5806;48.748;9.278;2024-01-11T03:46:13;102486.22;;;-4.95;74.70
11499;BME280;5806;48.748;9.278;2024-01-11T03:48:41;102474.45;;;-4.47;73.92
11499;BME280;5806;48.748;9.278;2024-01-11T03:51:08;102486.52;;;-4.80;74.14
11499;BME280;5806;48.748;9.278;2024-01-11T03:53:36;102486.70;;;-4.76;74.17
11499;BME280;5806;48.748;9.278;2024-01-11T03:56:04;102487.94;;;-4.75;74.36
11499;BME280;5806;48.748;9.278;2024-01-11T03:58:32;102481.69;;;-4.81;74.35
11499;BME280;5806;48.748;9.278;2024-01-11T04:01:00;102482.02;;;-4.53;73.66
11499;BME280;5806;48.748;9.278;2024-01-11T04:03:27;102480.03;;;-4.76;74.06
11499;BME280;5806;48.748;9.278;2024-01-11T04:05:55;102478.65;;;-4.62;73.77
11499;BME280;5806;48.748;9.278;2024-01-11T04:08:22;102488.14;;;-4.39;73.53
11499;BME280;5806;48.748;9.278;2024-01-11T04:10:50;102494.56;;;-4.61;73.60
11499;BME280;5806;48.748;9.278;2024-01-11T04:13:17;102489.89;;;-4.64;74.10
11499;BME280;5806;48.748;9.278;2024-01-11T04:15:45;102499.92;;;-4.87;74.22
11499;BME280;5806;48.748;9.278;2024-01-11T04:18:13;102496.02;;;-4.69;73.98
11499;BME280;5806;48.748;9.278;2024-01-11T04:20:40;102500.05;;;-4.76;74.17
11499;BME280;5806;48.748;9.278;2024-01-11T04:23:08;102491.67;;;-4.77;74.29
11499;BME280;5806;48.748;9.278;2024-01-11T04:25:35;102490.86;;;-4.65;73.73
11499;BME280;5806;48.748;9.278;2024-01-11T04:28:03;102492.83;;;-4.81;74.33
11499;BME280;5806;48.748;9.278;2024-01-11T04:30:31;102497.36;;;-4.69;73.84
11499;BME280;5806;48.748;9.278;2024-01-11T04:32:59;102505.20;;;-4.80;74.39
11499;BME280;5806;48.748;9.278;2024-01-11T04:35:26;102507.59;;;-4.76;73.67
11499;BME280;5806;48.748;9.278;2024-01-11T04:37:54;102511.86;;;-4.73;73.82
11499;BME280;5806;48.748;9.278;2024-01-11T04:40:21;102515.08;;;-4.68;73.74
11499;BME280;5806;48.748;9.278;2024-01-11T04:42:49;102513.71;;;-4.81;73.61
11499;BME280;5806;48.748;9.278;2024-01-11T04:45:16;102510.50;;;-4.86;74.15
11499;BME280;5806;48.748;9.278;2024-01-11T04:47:44;102517.73;;;-4.88;74.02
11499;BME280;5806;48.748;9.278;2024-01-11T04:50:11;102516.11;;;-4.83;73.87
11499;BME280;5806;48.748;9.278;2024-01-11T04:52:39;102507.58;;;-5.02;74.04
11499;BME280;5806;48.748;9.278;2024-01-11T04:55:06;102519.78;;;-4.79;73.84
11499;BME280;5806;48.748;9.278;2024-01-11T04:57:34;102517.57;;;-4.72;73.19
11499;BME280;5806;48.748;9.278;2024-01-11T05:00:01;102522.09;;;-4.80;74.17
11499;BME280;5806;48.748;9.278;2024-01-11T05:02:29;102518.43;;;-4.98;73.88
11499;BME280;5806;48.748;9.278;2024-01-11T05:04:56;102511.52;;;-4.88;73.64
11499;BME280;5806;48.748;9.278;2024-01-11T05:07:24;102524.50;;;-4.89;73.61
11499;BME280;5806;48.748;9.278;2024-01-11T05:09:51;102524.29;;;-4.79;73.00
11499;BME280;5806;48.748;9.278;2024-01-11T05:12:18;102533.98;;;-5.05;73.74
11499;BME280;5806;48.748;9.278;2024-01-11T05:14:46;102529.20;;;-5.00;74.27
11499;BME280;5806;48.748;9.278;2024-01-11T05:17:13;102529.47;;;-4.97;73.90
11499;BME280;5806;48.748;9.278;2024-01-11T05:19:41;102521.48;;;-5.04;73.94
11499;BME280;5806;48.748;9.278;2024-01-11T05:22:08;102523.63;;;-5.23;74.40
11499;BME280;5806;48.748;9.278;2024-01-11T05:24:36;102517.24;;;-5.21;74.46
11499;BME280;5806;48.748;9.278;2024-01-11T05:27:03;102511.22;;;-5.17;74.64
11499;BME280;5806;48.748;9.278;2024-01-11T05:29:31;102519.31;;;-5.12;74.08
11499;BME280;5806;48.748;9.278;2024-01-11T05:31:58;102515.48;;;-4.94;72.91
11499;BME280;5806;48.748;9.278;2024-01-11T05:34:25;102515.49;;;-5.08;73.22
11499;BME280;5806;48.748;9.278;2024-01-11T05:36:53;102520.69;;;-5.26;74.38
11499;BME280;5806;48.748;9.278;2024-01-11T05:39:20;102526.85;;;-5.11;73.77
11499;BME280;5806;48.748;9.278;2024-01-11T05:41:48;102534.11;;;-5.20;73.98
11499;BME280;5806;48.748;9.278;2024-01-11T05:44:15;102534.16;;;-5.01;73.65
11499;BME280;5806;48.748;9.278;2024-01-11T05:46:42;102534.72;;;-5.03;74.04
11499;BME280;5806;48.748;9.278;2024-01-11T05:49:10;102543.22;;;-5.03;73.30
11499;BME280;5806;48.748;9.278;2024-01-11T05:51:37;102544.83;;;-5.01;73.31
11499;BME280;5806;48.748;9.278;2024-01-11T05:54:05;102548.92;;;-4.95;73.39
11499;BME280;5806;48.748;9.278;2024-01-11T05:56:32;102551.33;;;-5.19;73.18
11499;BME280;5806;48.748;9.278;2024-01-11T05:59:00;102543.60;;;-5.09;74.01
11499;BME280;5806;48.748;9.278;2024-01-11T06:01:27;102540.28;;;-5.20;73.80
11499;BME280;5806;48.748;9.278;2024-01-11T06:03:54;102555.23;;;-5.10;73.74
11499;BME280;5806;48.748;9.278;2024-01-11T06:06:22;102552.01;;;-5.15;73.63
11499;BME280;5806;48.748;9.278;2024-01-11T06:08:49;102564.20;;;-5.11;73.47
11499;BME280;5806;48.748;9.278;2024-01-11T06:11:17;102562.18;;;-5.15;73.78
11499;BME280;5806;48.748;9.278;2024-01-11T06:13:44;102559.33;;;-5.05;73.52
11499;BME280;5806;48.748;9.278;2024-01-11T06:16:12;102565.20;;;-4.86;72.66
11499;BME280;5806;48.748;9.278;2024-01-11T06:18:39;102576.66;;;-4.98;72.73
11499;BME280;5806;48.748;9.278;2024-01-11T06:21:06;102585.87;;;-4.96;73.35
11499;BME280;5806;48.748;9.278;2024-01-11T06:23:34;102596.11;;;-5.10;73.25
11499;BME280;5806;48.748;9.278;2024-01-11T06:26:01;102589.91;;;-5.10;72.84
11499;BME280;5806;48.748;9.278;2024-01-11T06:28:29;102580.88;;;-5.29;73.42
11499;BME280;5806;48.748;9.278;2024-01-11T06:30:56;102568.01;;;-5.30;73.16
11499;BME280;5806;48.748;9.278;2024-01-11T06:33:24;102566.32;;;-5.45;74.46
11499;BME280;5806;48.748;9.278;2024-01-11T06:35:51;102568.13;;;-5.38;73.76
11499;BME280;5806;48.748;9.278;2024-01-11T06:38:18;102570.21;;;-5.29;73.29
11499;BME280;5806;48.748;9.278;2024-01-11T06:40:46;102575.45;;;-5.20;72.71
11499;BME280;5806;48.748;9.278;2024-01-11T06:43:13;102584.57;;;-5.17;72.51
11499;BME280;5806;48.748;9.278;2024-01-11T06:45:42;102597.73;;;-5.14;72.19
11499;BME280;5806;48.748;9.278;2024-01-11T06:48:10;102590.87;;;-5.18;72.49
11499;BME280;5806;48.748;9.278;2024-01-11T06:50:37;102581.63;;;-5.27;72.63
11499;BME280;5806;48.748;9.278;2024-01-11T06:53:05;102587.35;;;-5.33;72.64
11499;BME280;5806;48.748;9.278;2024-01-11T06:55:32;102593.53;;;-5.26;72.18
11499;BME280;5806;48.748;9.278;2024-01-11T06:58:00;102594.59;;;-5.42;72.90
11499;BME280;5806;48.748;9.278;2024-01-11T07:00:28;102589.37;;;-5.37;72.77
11499;BME280;5806;48.748;9.278;2024-01-11T07:02:55;102592.21;;;-5.61;73.16
11499;BME280;5806;48.748;9.278;2024-01-11T07:05:23;102588.02;;;-5.65;73.16
11499;BME280;5806;48.748;9.278;2024-01-11T07:07:50;102590.19;;;-5.64;73.33
11499;BME280;5806;48.748;9.278;2024-01-11T07:10:18;102596.75;;;-5.77;73.67
11499;BME280;5806;48.748;9.278;2024-01-11T07:12:45;102594.67;;;-5.65;72.84
11499;BME280;5806;48.748;9.278;2024-01-11T07:15:14;102594.00;;;-5.47;73.05
11499;BME280;5806;48.748;9.278;2024-01-11T07:17:41;102588.20;;;-5.47;72.64
11499;BME280;5806;48.748;9.278;2024-01-11T07:20:09;102592.48;;;-5.44;72.56
11499;BME280;5806;48.748;9.278;2024-01-11T07:22:37;102600.20;;;-5.61;72.43
11499;BME280;5806;48.748;9.278;2024-01-11T07:25:04;102599.61;;;-5.66;72.32
11499;BME280;5806;48.748;9.278;2024-01-11T07:27:32;102590.29;;;-5.73;72.99
11499;BME280;5806;48.748;9.278;2024-01-11T07:29:59;102597.52;;;-5.54;72.65
11499;BME280;5806;48.748;9.278;2024-01-11T07:32:28;102602.09;;;-5.63;71.99
11499;BME280;5806;48.748;9.278;2024-01-11T07:34:56;102607.48;;;-5.71;72.48
11499;BME280;5806;48.748;9.278;2024-01-11T07:37:23;102619.20;;;-5.74;72.91
11499;BME280;5806;48.748;9.278;2024-01-11T07:39:52;102623.19;;;-5.74;72.42
11499;BME280;5806;48.748;9.278;2024-01-11T07:42:20;102630.34;;;-5.67;72.39
11499;BME280;5806;48.748;9.278;2024-01-11T07:44:47;102637.32;;;-5.65;72.25
11499;BME280;5806;48.748;9.278;2024-01-11T07:47:15;102640.45;;;-5.51;71.83
11499;BME280;5806;48.748;9.278;2024-01-11T07:49:42;102637.98;;;-5.61;71.92
11499;BME280;5806;48.748;9.278;2024-01-11T07:52:09;102647.25;;;-5.53;71.34
11499;BME280;5806;48.748;9.278;2024-01-11T07:54:37;102656.18;;;-5.61;71.86
11499;BME280;5806;48.748;9.278;2024-01-11T07:57:04;102668.66;;;-5.54;71.82
11499;BME280;5806;48.748;9.278;2024-01-11T07:59:34;102662.50;;;-5.41;71.53
11499;BME280;5806;48.748;9.278;2024-01-11T08:02:02;102665.32;;;-5.51;72.48
11499;BME280;5806;48.748;9.278;2024-01-11T08:04:30;102669.30;;;-5.65;73.08
11499;BME280;5806;48.748;9.278;2024-01-11T08:06:57;102659.44;;;-5.49;72.08
11499;BME280;5806;48.748;9.278;2024-01-11T08:09:28;102655.33;;;-5.54;72.09
11499;BME280;5806;48.748;9.278;2024-01-11T08:11:56;102660.25;;;-5.55;72.41
11499;BME280;5806;48.748;9.278;2024-01-11T08:14:23;102657.08;;;-5.25;71.93
11499;BME280;5806;48.748;9.278;2024-01-11T08:16:51;102659.64;;;-5.31;71.85
11499;BME280;5806;48.748;9.278;2024-01-11T08:19:19;102659.44;;;-5.35;71.88
11499;BME280;5806;48.748;9.278;2024-01-11T08:21:47;102663.37;;;-5.26;72.84
11499;BME280;5806;48.748;9.278;2024-01-11T08:24:14;102657.94;;;-5.24;72.71
11499;BME280;5806;48.748;9.278;2024-01-11T08:26:43;102658.68;;;-5.08;72.91
11499;BME280;5806;48.748;9.278;2024-01-11T08:29:11;102658.59;;;-5.07;72.94
11499;BME280;5806;48.748;9.278;2024-01-11T08:31:40;102655.73;;;-5.04;72.29
11499;BME280;5806;48.748;9.278;2024-01-11T08:34:09;102647.25;;;-5.17;73.37
11499;BME280;5806;48.748;9.278;2024-01-11T08:36:37;102649.94;;;-5.03;72.83
11499;BME280;5806;48.748;9.278;2024-01-11T08:39:05;102648.77;;;-4.92;72.93
11499;BME280;5806;48.748;9.278;2024-01-11T08:41:34;102633.53;;;-4.90;73.08
11499;BME280;5806;48.748;9.278;2024-01-11T08:44:04;102634.77;;;-5.03;73.16
11499;BME280;5806;48.748;9.278;2024-01-11T08:46:32;102638.00;;;-4.77;73.10
11499;BME280;5806;48.748;9.278;2024-01-11T08:49:01;102640.25;;;-4.64;73.19
11499;BME280;5806;48.748;9.278;2024-01-11T08:51:30;102637.86;;;-4.61;72.95
11499;BME280;5806;48.748;9.278;2024-01-11T08:54:00;102635.65;;;-4.55;72.92
11499;BME280;5806;48.748;9.278;2024-01-11T08:56:27;102640.09;;;-4.41;73.26
11499;BME280;5806;48.748;9.278;2024-01-11T08:58:54;102632.89;;;-4.27;73.75
11499;BME280;5806;48.748;9.278;2024-01-11T09:01:22;102634.42;;;-4.30;73.99
11499;BME280;5806;48.748;9.278;2024-01-11T09:03:51;102655.22;;;-4.28;73.33
11499;BME280;5806;48.748;9.278;2024-01-11T09:06:18;102652.38;;;-4.32;74.10
11499;BME280;5806;48.748;9.278;2024-01-11T09:08:46;102658.17;;;-4.25;74.36
11499;BME280;5806;48.748;9.278;2024-01-11T09:11:13;102653.37;;;-4.20;74.15
11499;BME280;5806;48.748;9.278;2024-01-11T09:13:42;102664.14;;;-4.15;74.45
11499;BME280;5806;48.748;9.278;2024-01-11T09:16:09;102660.19;;;-4.02;74.38
11499;BME280;5806;48.748;9.278;2024-01-11T09:18:38;102662.05;;;-3.90;74.81
11499;BME280;5806;48.748;9.278;2024-01-11T09:21:06;102670.41;;;-3.82;74.97
11499;BME280;5806;48.748;9.278;2024-01-11T09:23:34;102662.95;;;-3.84;75.46
11499;BME280;5806;48.748;9.278;2024-01-11T09:26:01;102665.91;;;-3.62;74.82
11499;BME280;5806;48.748;9.278;2024-01-11T09:28:29;102662.06;;;-3.46;75.14
11499;BME280;5806;48.748;9.278;2024-01-11T09:30:56;102661.45;;;-3.37;74.50
11499;BME280;5806;48.748;9.278;2024-01-11T09:33:26;102660.95;;;-3.36;75.02
11499;BME280;5806;48.748;9.278;2024-01-11T09:35:54;102675.48;;;-3.21;74.89
11499;BME280;5806;48.748;9.278;2024-01-11T09:38:25;102672.15;;;-3.24;75.44
11499;BME280;5806;48.748;9.278;2024-01-11T09:41:05;102678.42;;;-3.18;75.10
11499;BME280;5806;48.748;9.278;2024-01-11T09:43:29;102684.79;;;-3.01;75.22
11499;BME280;5806;48.748;9.278;2024-01-11T09:45:57;102684.42;;;-3.02;74.24
11499;BME280;5806;48.748;9.278;2024-01-11T09:48:25;102673.05;;;-3.06;74.75
11499;BME280;5806;48.748;9.278;2024-01-11T09:50:52;102673.11;;;-3.00;74.89
11499;BME280;5806;48.748;9.278;2024-01-11T09:53:21;102686.49;;;-3.00;74.46
11499;BME280;5806;48.748;9.278;2024-01-11T09:55:50;102679.96;;;-2.96;74.74
11499;BME280;5806;48.748;9.278;2024-01-11T09:58:18;102686.66;;;-2.96;74.82
11499;BME280;5806;48.748;9.278;2024-01-11T10:00:47;102680.44;;;-2.84;74.19
11499;BME280;5806;48.748;9.278;2024-01-11T10:03:16;102674.00;;;-2.82;74.55
11499;BME280;5806;48.748;9.278;2024-01-11T10:05:44;102684.77;;;-2.76;74.59
11499;BME280;5806;48.748;9.278;2024-01-11T10:08:13;102687.48;;;-2.71;74.10
11499;BME280;5806;48.748;9.278;2024-01-11T10:10:40;102686.98;;;-2.58;74.25
11499;BME280;5806;48.748;9.278;2024-01-11T10:13:08;102690.67;;;-2.53;73.41
11499;BME280;5806;48.748;9.278;2024-01-11T10:15:36;102690.52;;;-2.57;74.36
11499;BME280;5806;48.748;9.278;2024-01-11T10:18:04;102684.34;;;-2.52;73.83
11499;BME280;5806;48.748;9.278;2024-01-11T10:20:32;102673.71;;;-2.41;73.77
11499;BME280;5806;48.748;9.278;2024-01-11T10:22:59;102678.83;;;-2.38;74.03
11499;BME280;5806;48.748;9.278;2024-01-11T10:25:27;102674.70;;;-2.55;74.26
11499;BME280;5806;48.748;9.278;2024-01-11T10:27:55;102670.58;;;-2.53;74.16
11499;BME280;5806;48.748;9.278;2024-01-11T10:30:24;102660.83;;;-2.36;73.78
11499;BME280;5806;48.748;9.278;2024-01-11T10:32:52;102669.56;;;-2.22;73.90
11499;BME280;5806;48.748;9.278;2024-01-11T10:35:19;102670.07;;;-2.17;74.07
11499;BME280;5806;48.748;9.278;2024-01-11T10:37:50;102677.23;;;-2.23;73.74
11499;BME280;5806;48.748;9.278;2024-01-11T10:40:20;102670.07;;;-2.17;73.28
11499;BME280;5806;48.748;9.278;2024-01-11T10:42:51;102670.47;;;-2.16;73.45
11499;BME280;5806;48.748;9.278;2024-01-11T10:45:20;102673.00;;;-2.14;73.92
11499;BME280;5806;48.748;9.278;2024-01-11T10:50:18;102666.09;;;-2.11;73.49
11499;BME280;5806;48.748;9.278;2024-01-11T10:52:52;102656.84;;;-2.07;73.74
11499;BME280;5806;48.748;9.278;2024-01-11T10:55:17;102649.42;;;-2.09;74.12
11499;BME280;5806;48.748;9.278;2024-01-11T10:57:47;102655.98;;;-1.84;72.87
11499;BME280;5806;48.748;9.278;2024-01-11T11:00:15;102661.91;;;-1.92;72.76
11499;BME280;5806;48.748;9.278;2024-01-11T11:02:45;102664.75;;;-1.82;72.82
11499;BME280;5806;48.748;9.278;2024-01-11T11:05:14;102671.38;;;-1.75;73.96
11499;BME280;5806;48.748;9.278;2024-01-11T11:07:43;102673.97;;;-1.68;73.29
11499;BME280;5806;48.748;9.278;2024-01-11T11:10:12;102672.17;;;-1.57;71.89
11499;BME280;5806;48.748;9.278;2024-01-11T11:12:41;102666.72;;;-1.50;72.77
11499;BME280;5806;48.748;9.278;2024-01-11T11:15:09;102664.50;;;-1.61;72.78
11499;BME280;5806;48.748;9.278;2024-01-11T11:17:39;102672.94;;;-1.44;72.32
11499;BME280;5806;48.748;9.278;2024-01-11T11:20:08;102673.59;;;-1.35;72.03
11499;BME280;5806;48.748;9.278;2024-01-11T11:22:39;102682.74;;;-1.37;73.31
11499;BME280;5806;48.748;9.278;2024-01-11T11:25:09;102683.50;;;-1.24;72.57
11499;BME280;5806;48.748;9.278;2024-01-11T11:27:37;102678.86;;;-1.17;71.89
11499;BME280;5806;48.748;9.278;2024-01-11T11:30:05;102675.45;;;-1.08;71.18
11499;BME280;5806;48.748;9.278;2024-01-11T11:32:38;102673.39;;;-1.10;71.46
11499;BME280;5806;48.748;9.278;2024-01-11T11:35:07;102671.05;;;-1.14;72.04
11499;BME280;5806;48.748;9.278;2024-01-11T11:37:37;102660.80;;;-1.09;72.27
11499;BME280;5806;48.748;9.278;2024-01-11T11:40:06;102648.50;;;-1.01;71.69
11499;BME280;5806;48.748;9.278;2024-01-11T11:42:35;102645.56;;;-1.09;72.14
11499;BME280;5806;48.748;9.278;2024-01-11T11:45:03;102646.05;;;-0.98;71.66
11499;BME280;5806;48.748;9.278;2024-01-11T11:47:35;102638.36;;;-0.92;71.81
11499;BME280;5806;48.748;9.278;2024-01-11T11:50:08;102644.83;;;-0.94;72.09
11499;BME280;5806;48.748;9.278;2024-01-11T11:52:38;102644.58;;;-1.02;73.32
11499;BME280;5806;48.748;9.278;2024-01-11T11:55:09;102650.56;;;-0.93;72.72
11499;BME280;5806;48.748;9.278;2024-01-11T11:57:36;102659.71;;;-0.57;71.48
11499;BME280;5806;48.748;9.278;2024-01-11T12:00:04;102663.64;;;-0.83;72.99
11499;BME280;5806;48.748;9.278;2024-01-11T12:02:32;102666.19;;;-0.65;71.02
11499;BME280;5806;48.748;9.278;2024-01-11T12:05:01;102661.17;;;-0.53;70.44
11499;BME280;5806;48.748;9.278;2024-01-11T12:07:30;102654.97;;;-0.70;70.92
11499;BME280;5806;48.748;9.278;2024-01-11T12:09:58;102658.60;;;-0.49;71.04
11499;BME280;5806;48.748;9.278;2024-01-11T12:12:26;102649.43;;;-0.47;71.10
11499;BME280;5806;48.748;9.278;2024-01-11T12:14:54;102645.90;;;-0.36;70.93
11499;BME280;5806;48.748;9.278;2024-01-11T12:17:21;102641.47;;;-0.32;71.17
11499;BME280;5806;48.748;9.278;2024-01-11T12:19:49;102641.46;;;-0.26;71.18
11499;BME280;5806;48.748;9.278;2024-01-11T12:22:18;102643.91;;;-0.23;71.18
11499;BME280;5806;48.748;9.278;2024-01-11T12:24:46;102641.36;;;-0.36;72.04
11499;BME280;5806;48.748;9.278;2024-01-11T12:27:14;102630.14;;;-0.46;73.28
11499;BME280;5806;48.748;9.278;2024-01-11T12:29:42;102634.27;;;-0.31;71.93
11499;BME280;5806;48.748;9.278;2024-01-11T12:32:09;102618.91;;;-0.03;71.19
11499;BME280;5806;48.748;9.278;2024-01-11T12:34:43;102622.09;;;-0.09;71.08
11499;BME280;5806;48.748;9.278;2024-01-11T12:37:11;102613.51;;;0.03;70.78
11499;BME280;5806;48.748;9.278;2024-01-11T12:39:38;102606.89;;;0.07;70.70
11499;BME280;5806;48.748;9.278;2024-01-11T12:42:06;102601.98;;;0.06;70.66
11499;BME280;5806;48.748;9.278;2024-01-11T12:44:35;102601.66;;;0.20;70.52
11499;BME280;5806;48.748;9.278;2024-01-11T12:47:03;102598.41;;;0.11;70.47
11499;BME280;5806;48.748;9.278;2024-01-11T12:49:31;102597.27;;;0.19;71.01
11499;BME280;5806;48.748;9.278;2024-01-11T12:51:59;102608.92;;;0.14;70.69
11499;BME280;5806;48.748;9.278;2024-01-11T12:54:26;102604.73;;;0.21;70.69
11499;BME280;5806;48.748;9.278;2024-01-11T12:56:54;102608.23;;;0.27;70.90
11499;BME280;5806;48.748;9.278;2024-01-11T12:59:25;102598.39;;;0.17;71.28
11499;BME280;5806;48.748;9.278;2024-01-11T13:01:51;102604.05;;;0.34;70.44
11499;BME280;5806;48.748;9.278;2024-01-11T13:04:19;102609.00;;;0.24;71.37
11499;BME280;5806;48.748;9.278;2024-01-11T13:06:47;102605.17;;;0.32;70.87