sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82793;SDS011;72533;52.852;6.176;2024-01-25T00:00:05;12.90;;;4.47;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:02:30;13.70;;;4.03;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:04:55;15.70;;;3.97;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:07:20;14.23;;;4.27;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:09:46;18.25;;;3.83;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:12:11;17.30;;;4.40;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:14:36;12.57;;;5.20;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:17:01;18.90;;;4.33;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:19:27;17.57;;;3.90;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:21:52;16.00;;;4.50;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:24:17;18.87;;;3.40;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:26:42;10.43;;;3.33;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:29:07;13.67;;;5.77;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:31:33;9.07;;;5.93;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:33:58;18.87;;;5.23;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:36:24;14.65;;;4.38;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:38:50;11.68;;;4.13;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:41:17;12.87;;;2.87;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:43:42;12.88;;;5.18;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:46:07;11.10;;;3.23;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:48:33;12.07;;;7.35;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:50:58;21.75;;;3.88;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:53:24;18.83;;;4.33;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:55:49;16.55;;;4.57;;
82793;SDS011;72533;52.852;6.176;2024-01-25T00:58:14;18.17;;;4.63;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:00:40;16.70;;;5.28;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:03:05;11.90;;;3.60;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:05:30;15.77;;;4.22;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:07:56;16.27;;;3.55;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:10:21;19.10;;;3.90;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:12:46;12.27;;;3.63;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:15:12;13.65;;;4.22;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:17:37;33.03;;;6.47;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:20:02;14.27;;;3.57;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:22:28;15.50;;;5.18;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:24:53;18.27;;;3.77;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:27:18;19.30;;;3.83;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:29:45;15.02;;;3.97;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:32:10;18.70;;;4.70;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:34:36;17.77;;;6.10;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:37:01;17.20;;;3.27;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:39:26;10.80;;;3.33;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:41:51;18.13;;;4.37;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:44:16;14.33;;;5.87;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:46:42;14.43;;;4.03;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:49:08;20.35;;;4.40;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:51:36;9.77;;;3.15;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:54:01;19.30;;;4.47;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:56:29;25.75;;;5.45;;
82793;SDS011;72533;52.852;6.176;2024-01-25T01:58:59;35.40;;;6.17;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:01:24;11.48;;;5.13;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:03:50;18.48;;;4.88;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:06:15;11.17;;;4.70;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:08:41;17.37;;;4.53;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:11:06;11.90;;;3.83;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:13:32;21.90;;;4.40;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:15:57;19.27;;;3.37;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:18:23;20.03;;;5.03;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:20:48;23.40;;;4.47;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:23:13;17.37;;;4.17;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:25:38;15.73;;;4.20;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:28:04;22.10;;;5.27;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:30:29;18.83;;;3.17;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:32:54;17.93;;;4.70;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:35:19;17.65;;;4.45;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:37:45;16.93;;;4.17;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:40:10;19.43;;;4.50;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:42:35;14.27;;;5.28;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:45:01;24.43;;;3.60;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:47:26;15.03;;;2.97;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:49:51;19.83;;;4.87;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:52:16;16.20;;;3.97;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:54:41;14.27;;;3.47;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:57:07;20.37;;;4.10;;
82793;SDS011;72533;52.852;6.176;2024-01-25T02:59:32;12.80;;;4.97;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:01:57;18.60;;;5.63;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:04:22;25.43;;;4.90;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:06:47;12.93;;;4.07;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:09:13;23.52;;;3.72;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:11:38;19.13;;;3.30;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:14:04;16.40;;;3.33;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:16:29;21.13;;;4.17;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:18:54;13.97;;;5.20;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:21:19;17.80;;;4.87;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:23:44;12.27;;;3.27;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:26:10;12.00;;;4.43;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:28:35;21.83;;;5.23;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:31:05;19.63;;;5.53;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:33:30;22.30;;;5.60;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:35:57;18.02;;;5.78;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:38:22;11.40;;;4.07;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:40:47;27.13;;;5.33;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:43:13;20.17;;;3.97;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:45:38;16.50;;;4.33;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:48:03;20.93;;;4.53;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:50:28;16.60;;;4.00;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:52:54;15.23;;;4.07;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:55:19;17.80;;;3.93;;
82793;SDS011;72533;52.852;6.176;2024-01-25T03:57:44;13.43;;;4.03;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:00:09;16.17;;;5.10;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:02:36;15.82;;;4.45;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:05:01;23.77;;;4.37;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:07:26;19.02;;;4.95;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:09:51;17.63;;;3.80;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:12:17;14.83;;;3.57;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:14:42;16.57;;;4.77;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:17:07;20.47;;;5.17;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:19:32;28.23;;;5.33;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:21:57;10.83;;;4.43;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:24:23;19.47;;;5.60;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:26:48;16.10;;;4.03;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:29:13;21.23;;;5.03;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:31:44;11.23;;;4.77;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:34:10;14.45;;;5.43;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:36:36;18.10;;;4.38;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:39:01;18.83;;;4.57;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:41:26;16.27;;;5.33;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:43:51;13.80;;;3.40;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:46:16;17.83;;;4.77;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:48:42;21.20;;;5.35;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:51:07;17.93;;;4.13;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:53:32;25.20;;;5.30;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:55:58;8.93;;;3.90;;
82793;SDS011;72533;52.852;6.176;2024-01-25T04:58:24;16.10;;;5.43;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:00:50;16.45;;;4.47;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:03:18;13.25;;;3.90;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:05:44;19.65;;;4.32;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:08:09;20.67;;;5.23;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:10:34;21.73;;;4.67;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:12:59;18.40;;;4.33;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:15:24;19.50;;;4.60;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:17:49;12.57;;;3.73;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:20:15;22.40;;;5.20;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:22:42;22.30;;;3.90;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:25:07;29.95;;;5.80;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:27:33;22.98;;;5.50;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:29:58;16.03;;;5.17;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:32:23;23.63;;;5.40;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:34:48;14.20;;;3.97;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:37:14;12.07;;;4.93;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:39:39;11.93;;;3.53;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:42:04;16.00;;;3.83;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:44:29;21.60;;;5.67;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:46:55;22.85;;;4.72;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:49:20;22.10;;;4.57;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:51:45;19.60;;;5.00;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:54:10;18.77;;;4.87;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:56:36;22.73;;;4.43;;
82793;SDS011;72533;52.852;6.176;2024-01-25T05:59:01;14.60;;;2.67;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:01:26;16.80;;;3.20;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:03:51;18.37;;;5.03;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:06:16;19.63;;;4.40;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:08:42;22.33;;;4.97;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:11:07;21.10;;;3.77;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:13:34;14.93;;;5.53;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:15:59;14.93;;;4.30;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:18:25;23.90;;;4.77;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:20:50;14.82;;;3.40;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:23:16;13.02;;;4.78;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:25:41;17.77;;;5.07;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:28:06;14.67;;;4.30;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:30:31;14.73;;;3.40;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:32:57;10.37;;;3.37;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:35:22;23.90;;;3.47;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:37:47;12.60;;;3.53;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:40:12;13.33;;;4.20;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:42:38;11.13;;;5.27;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:45:03;16.90;;;4.13;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:47:28;23.52;;;5.43;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:49:53;14.77;;;4.63;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:52:19;20.30;;;5.03;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:54:44;13.37;;;3.33;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:57:09;19.27;;;4.07;;
82793;SDS011;72533;52.852;6.176;2024-01-25T06:59:34;11.60;;;3.30;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:02:00;21.97;;;4.43;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:04:27;21.90;;;4.80;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:06:52;25.50;;;5.10;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:09:17;16.77;;;6.60;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:11:42;25.43;;;4.77;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:14:08;14.67;;;3.67;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:16:33;16.80;;;4.77;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:18:58;18.23;;;4.23;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:21:23;22.53;;;4.07;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:23:48;21.57;;;6.20;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:26:17;13.97;;;4.37;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:28:43;12.55;;;5.32;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:31:08;23.07;;;4.13;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:33:33;22.17;;;4.23;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:35:58;20.97;;;5.67;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:38:24;17.20;;;4.27;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:40:49;20.03;;;3.97;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:43:14;11.40;;;4.23;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:45:39;11.17;;;3.90;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:48:05;23.40;;;4.57;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:50:30;24.33;;;5.13;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:52:55;22.33;;;5.83;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:55:20;20.40;;;3.63;;
82793;SDS011;72533;52.852;6.176;2024-01-25T07:57:46;21.23;;;4.80;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:00:11;26.33;;;4.80;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:02:36;17.15;;;4.90;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:05:03;14.95;;;4.22;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:07:29;15.43;;;5.43;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:09:54;14.63;;;4.67;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:12:23;22.98;;;7.05;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:14:48;22.37;;;5.23;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:17:13;13.43;;;4.73;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:19:38;22.70;;;6.17;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:22:04;17.42;;;3.63;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:24:29;18.07;;;5.63;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:26:54;14.90;;;4.70;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:29:20;18.50;;;4.30;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:31:46;16.70;;;4.38;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:34:11;22.17;;;5.67;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:36:36;13.80;;;5.27;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:39:01;21.93;;;6.37;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:41:27;22.37;;;6.70;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:43:52;18.80;;;4.72;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:46:17;25.93;;;6.10;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:48:43;19.33;;;5.22;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:51:08;14.07;;;4.13;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:53:33;19.85;;;6.15;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:55:59;24.20;;;7.30;;
82793;SDS011;72533;52.852;6.176;2024-01-25T08:58:24;25.38;;;7.43;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:00:49;28.50;;;8.60;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:03:15;28.43;;;10.60;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:05:40;35.47;;;12.00;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:08:09;25.25;;;11.85;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:10:35;29.73;;;9.63;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:13:00;27.23;;;11.60;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:15:25;46.03;;;14.87;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:17:50;43.70;;;16.43;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:20:15;36.63;;;14.23;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:22:41;40.17;;;17.63;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:25:06;39.80;;;14.27;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:27:32;29.40;;;11.93;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:29:57;38.07;;;12.03;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:32:22;33.27;;;11.80;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:34:47;36.20;;;13.40;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:37:13;27.43;;;9.87;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:39:39;33.47;;;13.38;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:42:05;35.53;;;10.73;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:44:30;24.70;;;12.40;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:46:56;30.40;;;11.77;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:49:21;33.70;;;9.68;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:51:46;33.67;;;11.63;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:54:13;28.00;;;8.73;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:56:38;27.23;;;9.87;;
82793;SDS011;72533;52.852;6.176;2024-01-25T09:59:06;36.80;;;10.40;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:01:32;28.20;;;9.27;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:03:57;18.83;;;6.90;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:06:22;30.50;;;8.40;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:08:48;26.33;;;7.20;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:11:13;20.77;;;6.30;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:13:48;16.25;;;5.32;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:16:17;20.23;;;5.22;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:18:43;16.05;;;5.32;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:21:09;22.60;;;5.80;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:23:34;23.55;;;7.90;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:26:00;14.83;;;5.70;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:28:25;25.30;;;6.37;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:30:51;20.70;;;7.20;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:33:16;25.33;;;6.72;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:35:41;13.77;;;3.70;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:38:10;19.38;;;5.30;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:40:35;20.60;;;7.57;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:43:00;15.53;;;4.87;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:45:25;20.00;;;5.93;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:47:51;13.93;;;4.33;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:50:16;18.00;;;5.88;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:52:42;21.97;;;6.53;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:55:07;12.65;;;5.10;;
82793;SDS011;72533;52.852;6.176;2024-01-25T10:57:36;11.93;;;5.38;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:00:05;17.52;;;5.63;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:02:32;17.02;;;5.18;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:04:59;13.52;;;4.28;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:07:24;9.77;;;3.87;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:09:52;13.13;;;5.57;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:12:18;14.30;;;5.15;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:14:43;19.48;;;4.68;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:17:19;15.88;;;5.38;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:19:45;23.23;;;7.57;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:22:10;20.37;;;6.70;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:24:37;23.27;;;5.67;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:27:03;20.02;;;6.50;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:29:29;20.25;;;6.93;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:31:54;17.98;;;7.78;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:34:21;22.70;;;5.88;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:36:47;20.40;;;6.38;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:39:13;23.73;;;4.27;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:41:38;17.02;;;6.70;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:44:03;24.70;;;6.37;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:46:30;13.80;;;5.77;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:48:55;15.77;;;4.38;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:51:20;18.33;;;4.93;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:53:45;31.92;;;7.13;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:56:12;20.80;;;6.53;;
82793;SDS011;72533;52.852;6.176;2024-01-25T11:58:39;20.70;;;5.85;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:01:05;20.85;;;6.50;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:03:33;25.08;;;7.72;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:05:58;21.90;;;8.15;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:08:24;22.55;;;9.13;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:10:49;22.67;;;6.85;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:13:14;16.97;;;6.67;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:15:41;21.88;;;6.20;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:18:06;27.43;;;10.30;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:20:32;19.23;;;6.45;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:22:58;23.57;;;8.30;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:25:23;27.38;;;8.70;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:27:48;21.57;;;6.67;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:32:42;23.17;;;7.75;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:35:07;11.83;;;4.33;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:37:35;17.55;;;5.50;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:40:00;16.03;;;5.60;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:42:25;23.03;;;6.97;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:44:52;15.73;;;4.70;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:47:17;22.83;;;6.57;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:49:43;24.03;;;6.30;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:52:09;26.92;;;6.63;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:54:34;23.42;;;8.23;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:57:00;19.33;;;6.60;;
82793;SDS011;72533;52.852;6.176;2024-01-25T12:59:25;26.50;;;7.30;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:01:50;28.07;;;7.13;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:04:15;21.10;;;7.03;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:06:40;23.03;;;7.63;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:09:06;27.47;;;7.73;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:11:31;22.10;;;6.45;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:13:56;22.27;;;5.40;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:16:22;20.50;;;6.13;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:18:47;22.13;;;6.90;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:21:12;20.00;;;6.50;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:23:37;20.23;;;6.23;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:26:02;23.30;;;7.60;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:28:28;17.93;;;5.13;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:30:54;19.75;;;6.32;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:33:21;9.55;;;3.65;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:35:46;16.13;;;5.07;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:38:11;26.43;;;7.60;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:40:39;18.25;;;5.30;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:43:04;20.95;;;6.10;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:45:30;22.70;;;6.13;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:47:55;13.97;;;4.83;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:50:20;17.73;;;5.50;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:52:45;18.27;;;4.63;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:55:10;14.50;;;4.10;;
82793;SDS011;72533;52.852;6.176;2024-01-25T13:57:36;12.60;;;3.97;;
82793;SDS011;72533;52.852;6.176;2024-01-25T14:00:01;26.20;;;7.37;;
82793;SDS011;72533;52.852;6.176;2024-01-25T14:02:26;17.10;;;5.88;;
82793;SDS011;72533;52.852;6.176;2024-01-25T14:04:52;23.90;;;5.03;;
82793;SDS011;72533;52.852;6.176;2024-01-25T14:07:17;16.97;;;3.87;;
82793;SDS011;72533;52.852;6.176;2024-01-25T14:09:42;17.47;;;6.20;;
82793;SDS011;72533;52.852;6.176;2024-01-25T14:12:07;12.40;;;3.83;;
82793;SDS011;72533;52.852;6.176;2024-01-25T14:14:33;14.98;;;4.15;;
82793;SDS011;72533;52.852;6.176;2024-01-25T14:16:58;17.80;;;6.07;;
82793;SDS011;72533;52.852;6.176;2024-01-25T14:19:23;20.90;;;7.73;;
82793;SDS011;72533;52.852;6.176;2024-01-25T14:21:48;21.17;;;4.50;;
82793;SDS011;72533;52.852;6.176;2024-01-25T14:24:15;19.08;;;5.97;;