sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47168;DHT22;32931;47.778;17.806;2023-02-01T00:00:05;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:02:31;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:04:57;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:07:23;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:09:49;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:12:15;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:14:42;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:17:08;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:19:34;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:22:00;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:24:27;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:26:53;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:29:20;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:31:46;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:34:16;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:36:43;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:39:10;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:41:37;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:44:03;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:46:30;5.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:48:56;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:51:25;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:53:52;5.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:56:19;5.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T00:58:45;5.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:03:46;5.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:06:15;5.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:08:42;5.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:11:14;5.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:13:41;5.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:16:08;5.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:18:35;5.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:21:03;5.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:23:30;5.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:25:56;5.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:28:22;5.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:30:48;5.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:33:15;5.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:35:41;5.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:38:09;5.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:40:36;5.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:43:02;5.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:45:35;5.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:48:08;5.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:53:09;5.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:55:39;5.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T01:58:11;5.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:00:38;5.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:03:25;5.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:05:54;5.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:08:22;5.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:10:50;5.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:13:34;4.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:16:22;4.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:19:12;4.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:21:57;4.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:28:09;4.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:31:10;4.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:33:45;4.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:36:41;4.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:42:16;4.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:45:10;4.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:50:33;4.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:53:27;4.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:56:14;4.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T02:58:59;4.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:01:46;4.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:04:31;4.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:06:57;4.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:09:31;4.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:12:11;4.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:15:06;4.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:17:38;4.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:20:06;4.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:22:33;4.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:25:23;4.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:28:03;4.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:30:35;4.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:33:05;4.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:41:45;4.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:44:18;4.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:46:54;4.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:49:30;4.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:51:59;4.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:54:27;4.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:56:56;4.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T03:59:23;4.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:01:50;4.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:04:16;4.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:06:47;4.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:09:13;4.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:11:39;4.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:14:06;4.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:16:32;4.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:18:59;4.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:21:26;4.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:23:53;4.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:26:19;4.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:28:46;4.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:31:16;4.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:33:43;4.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:36:10;4.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:38:36;4.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:41:02;4.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:43:28;4.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:45:54;4.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:48:20;4.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:50:48;4.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:53:15;4.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:55:42;4.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T04:58:08;4.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:00:34;4.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:03:01;4.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:05:27;4.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:07:54;3.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:10:20;3.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:12:47;3.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:15:32;3.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:17:58;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:20:25;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:22:51;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:25:17;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:27:44;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:30:11;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:32:37;3.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:35:04;3.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:37:30;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:39:56;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:42:22;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:44:48;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:47:15;3.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:49:41;3.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:52:07;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:54:33;3.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:56:59;3.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T05:59:25;3.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:01:51;3.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:04:18;3.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:06:44;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:09:10;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:11:37;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:14:03;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:16:29;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:18:55;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:21:21;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:23:53;3.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:26:20;3.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:28:46;3.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:31:13;3.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:33:39;3.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:36:07;3.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:38:35;4.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:41:02;4.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:43:29;4.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:46:03;4.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:48:30;4.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:50:56;4.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:53:23;4.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:55:57;4.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T06:58:23;4.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:00:50;4.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:03:16;4.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:05:42;4.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:08:08;4.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:10:34;4.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:13:01;4.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:15:27;4.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:17:56;4.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:20:23;4.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:22:55;4.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:25:23;4.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:27:49;4.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:30:15;4.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:32:42;5.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:35:08;5.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:37:34;5.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:40:01;5.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:42:27;5.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:44:53;5.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:47:19;5.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:49:46;5.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:52:12;5.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:54:41;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:57:07;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T07:59:34;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:02:01;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:04:27;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:06:54;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:09:21;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:11:47;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:14:14;6.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:16:40;6.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:19:06;6.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:21:32;6.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:24:05;6.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:26:32;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:29:00;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:31:27;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:33:59;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:36:27;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:38:54;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:41:22;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:43:49;6.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:46:16;6.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:48:42;6.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:51:11;6.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:53:38;6.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:56:07;6.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T08:58:34;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:01:18;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:03:44;6.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:06:13;6.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:08:40;6.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:11:10;6.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:13:37;6.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:16:03;7.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:18:30;7.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:20:56;7.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:23:22;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:25:48;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:28:18;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:30:44;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:33:10;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:35:36;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:38:03;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:40:30;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:43:21;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:48:20;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:50:56;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:53:35;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T09:56:15;7.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:01:21;7.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:03:48;7.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:09:14;7.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:20:10;7.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:25:17;8.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:27:47;8.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:30:20;8.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:32:55;8.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:35:33;8.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:38:02;8.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:40:30;8.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:42:59;8.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:45:33;8.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:48:00;8.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:50:53;8.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:53:50;7.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:56:27;7.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T10:59:02;7.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:01:36;7.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:04:05;7.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:06:37;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:09:15;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:14:17;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:16:48;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:19:16;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:21:44;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:24:33;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:27:12;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:29:43;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:32:12;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:34:44;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:37:27;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:39:59;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:42:27;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:47:45;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:50:17;7.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T11:58:12;7.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T12:19:29;8.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T12:28:03;8.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T12:36:40;8.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T12:41:55;7.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T12:44:54;7.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T12:47:59;7.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T12:50:24;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T12:52:55;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T12:55:32;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T13:03:38;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T13:11:59;7.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T13:17:15;7.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T13:27:26;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T13:41:19;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T13:43:53;7.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T13:46:20;7.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T13:48:52;7.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T13:51:33;7.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T13:53:59;7.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T13:56:26;7.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T13:58:53;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T14:04:45;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T14:06:43;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T14:11:42;7.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T14:16:57;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T14:19:34;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T14:24:55;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T14:27:27;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T14:29:58;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T14:32:36;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T14:35:33;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T14:38:00;7.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T14:40:30;7.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T14:42:57;7.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T14:55:53;7.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:01:28;7.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:04:12;7.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:06:50;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:09:28;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:14:38;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:17:25;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:19:57;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:22:24;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:24:55;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:27:22;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:29:48;7.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:32:36;7.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:35:04;7.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:37:31;7.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:42:55;6.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:45:26;6.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:47:54;6.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:50:22;6.70;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:52:50;6.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:55:21;6.60;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T15:57:48;6.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:00:20;6.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:02:55;6.50;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:05:38;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:08:14;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:10:45;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:13:12;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:15:39;6.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:18:06;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:20:37;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:23:05;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:25:32;6.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:27:58;6.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:30:24;6.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:32:54;6.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:35:27;6.30;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:37:55;6.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:40:21;6.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:42:50;6.20;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:45:17;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:47:47;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:50:19;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:52:46;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:55:17;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T16:57:44;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:00:11;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:02:38;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:05:08;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:07:36;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:10:05;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:12:32;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:14:59;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:17:30;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:19:58;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:22:24;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:24:50;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:27:17;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:29:43;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:32:24;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:34:51;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:37:36;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:40:03;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:42:29;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:45:01;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:47:36;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:50:03;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:52:30;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:54:56;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:57:22;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T17:59:48;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T18:02:22;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T18:04:49;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T18:07:16;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T18:09:42;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T18:12:19;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-02-01T18:14:46;5.80;99.90