sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70605;SDS011;58173;52.500;5.494;2023-10-31T00:01:30;5.55;;;1.00;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:03:57;4.68;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:06:24;8.40;;;0.93;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:08:51;7.72;;;1.08;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:11:19;3.03;;;0.88;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:13:46;7.10;;;1.10;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:16:13;6.88;;;0.68;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:18:40;4.35;;;0.63;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:21:07;3.83;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:23:41;4.82;;;0.60;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:26:11;4.13;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:28:45;5.25;;;1.30;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:31:12;6.43;;;1.08;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:33:40;6.82;;;1.23;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:36:07;6.03;;;1.10;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:38:36;5.30;;;1.20;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:41:03;5.32;;;1.30;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:43:30;8.90;;;2.30;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:45:57;6.38;;;1.65;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:48:25;7.40;;;1.67;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:50:52;6.18;;;2.05;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:53:19;6.53;;;2.00;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:55:47;11.48;;;3.03;;
70605;SDS011;58173;52.500;5.494;2023-10-31T00:58:14;12.20;;;2.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:00:41;11.07;;;2.80;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:03:08;9.93;;;2.92;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:05:36;10.77;;;2.83;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:08:03;10.82;;;2.72;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:10:31;8.48;;;2.65;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:12:59;7.53;;;1.98;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:15:26;7.80;;;2.13;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:17:53;10.00;;;1.95;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:20:21;10.98;;;2.30;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:22:48;7.22;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:25:16;7.18;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:27:44;6.50;;;1.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:30:11;7.72;;;1.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:32:40;7.40;;;1.95;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:35:07;5.75;;;1.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:37:35;6.45;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:40:02;7.97;;;2.17;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:42:30;7.05;;;1.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:44:58;8.10;;;1.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:47:25;6.03;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:49:52;12.00;;;2.58;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:52:20;10.77;;;3.10;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:54:48;13.05;;;3.30;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:57:16;10.73;;;3.67;;
70605;SDS011;58173;52.500;5.494;2023-10-31T01:59:45;12.98;;;3.42;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:02:13;10.32;;;3.38;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:04:40;9.77;;;2.25;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:07:07;13.15;;;3.25;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:09:34;11.02;;;2.92;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:12:05;11.20;;;2.65;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:14:33;13.25;;;3.03;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:16:59;9.27;;;2.53;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:19:27;14.23;;;3.63;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:21:54;11.55;;;2.83;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:24:23;11.07;;;2.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:26:49;7.43;;;2.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:29:18;12.88;;;3.25;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:31:45;10.40;;;3.10;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:34:13;12.38;;;3.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:36:41;12.43;;;3.53;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:39:08;11.35;;;3.78;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:41:35;16.13;;;4.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:44:08;15.30;;;4.20;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:46:38;14.05;;;3.75;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:49:06;14.80;;;4.03;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:51:36;14.82;;;3.95;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:54:03;10.43;;;3.53;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:56:31;13.00;;;4.00;;
70605;SDS011;58173;52.500;5.494;2023-10-31T02:58:58;13.57;;;3.78;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:01:28;17.05;;;4.65;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:03:55;12.85;;;3.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:06:23;11.80;;;3.58;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:08:50;15.77;;;3.75;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:11:23;10.18;;;2.75;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:13:51;11.88;;;2.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:16:19;9.57;;;2.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:18:47;9.60;;;2.15;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:21:14;8.27;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:23:50;8.18;;;2.00;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:26:19;5.80;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:28:46;5.20;;;1.42;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:31:14;4.88;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:33:42;8.45;;;1.63;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:36:09;6.50;;;1.42;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:38:39;4.28;;;1.13;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:41:07;7.32;;;1.65;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:43:34;5.57;;;0.93;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:46:03;2.50;;;1.15;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:48:30;4.97;;;1.27;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:50:58;4.22;;;1.30;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:53:25;7.03;;;1.45;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:55:53;6.35;;;1.45;;
70605;SDS011;58173;52.500;5.494;2023-10-31T03:58:20;4.50;;;1.08;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:00:50;4.93;;;1.23;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:03:17;2.60;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:05:45;4.97;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:08:11;2.47;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:10:39;1.45;;;0.60;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:13:06;2.67;;;0.30;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:15:33;1.02;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:18:01;3.22;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:20:28;3.05;;;0.73;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:22:55;2.50;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:25:23;2.65;;;0.60;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:27:50;3.63;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:30:17;2.78;;;0.80;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:32:44;4.75;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:35:12;4.63;;;0.85;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:37:39;5.93;;;1.00;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:40:06;4.75;;;0.73;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:42:34;4.90;;;0.80;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:45:01;5.28;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:47:29;3.13;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:49:56;4.35;;;0.57;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:52:24;3.90;;;0.55;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:54:52;4.72;;;0.77;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:57:20;3.80;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T04:59:47;4.60;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:02:14;2.75;;;0.60;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:04:41;4.22;;;0.80;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:07:08;7.88;;;0.98;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:09:35;7.75;;;1.05;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:12:02;7.20;;;1.10;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:14:30;6.25;;;0.75;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:16:58;8.00;;;1.00;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:19:25;7.07;;;1.20;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:21:52;10.13;;;1.75;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:24:19;14.63;;;2.08;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:26:47;10.07;;;1.98;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:29:14;14.45;;;2.55;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:31:41;15.52;;;2.80;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:34:10;13.48;;;2.42;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:36:37;12.43;;;2.13;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:39:05;12.93;;;2.17;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:41:35;11.07;;;1.77;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:44:02;11.95;;;2.05;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:46:29;11.75;;;1.52;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:48:56;4.40;;;1.13;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:51:24;5.32;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:53:52;4.95;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:56:19;0.68;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T05:58:49;3.53;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:01:16;2.25;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:03:44;5.65;;;0.82;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:06:11;4.28;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:08:39;5.05;;;0.73;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:11:07;5.55;;;0.68;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:13:34;4.32;;;0.95;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:16:01;3.60;;;0.77;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:18:29;2.83;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:20:57;3.53;;;1.00;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:23:24;4.15;;;0.80;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:25:51;4.47;;;0.93;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:28:18;5.07;;;0.93;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:30:45;5.10;;;0.73;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:33:12;4.47;;;1.00;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:35:41;5.25;;;1.00;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:38:08;4.13;;;0.95;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:40:36;4.22;;;1.08;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:43:02;5.50;;;1.42;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:45:31;5.60;;;1.42;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:47:58;5.10;;;1.65;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:50:26;4.07;;;1.23;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:52:53;5.03;;;1.80;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:55:22;7.15;;;2.08;;
70605;SDS011;58173;52.500;5.494;2023-10-31T06:57:50;4.90;;;1.63;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:00:17;6.28;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:02:44;5.85;;;1.83;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:05:12;10.60;;;1.63;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:07:42;6.55;;;1.80;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:10:10;5.18;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:12:37;8.27;;;1.95;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:15:04;3.97;;;1.20;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:17:32;7.32;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:19:59;4.05;;;1.45;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:22:27;6.00;;;1.48;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:24:56;6.22;;;1.25;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:27:25;4.88;;;1.25;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:29:52;5.88;;;1.48;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:32:19;4.72;;;1.10;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:34:46;7.70;;;1.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:37:14;5.88;;;1.33;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:39:41;6.22;;;1.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:42:08;6.30;;;1.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:44:36;5.63;;;1.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:47:03;6.28;;;1.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:49:30;5.35;;;1.45;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:51:58;7.22;;;1.80;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:54:25;8.30;;;1.63;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:56:53;8.65;;;2.00;;
70605;SDS011;58173;52.500;5.494;2023-10-31T07:59:20;5.90;;;2.00;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:01:48;6.72;;;2.03;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:04:18;7.47;;;1.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:06:46;8.35;;;2.30;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:09:13;9.95;;;2.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:11:44;6.72;;;2.10;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:14:11;11.02;;;2.80;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:16:38;6.90;;;2.85;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:19:08;12.55;;;3.30;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:21:36;10.20;;;2.85;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:24:04;8.77;;;3.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:26:32;11.15;;;3.05;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:29:01;11.05;;;3.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:31:29;8.38;;;3.22;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:34:00;11.73;;;3.47;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:36:28;10.02;;;3.10;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:39:00;9.82;;;2.72;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:41:28;9.18;;;3.20;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:43:58;9.85;;;2.80;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:46:27;8.25;;;3.28;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:48:56;10.07;;;3.30;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:51:23;13.82;;;3.58;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:53:50;7.90;;;2.65;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:56:18;11.88;;;3.53;;
70605;SDS011;58173;52.500;5.494;2023-10-31T08:58:46;11.98;;;3.53;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:01:14;8.70;;;3.20;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:03:42;9.65;;;3.35;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:06:09;10.30;;;3.13;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:08:37;8.77;;;3.00;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:11:05;8.32;;;2.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:13:32;10.30;;;2.60;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:15:59;11.75;;;2.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:18:27;6.35;;;2.20;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:20:54;7.72;;;2.28;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:23:21;7.93;;;1.95;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:25:49;8.27;;;2.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:28:16;8.15;;;2.08;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:30:47;6.70;;;2.17;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:33:17;9.48;;;2.15;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:35:44;6.68;;;1.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:38:11;7.50;;;2.20;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:40:38;4.85;;;1.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:43:06;11.23;;;2.30;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:45:33;6.13;;;1.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:48:01;8.82;;;2.20;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:50:29;7.55;;;1.95;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:52:57;9.30;;;1.98;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:55:25;6.03;;;1.67;;
70605;SDS011;58173;52.500;5.494;2023-10-31T09:57:52;9.75;;;2.35;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:00:21;5.38;;;1.77;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:02:48;5.97;;;2.00;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:05:16;7.25;;;2.15;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:07:44;9.85;;;2.20;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:10:12;7.50;;;1.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:12:42;6.35;;;1.52;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:15:10;6.10;;;1.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:17:50;5.35;;;1.55;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:20:18;5.78;;;1.55;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:22:46;4.68;;;1.20;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:25:14;4.88;;;1.25;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:27:43;6.15;;;1.00;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:30:13;6.18;;;1.00;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:32:40;4.32;;;0.85;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:35:08;4.15;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:37:39;2.08;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:40:07;2.83;;;0.60;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:42:40;3.13;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:45:12;3.08;;;0.60;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:47:42;3.72;;;1.05;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:50:12;1.27;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:52:49;3.92;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:55:21;2.00;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T10:58:00;5.38;;;0.77;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:00:28;3.05;;;0.55;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:02:55;3.58;;;0.80;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:05:23;3.45;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:07:51;4.32;;;0.80;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:10:19;3.30;;;0.45;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:12:46;2.03;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:15:14;2.72;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:17:44;3.15;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:20:17;4.28;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:22:46;4.57;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:25:18;2.83;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:28:09;1.45;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:30:37;4.00;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:33:05;2.78;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:35:35;3.53;;;0.57;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:38:04;3.08;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:40:35;2.45;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:43:04;2.70;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:45:36;3.55;;;0.55;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:48:08;5.70;;;0.60;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:50:38;5.15;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T11:53:10;3.33;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:00:43;2.13;;;0.38;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:03:12;1.98;;;0.43;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:05:53;3.38;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:08:27;3.35;;;0.43;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:11:05;3.67;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:13:34;2.20;;;0.63;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:16:04;1.98;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:18:33;2.75;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:21:02;4.05;;;0.68;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:23:29;4.28;;;0.52;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:25:57;5.43;;;0.45;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:28:25;2.13;;;0.30;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:30:54;0.60;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:33:29;2.05;;;0.32;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:36:00;1.38;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:38:30;4.05;;;0.35;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:40:57;2.22;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:43:26;2.08;;;0.60;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:45:53;0.95;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:48:23;2.17;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:51:05;0.60;;;0.30;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:53:34;1.23;;;0.45;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:56:01;2.42;;;0.20;;
70605;SDS011;58173;52.500;5.494;2023-10-31T12:58:29;1.95;;;0.47;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:00:56;1.33;;;0.25;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:03:23;2.10;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:05:51;5.07;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:08:18;1.17;;;0.30;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:10:45;3.88;;;0.60;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:13:12;2.28;;;0.30;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:15:40;2.00;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:18:07;2.90;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:23:05;3.65;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:25:33;3.22;;;0.60;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:28:00;5.57;;;0.68;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:30:28;2.95;;;0.45;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:32:55;2.50;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:35:23;2.35;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:37:51;1.67;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:40:18;2.20;;;0.25;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:42:45;4.13;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:45:12;3.83;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:47:40;2.20;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:50:07;1.65;;;0.38;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:52:35;3.28;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:55:04;1.98;;;0.32;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:57:31;2.40;;;0.43;;
70605;SDS011;58173;52.500;5.494;2023-10-31T13:59:58;1.98;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:02:26;3.08;;;1.02;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:04:55;2.10;;;0.30;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:07:22;3.72;;;0.57;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:09:52;2.92;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:12:19;3.83;;;0.47;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:14:46;4.38;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:17:15;3.40;;;0.47;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:19:43;5.10;;;0.68;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:22:11;3.40;;;0.60;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:24:40;3.42;;;0.88;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:27:07;2.45;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:29:35;4.55;;;1.23;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:32:06;4.15;;;1.00;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:34:33;3.78;;;1.10;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:37:01;3.60;;;0.80;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:39:28;3.03;;;1.00;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:41:55;3.70;;;1.13;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:44:23;5.45;;;1.10;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:46:51;2.78;;;0.98;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:49:17;5.00;;;1.20;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:51:45;4.80;;;1.10;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:54:13;4.63;;;1.25;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:56:40;3.20;;;1.15;;
70605;SDS011;58173;52.500;5.494;2023-10-31T14:59:08;5.38;;;1.58;;