sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17987;SDS011;9119;50.932;5.342;2023-02-11T00:01:09;68.17;;;27.90;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:03:55;80.17;;;34.77;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:06:22;70.70;;;29.43;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:08:49;93.77;;;42.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:11:15;66.73;;;28.57;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:13:42;61.10;;;27.53;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:16:10;81.63;;;33.83;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:18:39;125.40;;;50.53;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:21:08;108.17;;;45.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:23:36;67.83;;;27.27;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:26:02;68.27;;;29.40;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:28:29;92.47;;;37.97;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:30:55;77.27;;;31.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:33:21;115.80;;;49.10;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:35:48;68.50;;;28.80;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:38:14;65.90;;;30.73;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:40:39;202.17;;;81.70;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:43:05;139.67;;;58.27;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:45:31;111.93;;;48.53;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:47:57;91.53;;;38.20;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:50:22;109.13;;;44.57;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:52:49;120.70;;;49.33;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:55:15;89.60;;;39.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T00:57:41;60.10;;;27.93;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:00:07;77.57;;;36.17;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:02:35;105.23;;;49.53;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:05:01;79.60;;;34.27;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:07:27;68.47;;;29.13;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:09:53;53.63;;;22.33;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:12:19;57.43;;;22.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:14:45;54.67;;;24.97;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:17:11;52.73;;;22.43;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:19:37;87.27;;;35.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:22:03;67.00;;;28.47;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:24:29;98.17;;;43.20;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:26:55;96.97;;;39.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:29:21;107.47;;;42.43;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:31:47;125.90;;;67.83;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:34:13;420.20;;;196.07;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:36:39;231.77;;;99.50;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:39:05;51.20;;;24.17;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:41:32;100.10;;;45.97;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:44:20;153.10;;;67.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:46:47;65.03;;;27.07;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:49:26;118.20;;;50.27;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:51:57;117.50;;;48.10;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:54:34;66.07;;;28.07;;
17987;SDS011;9119;50.932;5.342;2023-02-11T01:57:23;62.97;;;26.87;;
17987;SDS011;9119;50.932;5.342;2023-02-11T02:02:32;151.60;;;63.80;;
17987;SDS011;9119;50.932;5.342;2023-02-11T02:08:10;40.20;;;15.57;;
17987;SDS011;9119;50.932;5.342;2023-02-11T02:10:46;47.37;;;21.50;;
17987;SDS011;9119;50.932;5.342;2023-02-11T02:13:17;158.80;;;64.97;;
17987;SDS011;9119;50.932;5.342;2023-02-11T02:15:45;126.20;;;48.93;;
17987;SDS011;9119;50.932;5.342;2023-02-11T02:27:03;66.90;;;27.83;;
17987;SDS011;9119;50.932;5.342;2023-02-11T02:35:28;43.03;;;17.20;;
17987;SDS011;9119;50.932;5.342;2023-02-11T02:40:53;37.20;;;14.33;;
17987;SDS011;9119;50.932;5.342;2023-02-11T02:43:24;46.77;;;17.80;;
17987;SDS011;9119;50.932;5.342;2023-02-11T02:45:51;112.13;;;47.60;;
17987;SDS011;9119;50.932;5.342;2023-02-11T02:48:51;51.03;;;19.17;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:01:47;35.93;;;13.63;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:07:24;32.63;;;14.90;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:10:01;30.87;;;12.70;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:12:34;33.13;;;13.30;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:15:02;41.50;;;14.07;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:17:29;40.33;;;16.90;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:19:57;37.37;;;14.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:22:32;123.83;;;55.57;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:25:02;47.60;;;16.87;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:27:32;41.90;;;13.33;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:30:24;38.57;;;15.70;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:32:56;32.83;;;12.40;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:38:32;40.40;;;12.97;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:41:02;29.93;;;12.60;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:43:37;36.27;;;13.17;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:46:06;32.80;;;12.30;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:48:36;41.90;;;13.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:51:05;40.63;;;13.97;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:53:33;27.80;;;12.10;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:56:01;31.67;;;11.87;;
17987;SDS011;9119;50.932;5.342;2023-02-11T03:58:30;28.57;;;12.33;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:00:56;29.97;;;11.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:03:21;32.83;;;12.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:05:47;34.83;;;11.47;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:08:13;39.37;;;11.83;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:10:39;29.67;;;11.90;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:13:04;28.60;;;11.87;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:15:30;34.03;;;11.83;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:17:56;34.73;;;12.23;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:20:22;38.40;;;11.53;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:22:47;39.47;;;13.13;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:25:13;29.67;;;11.80;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:27:39;29.50;;;11.87;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:30:05;29.17;;;11.50;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:32:31;31.73;;;11.43;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:34:57;30.40;;;12.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:37:22;40.63;;;13.30;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:39:48;32.73;;;11.97;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:42:14;40.73;;;12.93;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:44:40;37.27;;;12.33;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:47:05;48.10;;;17.13;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:49:31;30.50;;;11.57;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:51:56;33.10;;;13.07;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:54:22;39.57;;;13.53;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:56:48;42.00;;;13.23;;
17987;SDS011;9119;50.932;5.342;2023-02-11T04:59:15;44.73;;;14.23;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:01:40;43.77;;;14.53;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:04:06;35.33;;;13.17;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:06:32;32.00;;;12.77;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:08:58;36.57;;;13.80;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:11:24;41.73;;;12.87;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:13:50;38.40;;;12.97;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:16:16;35.90;;;13.77;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:18:43;36.53;;;14.43;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:21:10;35.63;;;13.80;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:23:38;33.03;;;13.37;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:26:04;41.30;;;12.70;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:28:31;38.47;;;14.60;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:30:57;40.80;;;13.70;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:33:23;36.53;;;14.37;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:35:49;34.17;;;14.73;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:38:15;42.53;;;15.40;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:40:41;37.57;;;15.37;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:43:07;42.80;;;16.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:45:33;42.97;;;14.93;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:47:59;44.17;;;15.50;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:50:24;48.20;;;15.57;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:52:50;45.33;;;15.90;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:55:16;44.20;;;15.87;;
17987;SDS011;9119;50.932;5.342;2023-02-11T05:57:42;51.93;;;17.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:00:08;45.97;;;16.70;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:02:34;49.67;;;18.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:05:00;44.87;;;18.13;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:07:25;46.27;;;17.93;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:09:51;56.60;;;18.23;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:12:17;50.47;;;18.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:14:43;47.53;;;17.67;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:17:09;45.67;;;17.50;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:19:34;47.87;;;17.83;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:22:00;56.47;;;19.30;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:24:26;48.13;;;18.80;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:26:51;47.30;;;19.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:29:17;47.97;;;19.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:31:43;49.50;;;19.57;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:34:08;47.60;;;19.07;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:36:35;46.47;;;19.83;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:39:02;49.23;;;20.17;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:41:29;57.50;;;20.43;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:43:55;49.90;;;20.23;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:46:20;64.67;;;19.43;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:48:46;55.40;;;21.17;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:51:12;56.80;;;21.47;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:53:45;58.93;;;20.20;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:56:12;54.43;;;19.57;;
17987;SDS011;9119;50.932;5.342;2023-02-11T06:58:45;53.47;;;20.77;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:01:12;56.70;;;21.53;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:03:40;59.97;;;20.60;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:06:10;64.63;;;22.80;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:08:42;61.07;;;21.97;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:13:36;61.20;;;21.80;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:16:04;57.73;;;22.33;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:18:34;95.13;;;25.63;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:21:03;77.50;;;24.47;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:23:29;70.67;;;24.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:25:56;56.30;;;22.50;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:28:21;58.70;;;23.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:30:47;69.63;;;26.77;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:33:12;72.63;;;24.67;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:35:41;59.60;;;22.70;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:38:07;63.53;;;23.10;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:40:32;65.63;;;24.53;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:42:59;67.93;;;23.27;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:45:25;70.73;;;24.67;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:47:50;67.90;;;24.77;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:50:16;67.17;;;24.37;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:52:42;69.20;;;24.33;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:55:07;64.67;;;25.40;;
17987;SDS011;9119;50.932;5.342;2023-02-11T07:57:34;70.70;;;24.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:00:00;69.13;;;24.97;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:02:26;67.23;;;26.23;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:04:51;79.43;;;27.20;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:07:17;73.57;;;26.37;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:09:45;108.77;;;28.47;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:12:11;79.27;;;26.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:14:37;70.53;;;26.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:17:02;74.03;;;26.60;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:19:28;71.33;;;26.63;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:21:54;79.97;;;26.63;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:24:22;80.70;;;25.43;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:26:48;74.97;;;26.73;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:29:18;76.70;;;28.17;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:31:46;71.30;;;26.97;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:34:12;84.97;;;25.93;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:36:43;73.70;;;28.30;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:39:14;77.30;;;27.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:41:42;91.53;;;28.67;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:44:08;83.00;;;28.87;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:46:33;75.77;;;27.23;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:49:02;82.07;;;26.73;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:51:28;77.30;;;28.60;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:53:58;94.60;;;28.53;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:56:24;76.30;;;27.83;;
17987;SDS011;9119;50.932;5.342;2023-02-11T08:58:53;80.20;;;27.37;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:01:23;87.43;;;29.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:03:51;81.90;;;28.80;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:06:19;74.47;;;27.50;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:08:50;75.53;;;28.27;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:11:18;75.27;;;28.13;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:13:45;92.63;;;29.33;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:16:20;92.13;;;29.83;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:18:51;87.23;;;30.17;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:21:17;97.73;;;30.30;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:23:44;83.60;;;29.97;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:26:18;91.13;;;31.17;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:28:44;100.00;;;32.50;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:31:13;85.80;;;31.57;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:33:41;87.20;;;30.80;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:36:12;101.70;;;32.13;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:38:44;91.20;;;30.47;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:43:48;102.80;;;32.30;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:46:19;98.10;;;30.70;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:48:47;96.13;;;31.27;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:54:02;96.60;;;31.23;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:56:36;94.70;;;31.40;;
17987;SDS011;9119;50.932;5.342;2023-02-11T09:59:01;93.57;;;31.83;;
17987;SDS011;9119;50.932;5.342;2023-02-11T10:01:44;89.20;;;32.23;;
17987;SDS011;9119;50.932;5.342;2023-02-11T10:06:48;89.17;;;30.63;;
17987;SDS011;9119;50.932;5.342;2023-02-11T10:20:44;110.27;;;33.97;;
17987;SDS011;9119;50.932;5.342;2023-02-11T10:23:21;92.73;;;34.93;;
17987;SDS011;9119;50.932;5.342;2023-02-11T10:25:52;89.17;;;31.60;;
17987;SDS011;9119;50.932;5.342;2023-02-11T10:28:26;99.67;;;33.83;;
17987;SDS011;9119;50.932;5.342;2023-02-11T10:31:05;107.13;;;34.30;;
17987;SDS011;9119;50.932;5.342;2023-02-11T10:36:27;109.23;;;33.33;;
17987;SDS011;9119;50.932;5.342;2023-02-11T10:39:22;97.00;;;33.07;;
17987;SDS011;9119;50.932;5.342;2023-02-11T10:41:53;99.30;;;30.17;;
17987;SDS011;9119;50.932;5.342;2023-02-11T10:44:30;102.80;;;33.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T10:47:08;93.80;;;30.43;;
17987;SDS011;9119;50.932;5.342;2023-02-11T10:49:42;88.33;;;32.13;;
17987;SDS011;9119;50.932;5.342;2023-02-11T10:54:39;99.40;;;36.13;;
17987;SDS011;9119;50.932;5.342;2023-02-11T10:57:05;93.63;;;31.53;;
17987;SDS011;9119;50.932;5.342;2023-02-11T10:59:36;95.30;;;32.43;;
17987;SDS011;9119;50.932;5.342;2023-02-11T11:04:56;94.50;;;33.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T11:07:25;92.47;;;32.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T11:09:57;111.63;;;34.13;;
17987;SDS011;9119;50.932;5.342;2023-02-11T11:12:33;107.70;;;35.23;;
17987;SDS011;9119;50.932;5.342;2023-02-11T11:15:16;92.13;;;33.13;;
17987;SDS011;9119;50.932;5.342;2023-02-11T11:17:50;97.70;;;33.37;;
17987;SDS011;9119;50.932;5.342;2023-02-11T11:20:34;101.03;;;33.93;;
17987;SDS011;9119;50.932;5.342;2023-02-11T11:28:41;109.00;;;36.17;;
17987;SDS011;9119;50.932;5.342;2023-02-11T11:31:20;98.43;;;33.87;;
17987;SDS011;9119;50.932;5.342;2023-02-11T11:33:58;108.93;;;34.53;;
17987;SDS011;9119;50.932;5.342;2023-02-11T11:36:35;118.57;;;34.80;;
17987;SDS011;9119;50.932;5.342;2023-02-11T11:39:16;124.30;;;36.77;;
17987;SDS011;9119;50.932;5.342;2023-02-11T11:41:53;99.20;;;34.23;;
17987;SDS011;9119;50.932;5.342;2023-02-11T11:44:34;96.27;;;34.13;;
17987;SDS011;9119;50.932;5.342;2023-02-11T11:50:04;123.13;;;36.53;;
17987;SDS011;9119;50.932;5.342;2023-02-11T11:55:34;112.47;;;33.63;;
17987;SDS011;9119;50.932;5.342;2023-02-11T11:58:00;109.47;;;35.83;;
17987;SDS011;9119;50.932;5.342;2023-02-11T12:00:39;102.00;;;34.47;;
17987;SDS011;9119;50.932;5.342;2023-02-11T12:03:35;114.70;;;37.77;;
17987;SDS011;9119;50.932;5.342;2023-02-11T12:06:29;114.23;;;35.13;;
17987;SDS011;9119;50.932;5.342;2023-02-11T12:23:13;116.30;;;35.57;;
17987;SDS011;9119;50.932;5.342;2023-02-11T12:45:35;102.33;;;33.83;;
17987;SDS011;9119;50.932;5.342;2023-02-11T12:50:56;97.33;;;33.60;;
17987;SDS011;9119;50.932;5.342;2023-02-11T12:56:30;112.77;;;34.43;;
17987;SDS011;9119;50.932;5.342;2023-02-11T13:04:53;114.57;;;34.23;;
17987;SDS011;9119;50.932;5.342;2023-02-11T13:07:28;89.90;;;32.60;;
17987;SDS011;9119;50.932;5.342;2023-02-11T13:10:42;99.83;;;34.70;;
17987;SDS011;9119;50.932;5.342;2023-02-11T13:12:50;95.40;;;34.57;;
17987;SDS011;9119;50.932;5.342;2023-02-11T13:15:36;95.10;;;32.47;;
17987;SDS011;9119;50.932;5.342;2023-02-11T13:29:05;89.50;;;31.77;;
17987;SDS011;9119;50.932;5.342;2023-02-11T13:31:53;93.60;;;32.77;;
17987;SDS011;9119;50.932;5.342;2023-02-11T13:42:55;153.17;;;56.50;;
17987;SDS011;9119;50.932;5.342;2023-02-11T13:45:35;101.43;;;36.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T13:48:14;91.20;;;32.23;;
17987;SDS011;9119;50.932;5.342;2023-02-11T13:51:01;83.70;;;31.43;;
17987;SDS011;9119;50.932;5.342;2023-02-11T13:53:30;79.20;;;32.07;;
17987;SDS011;9119;50.932;5.342;2023-02-11T13:56:11;95.37;;;33.07;;
17987;SDS011;9119;50.932;5.342;2023-02-11T14:02:02;88.30;;;30.87;;
17987;SDS011;9119;50.932;5.342;2023-02-11T14:13:24;87.23;;;31.80;;
17987;SDS011;9119;50.932;5.342;2023-02-11T14:16:16;80.50;;;30.53;;
17987;SDS011;9119;50.932;5.342;2023-02-11T14:29:15;81.63;;;31.27;;
17987;SDS011;9119;50.932;5.342;2023-02-11T14:42:47;87.00;;;31.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T14:45:19;81.67;;;31.60;;
17987;SDS011;9119;50.932;5.342;2023-02-11T14:51:12;89.50;;;32.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T14:53:30;82.83;;;31.13;;
17987;SDS011;9119;50.932;5.342;2023-02-11T14:55:57;87.20;;;31.20;;
17987;SDS011;9119;50.932;5.342;2023-02-11T14:58:24;85.40;;;30.80;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:00:52;95.43;;;32.20;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:03:34;79.17;;;28.40;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:06:03;82.70;;;32.20;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:08:50;87.57;;;32.70;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:11:22;88.53;;;32.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:13:49;95.33;;;35.27;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:16:20;90.97;;;33.83;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:19:01;92.93;;;31.43;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:21:33;83.70;;;31.83;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:24:04;83.77;;;30.53;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:29:48;92.33;;;33.10;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:32:18;84.43;;;31.40;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:34:45;80.40;;;30.77;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:37:14;79.60;;;30.67;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:39:45;87.73;;;31.07;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:42:32;88.90;;;31.33;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:47:38;84.20;;;28.97;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:50:18;79.03;;;30.73;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:52:48;81.43;;;29.70;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:55:15;76.53;;;29.57;;
17987;SDS011;9119;50.932;5.342;2023-02-11T15:57:43;80.57;;;29.23;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:00:14;89.20;;;30.83;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:02:47;87.17;;;31.07;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:05:31;88.53;;;31.57;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:08:11;85.73;;;31.73;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:11:03;79.77;;;30.70;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:13:42;83.00;;;33.13;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:16:23;88.90;;;31.80;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:18:54;90.13;;;32.37;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:21:23;84.67;;;32.37;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:24:03;96.93;;;32.93;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:26:35;95.67;;;32.70;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:29:17;97.30;;;33.90;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:31:47;83.10;;;32.17;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:34:18;110.33;;;41.70;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:36:46;92.27;;;34.37;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:39:12;99.40;;;34.73;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:41:39;88.70;;;32.63;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:44:05;94.53;;;34.00;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:46:31;85.73;;;33.43;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:48:57;82.87;;;32.13;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:51:49;82.63;;;32.17;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:54:17;90.67;;;35.17;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:56:43;94.10;;;34.43;;
17987;SDS011;9119;50.932;5.342;2023-02-11T16:59:09;106.77;;;37.23;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:01:35;97.90;;;35.30;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:04:03;91.20;;;35.50;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:06:30;97.87;;;36.73;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:08:57;102.63;;;39.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:11:23;106.57;;;40.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:13:48;105.80;;;38.63;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:16:18;99.97;;;38.47;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:18:46;105.40;;;37.30;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:21:13;106.37;;;39.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:23:39;102.83;;;38.20;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:26:05;106.93;;;38.67;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:28:31;106.87;;;37.20;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:30:58;107.67;;;36.70;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:33:24;100.77;;;35.37;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:35:53;98.13;;;36.03;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:38:19;89.37;;;34.73;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:40:55;95.43;;;34.97;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:43:21;104.87;;;35.10;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:45:47;95.27;;;34.60;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:48:13;90.17;;;32.77;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:50:38;95.73;;;33.90;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:53:04;96.23;;;33.63;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:55:33;101.83;;;36.53;;
17987;SDS011;9119;50.932;5.342;2023-02-11T17:57:59;93.93;;;35.10;;