sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11704;DHT22;5908;51.354;7.458;2023-07-22T00:00:07;13.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:02:38;13.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:05:05;13.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:07:32;13.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:10:00;13.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:12:27;13.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:14:53;13.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:17:22;13.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:19:50;13.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:22:17;13.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:24:43;13.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:27:10;13.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:29:37;13.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:32:05;13.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:34:35;13.30;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:37:02;13.30;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:39:29;13.30;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:41:56;13.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:44:22;13.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:46:50;13.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:49:19;13.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:51:47;13.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:54:14;13.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:56:41;13.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T00:59:09;13.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:01:37;13.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:04:04;13.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:06:33;13.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:09:02;13.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:11:32;13.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:13:59;13.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:16:27;13.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:18:54;13.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:21:22;13.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:23:51;13.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:26:18;13.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:28:45;13.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:31:12;13.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:33:39;13.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:36:05;13.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:38:33;13.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:41:01;13.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:43:28;13.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:45:55;13.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:48:21;13.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:50:49;13.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:53:16;13.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:55:43;13.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T01:58:12;13.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:00:38;13.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:03:05;13.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:05:32;13.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:07:59;13.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:10:26;13.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:12:52;14.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:15:20;14.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:17:49;14.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:20:16;14.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:22:43;14.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:25:10;13.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:27:37;13.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:30:08;13.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:32:39;14.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:35:07;14.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:37:34;14.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:40:01;14.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:42:33;14.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:45:00;14.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:47:27;14.30;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:49:55;14.30;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:52:21;14.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:55:04;14.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:57:31;14.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T02:59:58;14.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:02:25;14.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:04:51;14.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:07:19;14.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:09:46;14.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:12:13;14.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:14:40;14.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:17:07;14.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:19:34;14.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:22:01;14.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:24:30;14.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:26:56;14.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:29:23;14.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:31:50;14.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:34:17;14.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:36:44;14.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:39:11;14.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:41:40;14.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:44:06;14.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:46:33;14.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:49:00;14.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:51:27;14.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:53:53;14.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:56:20;14.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T03:58:50;14.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:01:18;14.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:03:45;14.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:06:12;14.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:08:38;14.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:11:05;14.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:13:32;14.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:16:00;14.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:18:27;14.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:20:58;14.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:23:25;14.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:25:52;15.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:28:19;15.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:30:55;15.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:33:24;15.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:35:53;15.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:38:21;15.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:40:47;15.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:43:14;15.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:45:41;15.30;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:48:08;15.30;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:50:36;15.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:53:06;15.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:55:33;15.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T04:58:00;15.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T05:00:26;15.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T05:02:54;15.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T05:05:22;15.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T05:07:50;15.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T05:10:18;15.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T05:12:45;16.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-22T05:15:13;16.00;99.80
11704;DHT22;5908;51.354;7.458;2023-07-22T05:17:40;16.10;99.50
11704;DHT22;5908;51.354;7.458;2023-07-22T05:20:08;16.20;99.30
11704;DHT22;5908;51.354;7.458;2023-07-22T05:22:36;16.30;98.90
11704;DHT22;5908;51.354;7.458;2023-07-22T05:25:06;16.30;98.70
11704;DHT22;5908;51.354;7.458;2023-07-22T05:27:33;16.50;98.40
11704;DHT22;5908;51.354;7.458;2023-07-22T05:30:00;16.60;97.90
11704;DHT22;5908;51.354;7.458;2023-07-22T05:32:28;16.80;97.60
11704;DHT22;5908;51.354;7.458;2023-07-22T05:34:55;17.10;96.90
11704;DHT22;5908;51.354;7.458;2023-07-22T05:37:22;17.30;96.90
11704;DHT22;5908;51.354;7.458;2023-07-22T05:39:49;17.60;95.90
11704;DHT22;5908;51.354;7.458;2023-07-22T05:42:18;17.70;95.50
11704;DHT22;5908;51.354;7.458;2023-07-22T05:44:44;17.80;95.20
11704;DHT22;5908;51.354;7.458;2023-07-22T05:47:11;17.70;94.90
11704;DHT22;5908;51.354;7.458;2023-07-22T05:49:38;17.70;95.00
11704;DHT22;5908;51.354;7.458;2023-07-22T05:52:05;17.60;95.00
11704;DHT22;5908;51.354;7.458;2023-07-22T05:54:32;17.60;95.00
11704;DHT22;5908;51.354;7.458;2023-07-22T05:56:59;17.90;94.90
11704;DHT22;5908;51.354;7.458;2023-07-22T05:59:27;18.10;94.60
11704;DHT22;5908;51.354;7.458;2023-07-22T06:01:54;18.30;94.20
11704;DHT22;5908;51.354;7.458;2023-07-22T06:04:20;18.70;93.10
11704;DHT22;5908;51.354;7.458;2023-07-22T06:06:47;18.60;93.40
11704;DHT22;5908;51.354;7.458;2023-07-22T06:09:14;18.50;93.60
11704;DHT22;5908;51.354;7.458;2023-07-22T06:11:41;18.50;93.60
11704;DHT22;5908;51.354;7.458;2023-07-22T06:14:07;18.50;93.80
11704;DHT22;5908;51.354;7.458;2023-07-22T06:16:36;18.50;93.50
11704;DHT22;5908;51.354;7.458;2023-07-22T06:19:03;18.60;93.40
11704;DHT22;5908;51.354;7.458;2023-07-22T06:21:30;19.10;92.60
11704;DHT22;5908;51.354;7.458;2023-07-22T06:23:57;18.90;92.90
11704;DHT22;5908;51.354;7.458;2023-07-22T06:26:23;18.70;93.10
11704;DHT22;5908;51.354;7.458;2023-07-22T06:28:50;18.60;93.40
11704;DHT22;5908;51.354;7.458;2023-07-22T06:31:17;18.50;93.70
11704;DHT22;5908;51.354;7.458;2023-07-22T06:33:45;18.50;93.70
11704;DHT22;5908;51.354;7.458;2023-07-22T06:36:12;18.50;93.70
11704;DHT22;5908;51.354;7.458;2023-07-22T06:38:39;18.50;93.70
11704;DHT22;5908;51.354;7.458;2023-07-22T06:41:06;18.50;93.70
11704;DHT22;5908;51.354;7.458;2023-07-22T06:43:32;18.60;93.70
11704;DHT22;5908;51.354;7.458;2023-07-22T06:45:59;18.80;93.60
11704;DHT22;5908;51.354;7.458;2023-07-22T06:48:26;18.70;93.60
11704;DHT22;5908;51.354;7.458;2023-07-22T06:50:54;19.30;92.80
11704;DHT22;5908;51.354;7.458;2023-07-22T06:53:21;19.20;92.70
11704;DHT22;5908;51.354;7.458;2023-07-22T06:55:48;19.00;93.00
11704;DHT22;5908;51.354;7.458;2023-07-22T06:58:14;19.00;92.90
11704;DHT22;5908;51.354;7.458;2023-07-22T07:00:41;19.10;92.80
11704;DHT22;5908;51.354;7.458;2023-07-22T07:03:08;19.20;92.60
11704;DHT22;5908;51.354;7.458;2023-07-22T07:05:34;19.40;92.40
11704;DHT22;5908;51.354;7.458;2023-07-22T07:08:02;19.70;92.00
11704;DHT22;5908;51.354;7.458;2023-07-22T07:10:29;19.70;92.10
11704;DHT22;5908;51.354;7.458;2023-07-22T07:12:56;19.70;91.60
11704;DHT22;5908;51.354;7.458;2023-07-22T07:15:23;19.70;91.90
11704;DHT22;5908;51.354;7.458;2023-07-22T07:17:50;19.70;91.40
11704;DHT22;5908;51.354;7.458;2023-07-22T07:20:17;19.80;91.30
11704;DHT22;5908;51.354;7.458;2023-07-22T07:22:43;20.20;90.50
11704;DHT22;5908;51.354;7.458;2023-07-22T07:25:11;20.40;90.40
11704;DHT22;5908;51.354;7.458;2023-07-22T07:27:40;20.50;89.60
11704;DHT22;5908;51.354;7.458;2023-07-22T07:30:07;20.60;89.70
11704;DHT22;5908;51.354;7.458;2023-07-22T07:32:35;20.60;90.00
11704;DHT22;5908;51.354;7.458;2023-07-22T07:35:02;20.60;89.80
11704;DHT22;5908;51.354;7.458;2023-07-22T07:37:31;20.60;89.20
11704;DHT22;5908;51.354;7.458;2023-07-22T07:39:58;20.70;90.00
11704;DHT22;5908;51.354;7.458;2023-07-22T07:42:26;20.80;89.50
11704;DHT22;5908;51.354;7.458;2023-07-22T07:44:53;20.80;89.20
11704;DHT22;5908;51.354;7.458;2023-07-22T07:47:20;20.70;88.10
11704;DHT22;5908;51.354;7.458;2023-07-22T07:49:46;20.70;88.30
11704;DHT22;5908;51.354;7.458;2023-07-22T07:52:14;20.70;88.20
11704;DHT22;5908;51.354;7.458;2023-07-22T07:54:40;20.80;88.00
11704;DHT22;5908;51.354;7.458;2023-07-22T07:57:07;20.70;87.70
11704;DHT22;5908;51.354;7.458;2023-07-22T07:59:35;20.60;87.30
11704;DHT22;5908;51.354;7.458;2023-07-22T08:02:02;20.60;88.50
11704;DHT22;5908;51.354;7.458;2023-07-22T08:04:29;20.70;87.10
11704;DHT22;5908;51.354;7.458;2023-07-22T08:06:56;20.70;87.30
11704;DHT22;5908;51.354;7.458;2023-07-22T08:09:23;20.80;86.50
11704;DHT22;5908;51.354;7.458;2023-07-22T08:11:49;21.00;87.00
11704;DHT22;5908;51.354;7.458;2023-07-22T08:14:16;21.10;85.70
11704;DHT22;5908;51.354;7.458;2023-07-22T08:16:45;21.20;85.00
11704;DHT22;5908;51.354;7.458;2023-07-22T08:19:11;21.20;85.30
11704;DHT22;5908;51.354;7.458;2023-07-22T08:21:38;21.10;85.40
11704;DHT22;5908;51.354;7.458;2023-07-22T08:24:05;21.30;85.20
11704;DHT22;5908;51.354;7.458;2023-07-22T08:26:31;21.40;83.80
11704;DHT22;5908;51.354;7.458;2023-07-22T08:28:58;21.50;83.20
11704;DHT22;5908;51.354;7.458;2023-07-22T08:31:25;21.50;82.30
11704;DHT22;5908;51.354;7.458;2023-07-22T08:33:53;21.60;82.40
11704;DHT22;5908;51.354;7.458;2023-07-22T08:36:19;21.60;83.10
11704;DHT22;5908;51.354;7.458;2023-07-22T08:38:46;21.80;82.50
11704;DHT22;5908;51.354;7.458;2023-07-22T08:41:14;22.00;81.70
11704;DHT22;5908;51.354;7.458;2023-07-22T08:43:41;22.30;81.40
11704;DHT22;5908;51.354;7.458;2023-07-22T08:46:12;23.20;77.80
11704;DHT22;5908;51.354;7.458;2023-07-22T08:48:41;23.60;76.40
11704;DHT22;5908;51.354;7.458;2023-07-22T08:51:15;23.70;75.80
11704;DHT22;5908;51.354;7.458;2023-07-22T08:53:43;23.80;75.00
11704;DHT22;5908;51.354;7.458;2023-07-22T08:56:10;23.80;74.60
11704;DHT22;5908;51.354;7.458;2023-07-22T08:58:37;23.70;74.30
11704;DHT22;5908;51.354;7.458;2023-07-22T09:01:05;23.80;73.70
11704;DHT22;5908;51.354;7.458;2023-07-22T09:03:33;23.70;75.00
11704;DHT22;5908;51.354;7.458;2023-07-22T09:06:00;23.70;73.40
11704;DHT22;5908;51.354;7.458;2023-07-22T09:08:29;23.80;72.50
11704;DHT22;5908;51.354;7.458;2023-07-22T09:10:56;23.80;72.90
11704;DHT22;5908;51.354;7.458;2023-07-22T09:13:25;23.80;72.10
11704;DHT22;5908;51.354;7.458;2023-07-22T09:15:53;23.70;71.10
11704;DHT22;5908;51.354;7.458;2023-07-22T09:18:20;23.50;71.60
11704;DHT22;5908;51.354;7.458;2023-07-22T09:20:46;23.50;71.70
11704;DHT22;5908;51.354;7.458;2023-07-22T09:23:13;23.60;72.30
11704;DHT22;5908;51.354;7.458;2023-07-22T09:25:42;23.70;71.20
11704;DHT22;5908;51.354;7.458;2023-07-22T09:28:10;23.80;71.00
11704;DHT22;5908;51.354;7.458;2023-07-22T09:30:38;24.00;70.70
11704;DHT22;5908;51.354;7.458;2023-07-22T09:33:06;24.20;69.50
11704;DHT22;5908;51.354;7.458;2023-07-22T09:35:44;24.10;71.80
11704;DHT22;5908;51.354;7.458;2023-07-22T09:38:13;24.40;70.60
11704;DHT22;5908;51.354;7.458;2023-07-22T09:40:44;24.70;71.00
11704;DHT22;5908;51.354;7.458;2023-07-22T09:43:11;25.00;67.50
11704;DHT22;5908;51.354;7.458;2023-07-22T09:45:38;25.40;68.40
11704;DHT22;5908;51.354;7.458;2023-07-22T09:48:08;25.70;67.90
11704;DHT22;5908;51.354;7.458;2023-07-22T09:50:36;25.90;66.30
11704;DHT22;5908;51.354;7.458;2023-07-22T09:53:04;26.00;64.70
11704;DHT22;5908;51.354;7.458;2023-07-22T09:55:32;25.90;66.40
11704;DHT22;5908;51.354;7.458;2023-07-22T09:58:01;26.00;66.20
11704;DHT22;5908;51.354;7.458;2023-07-22T10:00:31;25.70;65.60
11704;DHT22;5908;51.354;7.458;2023-07-22T10:02:59;26.40;65.20
11704;DHT22;5908;51.354;7.458;2023-07-22T10:05:27;26.20;66.40
11704;DHT22;5908;51.354;7.458;2023-07-22T10:07:57;25.90;66.70
11704;DHT22;5908;51.354;7.458;2023-07-22T10:10:27;25.90;67.10
11704;DHT22;5908;51.354;7.458;2023-07-22T10:12:57;25.90;66.80
11704;DHT22;5908;51.354;7.458;2023-07-22T10:15:28;26.00;66.70
11704;DHT22;5908;51.354;7.458;2023-07-22T10:17:55;26.20;65.90
11704;DHT22;5908;51.354;7.458;2023-07-22T10:20:23;26.30;65.60
11704;DHT22;5908;51.354;7.458;2023-07-22T10:22:51;26.60;65.50
11704;DHT22;5908;51.354;7.458;2023-07-22T10:25:19;26.70;64.40
11704;DHT22;5908;51.354;7.458;2023-07-22T10:27:46;26.70;63.60
11704;DHT22;5908;51.354;7.458;2023-07-22T10:30:13;26.50;63.60
11704;DHT22;5908;51.354;7.458;2023-07-22T10:32:42;26.10;64.00
11704;DHT22;5908;51.354;7.458;2023-07-22T10:35:09;25.80;65.00
11704;DHT22;5908;51.354;7.458;2023-07-22T10:37:37;25.70;66.00
11704;DHT22;5908;51.354;7.458;2023-07-22T10:40:19;25.60;66.30
11704;DHT22;5908;51.354;7.458;2023-07-22T10:42:53;25.60;66.40
11704;DHT22;5908;51.354;7.458;2023-07-22T10:45:25;25.70;67.00
11704;DHT22;5908;51.354;7.458;2023-07-22T10:48:03;26.00;65.70
11704;DHT22;5908;51.354;7.458;2023-07-22T10:50:43;26.10;65.10
11704;DHT22;5908;51.354;7.458;2023-07-22T10:53:13;26.30;64.70
11704;DHT22;5908;51.354;7.458;2023-07-22T10:56:05;26.40;64.80
11704;DHT22;5908;51.354;7.458;2023-07-22T10:58:33;26.50;63.90
11704;DHT22;5908;51.354;7.458;2023-07-22T11:01:22;27.10;63.50
11704;DHT22;5908;51.354;7.458;2023-07-22T11:04:16;26.80;62.10
11704;DHT22;5908;51.354;7.458;2023-07-22T11:06:54;26.80;62.30
11704;DHT22;5908;51.354;7.458;2023-07-22T11:09:37;26.50;61.80
11704;DHT22;5908;51.354;7.458;2023-07-22T11:12:05;26.20;62.80
11704;DHT22;5908;51.354;7.458;2023-07-22T11:14:32;26.00;63.90
11704;DHT22;5908;51.354;7.458;2023-07-22T11:17:00;25.80;63.40
11704;DHT22;5908;51.354;7.458;2023-07-22T11:19:28;25.50;64.50
11704;DHT22;5908;51.354;7.458;2023-07-22T11:21:55;25.40;64.60
11704;DHT22;5908;51.354;7.458;2023-07-22T11:24:22;25.30;64.90
11704;DHT22;5908;51.354;7.458;2023-07-22T11:26:49;25.30;65.50
11704;DHT22;5908;51.354;7.458;2023-07-22T11:29:16;25.50;65.20
11704;DHT22;5908;51.354;7.458;2023-07-22T11:31:44;25.40;64.30
11704;DHT22;5908;51.354;7.458;2023-07-22T11:34:11;25.30;65.20
11704;DHT22;5908;51.354;7.458;2023-07-22T11:36:40;25.30;65.40
11704;DHT22;5908;51.354;7.458;2023-07-22T11:39:08;25.20;65.90
11704;DHT22;5908;51.354;7.458;2023-07-22T11:41:35;25.20;66.30
11704;DHT22;5908;51.354;7.458;2023-07-22T11:44:02;25.30;65.00
11704;DHT22;5908;51.354;7.458;2023-07-22T11:46:34;25.20;65.20
11704;DHT22;5908;51.354;7.458;2023-07-22T11:49:00;24.90;65.70
11704;DHT22;5908;51.354;7.458;2023-07-22T11:51:28;24.90;66.20
11704;DHT22;5908;51.354;7.458;2023-07-22T11:53:56;25.00;66.00
11704;DHT22;5908;51.354;7.458;2023-07-22T11:56:23;25.10;65.30
11704;DHT22;5908;51.354;7.458;2023-07-22T11:58:50;25.00;64.50
11704;DHT22;5908;51.354;7.458;2023-07-22T12:01:17;25.10;65.10
11704;DHT22;5908;51.354;7.458;2023-07-22T12:03:44;25.10;64.10
11704;DHT22;5908;51.354;7.458;2023-07-22T12:06:11;25.10;64.80
11704;DHT22;5908;51.354;7.458;2023-07-22T12:08:43;25.10;64.50
11704;DHT22;5908;51.354;7.458;2023-07-22T12:11:17;25.50;63.20
11704;DHT22;5908;51.354;7.458;2023-07-22T12:13:44;25.80;62.90
11704;DHT22;5908;51.354;7.458;2023-07-22T12:16:12;26.30;61.90
11704;DHT22;5908;51.354;7.458;2023-07-22T12:18:42;26.00;62.10
11704;DHT22;5908;51.354;7.458;2023-07-22T12:21:09;25.90;62.20
11704;DHT22;5908;51.354;7.458;2023-07-22T12:23:36;25.70;61.90
11704;DHT22;5908;51.354;7.458;2023-07-22T12:26:03;26.40;61.00
11704;DHT22;5908;51.354;7.458;2023-07-22T12:28:32;26.30;60.80
11704;DHT22;5908;51.354;7.458;2023-07-22T12:30:59;26.40;60.00
11704;DHT22;5908;51.354;7.458;2023-07-22T12:33:26;26.60;60.00
11704;DHT22;5908;51.354;7.458;2023-07-22T12:35:54;26.70;59.70
11704;DHT22;5908;51.354;7.458;2023-07-22T12:38:20;26.90;58.90
11704;DHT22;5908;51.354;7.458;2023-07-22T12:40:47;27.10;59.20
11704;DHT22;5908;51.354;7.458;2023-07-22T12:43:14;27.80;58.50
11704;DHT22;5908;51.354;7.458;2023-07-22T12:45:42;27.60;59.00
11704;DHT22;5908;51.354;7.458;2023-07-22T12:48:09;27.70;58.50
11704;DHT22;5908;51.354;7.458;2023-07-22T12:50:36;28.00;58.40
11704;DHT22;5908;51.354;7.458;2023-07-22T12:53:03;27.80;58.40
11704;DHT22;5908;51.354;7.458;2023-07-22T12:55:29;27.90;56.80
11704;DHT22;5908;51.354;7.458;2023-07-22T12:57:56;27.70;57.90
11704;DHT22;5908;51.354;7.458;2023-07-22T13:00:23;27.90;57.50
11704;DHT22;5908;51.354;7.458;2023-07-22T13:02:51;28.10;56.80
11704;DHT22;5908;51.354;7.458;2023-07-22T13:05:18;28.60;55.90
11704;DHT22;5908;51.354;7.458;2023-07-22T13:07:45;28.00;56.50
11704;DHT22;5908;51.354;7.458;2023-07-22T13:10:11;27.60;56.60
11704;DHT22;5908;51.354;7.458;2023-07-22T13:12:42;28.30;56.60
11704;DHT22;5908;51.354;7.458;2023-07-22T13:15:10;28.10;56.40
11704;DHT22;5908;51.354;7.458;2023-07-22T13:17:37;28.10;56.80
11704;DHT22;5908;51.354;7.458;2023-07-22T13:20:06;28.30;56.70
11704;DHT22;5908;51.354;7.458;2023-07-22T13:22:34;28.50;55.80
11704;DHT22;5908;51.354;7.458;2023-07-22T13:25:01;28.60;55.90
11704;DHT22;5908;51.354;7.458;2023-07-22T13:27:28;28.80;55.70
11704;DHT22;5908;51.354;7.458;2023-07-22T13:29:55;28.80;54.80
11704;DHT22;5908;51.354;7.458;2023-07-22T13:32:22;28.70;54.70
11704;DHT22;5908;51.354;7.458;2023-07-22T13:34:49;28.60;54.80
11704;DHT22;5908;51.354;7.458;2023-07-22T13:37:17;28.60;54.80
11704;DHT22;5908;51.354;7.458;2023-07-22T13:39:44;28.60;55.00
11704;DHT22;5908;51.354;7.458;2023-07-22T13:42:12;28.50;54.70
11704;DHT22;5908;51.354;7.458;2023-07-22T13:44:39;28.40;54.50
11704;DHT22;5908;51.354;7.458;2023-07-22T13:47:05;28.20;55.20
11704;DHT22;5908;51.354;7.458;2023-07-22T13:49:32;28.10;54.40
11704;DHT22;5908;51.354;7.458;2023-07-22T13:51:58;27.90;54.50
11704;DHT22;5908;51.354;7.458;2023-07-22T13:54:26;27.70;54.20
11704;DHT22;5908;51.354;7.458;2023-07-22T13:56:53;27.50;55.40
11704;DHT22;5908;51.354;7.458;2023-07-22T13:59:20;27.40;55.70
11704;DHT22;5908;51.354;7.458;2023-07-22T14:01:47;27.40;55.70
11704;DHT22;5908;51.354;7.458;2023-07-22T14:04:13;27.50;55.40
11704;DHT22;5908;51.354;7.458;2023-07-22T14:06:40;27.60;55.80
11704;DHT22;5908;51.354;7.458;2023-07-22T14:09:07;27.80;54.60
11704;DHT22;5908;51.354;7.458;2023-07-22T14:11:35;27.70;54.90
11704;DHT22;5908;51.354;7.458;2023-07-22T14:14:02;27.40;55.40
11704;DHT22;5908;51.354;7.458;2023-07-22T14:16:29;27.20;55.70
11704;DHT22;5908;51.354;7.458;2023-07-22T14:18:56;27.20;55.50
11704;DHT22;5908;51.354;7.458;2023-07-22T14:21:22;27.20;55.50
11704;DHT22;5908;51.354;7.458;2023-07-22T14:23:49;27.40;54.60
11704;DHT22;5908;51.354;7.458;2023-07-22T14:26:15;27.30;54.30
11704;DHT22;5908;51.354;7.458;2023-07-22T14:28:43;27.20;54.30
11704;DHT22;5908;51.354;7.458;2023-07-22T14:31:10;27.10;54.30
11704;DHT22;5908;51.354;7.458;2023-07-22T14:33:36;26.90;55.20
11704;DHT22;5908;51.354;7.458;2023-07-22T14:36:03;26.80;54.90
11704;DHT22;5908;51.354;7.458;2023-07-22T14:38:30;26.80;54.30
11704;DHT22;5908;51.354;7.458;2023-07-22T14:40:57;26.70;54.40
11704;DHT22;5908;51.354;7.458;2023-07-22T14:43:23;26.70;54.10
11704;DHT22;5908;51.354;7.458;2023-07-22T14:45:52;26.70;54.40
11704;DHT22;5908;51.354;7.458;2023-07-22T14:48:19;26.80;54.50
11704;DHT22;5908;51.354;7.458;2023-07-22T14:50:45;27.00;54.20
11704;DHT22;5908;51.354;7.458;2023-07-22T14:53:12;27.40;54.00
11704;DHT22;5908;51.354;7.458;2023-07-22T14:55:39;27.90;52.90
11704;DHT22;5908;51.354;7.458;2023-07-22T14:58:06;28.00;52.40
11704;DHT22;5908;51.354;7.458;2023-07-22T15:00:32;28.10;52.70
11704;DHT22;5908;51.354;7.458;2023-07-22T15:03:00;27.70;52.70
11704;DHT22;5908;51.354;7.458;2023-07-22T15:05:27;27.40;53.60
11704;DHT22;5908;51.354;7.458;2023-07-22T15:07:54;27.30;54.40
11704;DHT22;5908;51.354;7.458;2023-07-22T15:10:20;27.20;54.80
11704;DHT22;5908;51.354;7.458;2023-07-22T15:12:47;27.30;55.10
11704;DHT22;5908;51.354;7.458;2023-07-22T15:15:14;27.40;55.10
11704;DHT22;5908;51.354;7.458;2023-07-22T15:17:40;27.50;55.10
11704;DHT22;5908;51.354;7.458;2023-07-22T15:20:09;27.40;54.60
11704;DHT22;5908;51.354;7.458;2023-07-22T15:22:35;27.30;54.70
11704;DHT22;5908;51.354;7.458;2023-07-22T15:25:03;27.30;55.50
11704;DHT22;5908;51.354;7.458;2023-07-22T15:27:30;27.40;55.50
11704;DHT22;5908;51.354;7.458;2023-07-22T15:29:57;27.60;56.00
11704;DHT22;5908;51.354;7.458;2023-07-22T15:32:23;27.80;55.40
11704;DHT22;5908;51.354;7.458;2023-07-22T15:34:50;27.90;55.20
11704;DHT22;5908;51.354;7.458;2023-07-22T15:37:18;28.10;55.50
11704;DHT22;5908;51.354;7.458;2023-07-22T15:39:44;28.30;55.50
11704;DHT22;5908;51.354;7.458;2023-07-22T15:42:11;28.50;54.80
11704;DHT22;5908;51.354;7.458;2023-07-22T15:44:38;28.60;54.50
11704;DHT22;5908;51.354;7.458;2023-07-22T15:47:05;28.80;53.90