sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16037;SDS011;8123;50.906;6.172;2023-03-11T00:00:40;5.45;;;2.28;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:03:09;20.35;;;1.98;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:05:39;10.43;;;3.20;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:08:07;15.52;;;3.05;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:10:35;3.60;;;1.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:13:06;10.40;;;3.10;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:15:33;9.50;;;2.42;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:17:59;3.37;;;2.27;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:20:32;4.63;;;1.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:23:00;7.43;;;2.00;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:25:27;7.82;;;1.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:27:54;12.88;;;2.28;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:30:20;7.80;;;2.75;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:32:50;10.77;;;2.10;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:35:19;23.48;;;2.55;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:37:47;28.35;;;2.58;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:40:17;13.82;;;1.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:42:43;5.60;;;1.95;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:45:10;3.28;;;2.08;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:47:36;6.47;;;2.25;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:50:02;3.27;;;1.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:52:28;17.20;;;2.78;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:54:54;5.13;;;1.57;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:57:20;6.57;;;2.07;;
16037;SDS011;8123;50.906;6.172;2023-03-11T00:59:45;12.93;;;2.33;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:02:11;3.63;;;1.40;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:04:37;6.38;;;1.77;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:07:03;10.73;;;2.33;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:09:29;7.47;;;2.07;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:11:55;6.60;;;2.63;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:14:21;8.13;;;2.93;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:16:47;4.38;;;2.08;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:19:14;17.93;;;2.87;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:21:39;12.82;;;2.38;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:24:06;7.43;;;1.95;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:26:33;5.00;;;1.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:28:59;9.52;;;2.13;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:31:24;1.60;;;1.50;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:33:50;5.63;;;2.23;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:36:16;5.37;;;1.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:38:41;4.73;;;1.87;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:41:07;5.97;;;2.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:48:56;3.22;;;2.05;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:54:04;14.02;;;3.28;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:56:34;6.65;;;2.13;;
16037;SDS011;8123;50.906;6.172;2023-03-11T01:59:00;11.33;;;3.53;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:01:26;8.37;;;2.23;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:03:52;6.97;;;2.33;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:06:20;4.20;;;2.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:08:47;11.00;;;2.40;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:11:21;20.67;;;4.50;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:13:48;19.33;;;4.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:16:15;2.90;;;1.88;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:18:42;9.48;;;2.40;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:21:12;7.80;;;3.45;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:29:03;3.70;;;2.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:31:32;14.07;;;3.35;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:34:01;16.40;;;3.00;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:39:04;5.68;;;2.83;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:41:31;14.13;;;2.85;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:43:59;17.17;;;3.67;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:46:25;8.00;;;3.78;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:48:51;7.60;;;3.00;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:51:18;12.93;;;3.33;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:53:45;5.63;;;3.17;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:56:14;13.05;;;2.72;;
16037;SDS011;8123;50.906;6.172;2023-03-11T02:58:40;13.00;;;3.53;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:01:06;12.07;;;3.53;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:06:02;6.40;;;3.33;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:08:28;12.37;;;3.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:10:53;9.33;;;3.03;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:13:19;4.63;;;3.13;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:15:45;7.57;;;3.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:18:10;14.03;;;3.63;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:20:36;13.50;;;3.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:23:02;9.67;;;4.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:25:27;14.43;;;2.87;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:27:53;8.67;;;3.13;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:30:19;5.47;;;2.93;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:32:44;8.10;;;3.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:35:10;17.60;;;4.27;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:37:36;6.50;;;3.87;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:40:02;6.80;;;3.00;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:42:36;14.70;;;4.35;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:45:03;14.85;;;3.50;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:47:30;14.32;;;3.25;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:49:56;10.07;;;3.25;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:52:22;10.97;;;3.63;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:54:48;11.80;;;3.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:57:13;10.03;;;3.53;;
16037;SDS011;8123;50.906;6.172;2023-03-11T03:59:39;5.20;;;3.63;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:02:05;19.30;;;3.67;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:04:30;6.30;;;3.47;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:06:56;13.93;;;3.17;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:09:22;13.63;;;3.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:11:47;3.73;;;3.40;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:14:13;27.37;;;4.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:16:39;13.37;;;3.33;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:19:04;21.17;;;4.50;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:21:31;9.17;;;4.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:23:57;8.90;;;3.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:26:22;10.70;;;4.03;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:28:48;12.33;;;3.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:31:14;5.07;;;3.50;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:33:40;6.57;;;4.00;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:36:06;8.20;;;3.83;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:38:33;7.13;;;3.97;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:41:04;7.00;;;3.93;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:43:31;11.43;;;3.75;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:45:58;24.33;;;6.65;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:48:23;15.30;;;4.63;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:50:51;8.88;;;4.22;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:53:17;11.13;;;5.22;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:55:42;10.60;;;5.20;;
16037;SDS011;8123;50.906;6.172;2023-03-11T04:58:08;10.50;;;4.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:00:34;18.13;;;5.27;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:03:00;16.67;;;4.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:05:25;19.87;;;5.27;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:07:51;15.60;;;3.97;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:10:17;15.03;;;4.73;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:12:46;22.63;;;5.50;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:15:16;9.88;;;4.25;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:17:42;8.30;;;4.68;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:20:08;8.10;;;4.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:22:34;16.50;;;7.18;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:25:00;11.77;;;5.10;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:27:26;8.02;;;4.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:29:52;13.70;;;5.57;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:32:17;17.00;;;6.23;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:34:43;12.00;;;4.50;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:37:09;8.73;;;5.23;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:39:35;28.33;;;5.03;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:42:01;8.52;;;5.20;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:44:31;14.40;;;4.40;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:46:57;10.30;;;5.15;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:49:22;12.37;;;4.33;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:51:49;6.13;;;5.00;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:54:15;10.70;;;4.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:56:42;12.90;;;4.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T05:59:08;14.02;;;5.15;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:01:35;16.60;;;5.03;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:04:01;11.37;;;5.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:06:29;20.50;;;5.82;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:08:54;19.77;;;5.40;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:11:20;21.20;;;5.53;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:13:50;13.77;;;6.10;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:16:18;11.18;;;5.18;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:18:44;11.25;;;5.68;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:21:13;14.97;;;6.50;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:23:50;13.80;;;4.93;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:26:18;9.33;;;4.37;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:28:45;15.88;;;4.43;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:31:13;12.93;;;4.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:33:41;16.80;;;5.47;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:36:09;13.32;;;4.38;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:38:36;12.57;;;4.72;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:41:02;8.03;;;5.13;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:43:29;24.30;;;4.53;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:45:57;8.50;;;4.68;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:48:24;11.30;;;5.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:50:57;26.40;;;5.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:53:24;14.68;;;5.55;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:56:24;27.65;;;5.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T06:58:43;22.38;;;5.15;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:01:10;9.43;;;4.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:03:36;6.90;;;4.53;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:06:02;15.30;;;6.10;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:08:28;7.67;;;4.87;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:10:59;12.75;;;6.07;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:13:25;13.60;;;6.53;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:15:58;19.67;;;5.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:18:30;8.57;;;4.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:20:56;15.77;;;5.47;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:23:22;16.23;;;4.77;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:25:47;12.97;;;5.17;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:28:13;13.33;;;4.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:30:39;23.90;;;5.67;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:33:04;20.50;;;5.00;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:35:30;10.70;;;5.20;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:37:56;15.83;;;4.83;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:40:21;8.20;;;4.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:42:47;9.80;;;5.47;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:45:13;14.70;;;5.23;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:47:39;9.00;;;5.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:50:04;10.70;;;4.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:52:30;14.20;;;4.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:54:57;13.55;;;5.18;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:57:23;7.55;;;4.13;;
16037;SDS011;8123;50.906;6.172;2023-03-11T07:59:49;10.63;;;4.40;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:02:14;7.67;;;6.00;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:04:40;8.67;;;4.97;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:07:05;4.60;;;3.97;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:09:33;16.37;;;6.07;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:11:59;15.77;;;5.23;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:14:25;13.03;;;3.63;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:16:50;7.80;;;4.27;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:19:16;8.10;;;4.33;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:21:42;13.40;;;4.43;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:24:08;14.00;;;5.40;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:26:36;20.40;;;5.03;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:29:02;20.97;;;5.10;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:31:29;11.30;;;4.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:33:58;14.85;;;5.15;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:36:25;7.60;;;4.32;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:38:51;10.40;;;3.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:41:17;15.27;;;2.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:43:43;6.40;;;2.63;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:46:12;6.23;;;2.10;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:48:48;3.70;;;2.10;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:51:13;7.73;;;3.27;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:53:39;4.47;;;2.72;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:56:05;4.97;;;1.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T08:58:31;13.17;;;2.50;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:00:57;7.10;;;2.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:03:23;4.03;;;2.20;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:05:54;5.47;;;1.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:08:21;2.87;;;2.50;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:10:47;10.10;;;2.53;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:13:13;9.33;;;2.20;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:15:38;2.87;;;2.00;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:18:04;6.10;;;1.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:20:30;4.83;;;1.87;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:22:55;4.00;;;2.13;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:25:21;7.30;;;2.50;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:27:47;10.57;;;2.20;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:30:12;3.93;;;1.53;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:32:38;5.43;;;2.00;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:35:04;3.83;;;1.63;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:37:30;6.50;;;2.27;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:39:55;7.80;;;1.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:42:44;13.80;;;1.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:45:15;5.03;;;2.13;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:50:21;8.80;;;1.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T09:56:09;2.77;;;2.13;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:01:28;7.27;;;2.03;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:03:56;12.00;;;2.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:06:32;7.03;;;1.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:08:59;5.23;;;1.40;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:16:58;5.17;;;1.37;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:22:36;6.00;;;1.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:25:10;13.30;;;2.37;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:28:04;14.13;;;1.77;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:30:35;2.60;;;1.00;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:33:23;2.77;;;1.33;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:36:10;3.47;;;1.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:38:49;5.13;;;1.33;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:41:20;5.90;;;1.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:43:54;4.20;;;1.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:46:27;6.43;;;1.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:48:53;4.33;;;1.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:51:20;4.10;;;1.33;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:53:59;1.03;;;0.93;;
16037;SDS011;8123;50.906;6.172;2023-03-11T10:59:26;1.70;;;1.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T11:01:55;3.97;;;1.50;;
16037;SDS011;8123;50.906;6.172;2023-03-11T11:04:37;2.50;;;1.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T11:07:18;1.40;;;1.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T11:12:36;5.60;;;1.40;;
16037;SDS011;8123;50.906;6.172;2023-03-11T11:15:22;14.40;;;2.47;;
16037;SDS011;8123;50.906;6.172;2023-03-11T11:17:48;6.00;;;1.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T11:20:15;3.10;;;2.13;;
16037;SDS011;8123;50.906;6.172;2023-03-11T11:22:47;5.33;;;1.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T11:28:02;4.13;;;2.07;;
16037;SDS011;8123;50.906;6.172;2023-03-11T11:30:55;7.90;;;1.57;;
16037;SDS011;8123;50.906;6.172;2023-03-11T11:36:00;2.30;;;1.20;;
16037;SDS011;8123;50.906;6.172;2023-03-11T11:38:28;6.43;;;1.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T11:40:57;3.50;;;1.23;;
16037;SDS011;8123;50.906;6.172;2023-03-11T11:43:35;2.03;;;1.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T11:54:22;7.70;;;2.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T11:56:55;7.70;;;3.57;;
16037;SDS011;8123;50.906;6.172;2023-03-11T11:59:22;5.77;;;2.83;;
16037;SDS011;8123;50.906;6.172;2023-03-11T12:02:05;3.70;;;1.50;;
16037;SDS011;8123;50.906;6.172;2023-03-11T12:15:46;4.90;;;1.53;;
16037;SDS011;8123;50.906;6.172;2023-03-11T12:18:23;10.40;;;1.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T12:21:05;2.67;;;1.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T12:26:31;7.17;;;1.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T12:29:09;6.93;;;1.57;;
16037;SDS011;8123;50.906;6.172;2023-03-11T12:31:56;2.87;;;1.43;;
16037;SDS011;8123;50.906;6.172;2023-03-11T12:34:24;3.67;;;1.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T12:36:50;3.80;;;1.50;;
16037;SDS011;8123;50.906;6.172;2023-03-11T12:39:21;3.53;;;1.40;;
16037;SDS011;8123;50.906;6.172;2023-03-11T12:42:27;6.00;;;1.20;;
16037;SDS011;8123;50.906;6.172;2023-03-11T12:44:45;3.57;;;1.53;;
16037;SDS011;8123;50.906;6.172;2023-03-11T12:49:38;4.00;;;1.93;;
16037;SDS011;8123;50.906;6.172;2023-03-11T12:54:38;2.20;;;2.00;;
16037;SDS011;8123;50.906;6.172;2023-03-11T13:08:14;2.33;;;1.63;;
16037;SDS011;8123;50.906;6.172;2023-03-11T13:10:49;6.43;;;2.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T13:13:30;3.23;;;1.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T13:15:56;2.40;;;1.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T13:18:38;6.00;;;1.73;;
16037;SDS011;8123;50.906;6.172;2023-03-11T13:29:33;6.93;;;1.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T13:35:31;8.23;;;1.77;;
16037;SDS011;8123;50.906;6.172;2023-03-11T13:40:53;1.87;;;1.77;;
16037;SDS011;8123;50.906;6.172;2023-03-11T13:43:20;4.50;;;1.33;;
16037;SDS011;8123;50.906;6.172;2023-03-11T13:46:03;3.60;;;1.63;;
16037;SDS011;8123;50.906;6.172;2023-03-11T13:48:36;13.03;;;2.40;;
16037;SDS011;8123;50.906;6.172;2023-03-11T13:51:13;5.13;;;2.17;;
16037;SDS011;8123;50.906;6.172;2023-03-11T13:53:58;8.23;;;1.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T13:56:30;3.77;;;1.77;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:01:56;4.77;;;2.03;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:04:26;4.00;;;1.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:06:54;3.17;;;1.43;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:09:24;4.97;;;1.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:11:54;3.80;;;1.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:17:17;3.93;;;1.33;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:22:35;16.53;;;4.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:25:05;3.47;;;1.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:27:33;4.83;;;2.10;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:30:01;2.87;;;1.53;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:32:29;1.93;;;1.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:34:57;5.93;;;2.77;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:37:33;11.20;;;2.97;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:40:02;19.43;;;5.27;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:43:06;3.97;;;2.43;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:45:33;2.47;;;2.03;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:48:02;1.53;;;1.40;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:50:42;1.80;;;1.67;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:53:16;14.63;;;3.10;;
16037;SDS011;8123;50.906;6.172;2023-03-11T14:55:48;7.50;;;2.47;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:00:49;4.87;;;2.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:03:25;3.10;;;2.00;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:06:16;6.93;;;2.03;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:08:51;9.53;;;2.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:11:25;4.50;;;2.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:13:52;2.73;;;2.17;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:16:30;2.97;;;2.60;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:18:58;6.53;;;1.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:21:25;3.47;;;1.93;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:24:02;22.63;;;3.03;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:26:31;2.73;;;1.53;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:29:00;4.50;;;2.03;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:31:28;1.77;;;1.67;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:34:09;3.30;;;2.73;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:36:36;6.40;;;3.10;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:41:38;2.00;;;1.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:46:54;7.07;;;2.53;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:49:21;7.30;;;2.00;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:51:46;7.43;;;1.67;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:54:12;4.00;;;1.50;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:56:38;2.60;;;2.40;;
16037;SDS011;8123;50.906;6.172;2023-03-11T15:59:03;1.90;;;1.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:01:29;7.43;;;1.57;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:03:55;4.80;;;1.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:06:21;8.90;;;1.87;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:08:47;2.07;;;1.87;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:11:13;5.40;;;2.77;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:13:39;3.97;;;1.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:16:06;3.90;;;2.07;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:18:39;2.10;;;1.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:21:04;4.73;;;2.30;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:23:35;10.50;;;1.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:26:02;1.87;;;1.67;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:28:29;2.20;;;2.10;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:30:55;2.00;;;1.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:33:21;4.93;;;1.70;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:35:47;4.10;;;1.93;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:38:13;7.77;;;3.00;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:40:39;2.20;;;2.00;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:43:06;1.83;;;1.67;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:45:33;6.27;;;2.33;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:47:59;2.30;;;1.90;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:50:25;5.60;;;2.17;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:52:51;5.83;;;1.80;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:55:17;7.03;;;2.10;;
16037;SDS011;8123;50.906;6.172;2023-03-11T16:57:43;6.87;;;1.57;;
16037;SDS011;8123;50.906;6.172;2023-03-11T17:00:11;3.63;;;2.20;;