sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6668;BME280;3370;47.712;9.082;2023-06-26T00:02:22;97055.16;;;18.79;68.22
6668;BME280;3370;47.712;9.082;2023-06-26T00:04:47;97061.56;;;18.64;68.52
6668;BME280;3370;47.712;9.082;2023-06-26T00:07:13;97061.31;;;18.67;68.50
6668;BME280;3370;47.712;9.082;2023-06-26T00:09:39;97054.94;;;18.59;68.75
6668;BME280;3370;47.712;9.082;2023-06-26T00:12:05;97060.13;;;18.59;69.18
6668;BME280;3370;47.712;9.082;2023-06-26T00:14:31;97060.84;;;18.62;68.95
6668;BME280;3370;47.712;9.082;2023-06-26T00:16:57;97063.94;;;18.89;68.57
6668;BME280;3370;47.712;9.082;2023-06-26T00:19:22;97063.84;;;18.91;67.65
6668;BME280;3370;47.712;9.082;2023-06-26T00:21:48;97071.13;;;18.74;68.44
6668;BME280;3370;47.712;9.082;2023-06-26T00:24:14;97065.69;;;18.44;70.57
6668;BME280;3370;47.712;9.082;2023-06-26T00:26:40;97073.16;;;18.48;70.41
6668;BME280;3370;47.712;9.082;2023-06-26T00:29:06;97062.53;;;18.51;70.77
6668;BME280;3370;47.712;9.082;2023-06-26T00:31:32;97067.72;;;18.51;71.24
6668;BME280;3370;47.712;9.082;2023-06-26T00:33:58;97075.28;;;18.43;71.97
6668;BME280;3370;47.712;9.082;2023-06-26T00:36:23;97070.81;;;18.56;72.19
6668;BME280;3370;47.712;9.082;2023-06-26T00:38:50;97075.31;;;18.66;72.21
6668;BME280;3370;47.712;9.082;2023-06-26T00:41:16;97078.38;;;18.48;72.71
6668;BME280;3370;47.712;9.082;2023-06-26T00:43:41;97075.53;;;18.51;72.88
6668;BME280;3370;47.712;9.082;2023-06-26T00:46:12;97083.56;;;18.48;73.19
6668;BME280;3370;47.712;9.082;2023-06-26T00:48:39;97076.03;;;18.56;73.43
6668;BME280;3370;47.712;9.082;2023-06-26T00:51:07;97085.34;;;18.59;73.16
6668;BME280;3370;47.712;9.082;2023-06-26T00:53:33;97082.38;;;18.41;74.10
6668;BME280;3370;47.712;9.082;2023-06-26T00:56:00;97077.78;;;18.45;74.46
6668;BME280;3370;47.712;9.082;2023-06-26T00:58:26;97091.06;;;18.53;74.46
6668;BME280;3370;47.712;9.082;2023-06-26T01:00:52;97094.00;;;18.37;74.35
6668;BME280;3370;47.712;9.082;2023-06-26T01:03:20;97090.50;;;18.14;74.84
6668;BME280;3370;47.712;9.082;2023-06-26T01:05:47;97090.28;;;18.17;75.67
6668;BME280;3370;47.712;9.082;2023-06-26T01:08:16;97091.38;;;18.26;74.85
6668;BME280;3370;47.712;9.082;2023-06-26T01:10:42;97087.09;;;18.25;74.76
6668;BME280;3370;47.712;9.082;2023-06-26T01:13:09;97089.91;;;18.10;75.11
6668;BME280;3370;47.712;9.082;2023-06-26T01:15:34;97089.50;;;17.92;76.89
6668;BME280;3370;47.712;9.082;2023-06-26T01:18:01;97087.44;;;17.85;76.45
6668;BME280;3370;47.712;9.082;2023-06-26T01:20:35;97082.06;;;17.88;76.81
6668;BME280;3370;47.712;9.082;2023-06-26T01:26:21;97087.38;;;17.86;76.47
6668;BME280;3370;47.712;9.082;2023-06-26T01:28:50;97077.63;;;17.77;76.98
6668;BME280;3370;47.712;9.082;2023-06-26T01:31:17;97087.97;;;17.90;76.24
6668;BME280;3370;47.712;9.082;2023-06-26T01:33:45;97075.69;;;17.92;75.74
6668;BME280;3370;47.712;9.082;2023-06-26T01:36:11;97077.56;;;17.90;76.61
6668;BME280;3370;47.712;9.082;2023-06-26T01:38:37;97081.31;;;17.86;76.65
6668;BME280;3370;47.712;9.082;2023-06-26T01:41:05;97075.81;;;18.01;75.87
6668;BME280;3370;47.712;9.082;2023-06-26T01:46:47;97090.72;;;17.75;77.29
6668;BME280;3370;47.712;9.082;2023-06-26T01:52:41;97085.66;;;17.50;79.10
6668;BME280;3370;47.712;9.082;2023-06-26T01:57:56;97085.22;;;17.56;78.95
6668;BME280;3370;47.712;9.082;2023-06-26T02:00:24;97085.91;;;17.58;78.46
6668;BME280;3370;47.712;9.082;2023-06-26T02:02:52;97087.75;;;17.44;78.80
6668;BME280;3370;47.712;9.082;2023-06-26T02:05:18;97092.47;;;17.39;79.47
6668;BME280;3370;47.712;9.082;2023-06-26T02:07:44;97091.59;;;17.52;78.76
6668;BME280;3370;47.712;9.082;2023-06-26T02:10:10;97097.09;;;17.47;79.60
6668;BME280;3370;47.712;9.082;2023-06-26T02:12:37;97091.59;;;17.52;79.29
6668;BME280;3370;47.712;9.082;2023-06-26T02:15:04;97089.19;;;17.49;79.06
6668;BME280;3370;47.712;9.082;2023-06-26T02:17:30;97089.25;;;17.36;79.44
6668;BME280;3370;47.712;9.082;2023-06-26T02:19:56;97095.06;;;17.39;79.67
6668;BME280;3370;47.712;9.082;2023-06-26T02:22:22;97089.19;;;17.49;79.52
6668;BME280;3370;47.712;9.082;2023-06-26T02:24:48;97087.75;;;17.44;78.76
6668;BME280;3370;47.712;9.082;2023-06-26T02:27:13;97088.13;;;17.27;80.08
6668;BME280;3370;47.712;9.082;2023-06-26T02:29:41;97082.22;;;17.25;80.75
6668;BME280;3370;47.712;9.082;2023-06-26T02:32:07;97089.31;;;17.23;79.97
6668;BME280;3370;47.712;9.082;2023-06-26T02:34:34;97085.69;;;17.13;80.77
6668;BME280;3370;47.712;9.082;2023-06-26T02:37:01;97085.00;;;16.98;81.45
6668;BME280;3370;47.712;9.082;2023-06-26T02:39:27;97087.19;;;16.91;82.36
6668;BME280;3370;47.712;9.082;2023-06-26T02:41:53;97088.16;;;16.90;81.90
6668;BME280;3370;47.712;9.082;2023-06-26T02:46:52;97081.34;;;17.00;81.39
6668;BME280;3370;47.712;9.082;2023-06-26T02:49:18;97086.91;;;16.96;81.63
6668;BME280;3370;47.712;9.082;2023-06-26T02:51:44;97087.94;;;16.93;81.46
6668;BME280;3370;47.712;9.082;2023-06-26T02:54:10;97090.41;;;16.95;81.17
6668;BME280;3370;47.712;9.082;2023-06-26T02:56:35;97086.56;;;17.00;81.02
6668;BME280;3370;47.712;9.082;2023-06-26T02:59:01;97089.34;;;17.10;80.85
6668;BME280;3370;47.712;9.082;2023-06-26T03:01:27;97086.84;;;17.09;80.62
6668;BME280;3370;47.712;9.082;2023-06-26T03:03:53;97096.13;;;17.00;80.88
6668;BME280;3370;47.712;9.082;2023-06-26T03:06:18;97096.44;;;17.08;80.51
6668;BME280;3370;47.712;9.082;2023-06-26T03:08:44;97100.78;;;17.08;79.57
6668;BME280;3370;47.712;9.082;2023-06-26T03:11:10;97100.28;;;17.02;80.24
6668;BME280;3370;47.712;9.082;2023-06-26T03:13:37;97107.50;;;16.86;80.59
6668;BME280;3370;47.712;9.082;2023-06-26T03:16:04;97110.47;;;16.80;80.89
6668;BME280;3370;47.712;9.082;2023-06-26T03:18:29;97104.25;;;16.82;80.75
6668;BME280;3370;47.712;9.082;2023-06-26T03:20:56;97109.75;;;16.78;79.99
6668;BME280;3370;47.712;9.082;2023-06-26T03:23:23;97117.63;;;16.76;80.38
6668;BME280;3370;47.712;9.082;2023-06-26T03:25:50;97114.31;;;16.74;79.95
6668;BME280;3370;47.712;9.082;2023-06-26T03:28:16;97118.38;;;16.65;81.20
6668;BME280;3370;47.712;9.082;2023-06-26T03:30:42;97116.00;;;16.62;81.16
6668;BME280;3370;47.712;9.082;2023-06-26T03:33:08;97115.25;;;16.60;81.57
6668;BME280;3370;47.712;9.082;2023-06-26T03:35:34;97111.63;;;16.63;81.57
6668;BME280;3370;47.712;9.082;2023-06-26T03:38:01;97118.47;;;16.77;81.25
6668;BME280;3370;47.712;9.082;2023-06-26T03:40:27;97113.25;;;16.77;80.79
6668;BME280;3370;47.712;9.082;2023-06-26T03:42:53;97113.25;;;16.77;80.75
6668;BME280;3370;47.712;9.082;2023-06-26T03:45:19;97129.69;;;16.77;80.90
6668;BME280;3370;47.712;9.082;2023-06-26T03:47:45;97126.38;;;16.75;81.00
6668;BME280;3370;47.712;9.082;2023-06-26T03:50:17;97125.00;;;16.70;79.64
6668;BME280;3370;47.712;9.082;2023-06-26T03:52:43;97121.19;;;16.62;80.01
6668;BME280;3370;47.712;9.082;2023-06-26T03:55:09;97129.00;;;16.62;80.22
6668;BME280;3370;47.712;9.082;2023-06-26T03:57:35;97122.75;;;16.65;80.82
6668;BME280;3370;47.712;9.082;2023-06-26T04:00:01;97122.84;;;16.63;81.23
6668;BME280;3370;47.712;9.082;2023-06-26T04:02:27;97135.63;;;16.66;81.18
6668;BME280;3370;47.712;9.082;2023-06-26T04:04:52;97135.63;;;16.66;81.10
6668;BME280;3370;47.712;9.082;2023-06-26T04:07:19;97127.41;;;16.73;80.86
6668;BME280;3370;47.712;9.082;2023-06-26T04:09:44;97127.59;;;16.70;80.35
6668;BME280;3370;47.712;9.082;2023-06-26T04:12:10;97130.72;;;16.75;80.92
6668;BME280;3370;47.712;9.082;2023-06-26T04:14:36;97135.41;;;16.70;81.62
6668;BME280;3370;47.712;9.082;2023-06-26T04:17:02;97131.34;;;16.65;81.65
6668;BME280;3370;47.712;9.082;2023-06-26T04:19:29;97137.59;;;16.63;81.60
6668;BME280;3370;47.712;9.082;2023-06-26T04:21:56;97132.06;;;16.67;82.06
6668;BME280;3370;47.712;9.082;2023-06-26T04:24:22;97129.91;;;16.61;81.91
6668;BME280;3370;47.712;9.082;2023-06-26T04:26:47;97138.22;;;16.66;82.32
6668;BME280;3370;47.712;9.082;2023-06-26T04:29:13;97136.34;;;16.94;80.04
6668;BME280;3370;47.712;9.082;2023-06-26T04:31:39;97140.47;;;16.97;81.42
6668;BME280;3370;47.712;9.082;2023-06-26T04:34:05;97143.94;;;16.97;81.40
6668;BME280;3370;47.712;9.082;2023-06-26T04:36:31;97137.16;;;16.82;82.47
6668;BME280;3370;47.712;9.082;2023-06-26T04:38:59;97139.56;;;16.98;81.69
6668;BME280;3370;47.712;9.082;2023-06-26T04:41:25;97142.50;;;16.93;82.08
6668;BME280;3370;47.712;9.082;2023-06-26T04:43:51;97148.16;;;16.98;81.68
6668;BME280;3370;47.712;9.082;2023-06-26T04:46:17;97136.84;;;16.99;80.87
6668;BME280;3370;47.712;9.082;2023-06-26T04:48:42;97145.53;;;17.11;80.28
6668;BME280;3370;47.712;9.082;2023-06-26T04:51:11;97135.25;;;17.22;79.75
6668;BME280;3370;47.712;9.082;2023-06-26T04:53:36;97141.13;;;17.37;78.73
6668;BME280;3370;47.712;9.082;2023-06-26T04:56:03;97141.94;;;17.38;77.72
6668;BME280;3370;47.712;9.082;2023-06-26T04:58:29;97141.53;;;17.31;78.67
6668;BME280;3370;47.712;9.082;2023-06-26T05:00:54;97134.59;;;17.32;79.43
6668;BME280;3370;47.712;9.082;2023-06-26T05:03:22;97143.88;;;17.47;77.02
6668;BME280;3370;47.712;9.082;2023-06-26T05:05:48;97141.03;;;17.63;75.37
6668;BME280;3370;47.712;9.082;2023-06-26T05:08:32;97136.81;;;17.49;76.50
6668;BME280;3370;47.712;9.082;2023-06-26T05:10:58;97134.97;;;17.51;76.23
6668;BME280;3370;47.712;9.082;2023-06-26T05:13:27;97134.28;;;17.60;75.98
6668;BME280;3370;47.712;9.082;2023-06-26T05:15:53;97134.66;;;17.67;75.51
6668;BME280;3370;47.712;9.082;2023-06-26T05:18:19;97137.03;;;17.70;75.26
6668;BME280;3370;47.712;9.082;2023-06-26T05:20:48;97135.44;;;17.80;74.25
6668;BME280;3370;47.712;9.082;2023-06-26T05:23:16;97138.16;;;17.79;75.11
6668;BME280;3370;47.712;9.082;2023-06-26T05:25:42;97132.13;;;17.78;75.80
6668;BME280;3370;47.712;9.082;2023-06-26T05:28:09;97138.13;;;17.92;74.74
6668;BME280;3370;47.712;9.082;2023-06-26T05:30:37;97135.56;;;18.14;73.44
6668;BME280;3370;47.712;9.082;2023-06-26T05:33:03;97133.31;;;18.10;73.65
6668;BME280;3370;47.712;9.082;2023-06-26T05:35:31;97131.94;;;17.93;74.41
6668;BME280;3370;47.712;9.082;2023-06-26T05:37:58;97130.81;;;17.97;74.27
6668;BME280;3370;47.712;9.082;2023-06-26T05:40:25;97134.63;;;18.04;72.82
6668;BME280;3370;47.712;9.082;2023-06-26T05:42:52;97138.47;;;18.34;70.96
6668;BME280;3370;47.712;9.082;2023-06-26T05:45:17;97133.47;;;18.31;69.75
6668;BME280;3370;47.712;9.082;2023-06-26T05:47:43;97135.63;;;18.26;75.18
6668;BME280;3370;47.712;9.082;2023-06-26T05:50:10;97139.16;;;18.25;76.60
6668;BME280;3370;47.712;9.082;2023-06-26T05:52:36;97137.06;;;18.52;74.88
6668;BME280;3370;47.712;9.082;2023-06-26T05:55:03;97138.50;;;18.56;74.08
6668;BME280;3370;47.712;9.082;2023-06-26T05:57:30;97135.16;;;18.54;74.86
6668;BME280;3370;47.712;9.082;2023-06-26T05:59:56;97136.25;;;18.52;76.23
6668;BME280;3370;47.712;9.082;2023-06-26T06:02:22;97134.94;;;18.57;76.82
6668;BME280;3370;47.712;9.082;2023-06-26T06:04:49;97138.75;;;18.65;75.90
6668;BME280;3370;47.712;9.082;2023-06-26T06:07:15;97138.97;;;18.62;76.53
6668;BME280;3370;47.712;9.082;2023-06-26T06:09:40;97133.44;;;18.66;77.75
6668;BME280;3370;47.712;9.082;2023-06-26T06:12:07;97136.50;;;18.71;78.92
6668;BME280;3370;47.712;9.082;2023-06-26T06:14:36;97134.63;;;18.85;76.30
6668;BME280;3370;47.712;9.082;2023-06-26T06:17:02;97140.22;;;18.91;77.52
6668;BME280;3370;47.712;9.082;2023-06-26T06:19:28;97144.00;;;18.87;77.22
6668;BME280;3370;47.712;9.082;2023-06-26T06:21:54;97143.50;;;19.05;75.46
6668;BME280;3370;47.712;9.082;2023-06-26T06:24:20;97139.50;;;19.01;75.50
6668;BME280;3370;47.712;9.082;2023-06-26T06:26:46;97139.03;;;18.84;76.63
6668;BME280;3370;47.712;9.082;2023-06-26T06:29:12;97141.88;;;18.81;77.75
6668;BME280;3370;47.712;9.082;2023-06-26T06:31:37;97136.41;;;18.95;77.67
6668;BME280;3370;47.712;9.082;2023-06-26T06:34:03;97134.75;;;19.17;77.14
6668;BME280;3370;47.712;9.082;2023-06-26T06:36:29;97131.88;;;19.31;74.56
6668;BME280;3370;47.712;9.082;2023-06-26T06:38:55;97126.44;;;19.34;75.82
6668;BME280;3370;47.712;9.082;2023-06-26T06:41:20;97134.09;;;19.36;74.81
6668;BME280;3370;47.712;9.082;2023-06-26T06:43:46;97123.22;;;19.31;76.57
6668;BME280;3370;47.712;9.082;2023-06-26T06:46:12;97127.72;;;19.40;75.46
6668;BME280;3370;47.712;9.082;2023-06-26T06:48:38;97131.09;;;19.52;75.59
6668;BME280;3370;47.712;9.082;2023-06-26T06:51:04;97135.09;;;19.67;77.33
6668;BME280;3370;47.712;9.082;2023-06-26T06:53:31;97133.88;;;19.83;75.73
6668;BME280;3370;47.712;9.082;2023-06-26T06:55:57;97130.63;;;19.90;75.71
6668;BME280;3370;47.712;9.082;2023-06-26T06:58:22;97138.34;;;19.92;75.92
6668;BME280;3370;47.712;9.082;2023-06-26T07:00:49;97134.75;;;20.04;76.59
6668;BME280;3370;47.712;9.082;2023-06-26T07:03:16;97136.78;;;20.01;75.60
6668;BME280;3370;47.712;9.082;2023-06-26T07:05:42;97129.63;;;20.03;74.31
6668;BME280;3370;47.712;9.082;2023-06-26T07:08:08;97135.75;;;20.13;74.74
6668;BME280;3370;47.712;9.082;2023-06-26T07:10:34;97139.13;;;20.25;74.48
6668;BME280;3370;47.712;9.082;2023-06-26T07:13:00;97134.69;;;20.37;73.36
6668;BME280;3370;47.712;9.082;2023-06-26T07:15:26;97145.25;;;20.35;74.80
6668;BME280;3370;47.712;9.082;2023-06-26T07:17:52;97143.16;;;20.29;79.42
6668;BME280;3370;47.712;9.082;2023-06-26T07:20:18;97136.34;;;20.17;76.57
6668;BME280;3370;47.712;9.082;2023-06-26T07:22:44;97138.06;;;20.27;76.18
6668;BME280;3370;47.712;9.082;2023-06-26T07:25:11;97138.22;;;20.57;77.17
6668;BME280;3370;47.712;9.082;2023-06-26T07:27:40;97146.75;;;20.59;74.18
6668;BME280;3370;47.712;9.082;2023-06-26T07:30:08;97145.31;;;20.45;76.03
6668;BME280;3370;47.712;9.082;2023-06-26T07:32:37;97146.84;;;20.47;76.07
6668;BME280;3370;47.712;9.082;2023-06-26T07:35:05;97148.13;;;20.74;74.29
6668;BME280;3370;47.712;9.082;2023-06-26T07:37:30;97139.31;;;20.75;75.83
6668;BME280;3370;47.712;9.082;2023-06-26T07:39:56;97142.31;;;21.01;72.54
6668;BME280;3370;47.712;9.082;2023-06-26T07:42:22;97132.91;;;21.30;70.00
6668;BME280;3370;47.712;9.082;2023-06-26T07:44:48;97126.38;;;21.45;69.25
6668;BME280;3370;47.712;9.082;2023-06-26T07:47:15;97129.97;;;21.54;69.79
6668;BME280;3370;47.712;9.082;2023-06-26T07:49:41;97131.41;;;21.37;70.08
6668;BME280;3370;47.712;9.082;2023-06-26T07:52:07;97130.34;;;21.59;70.45
6668;BME280;3370;47.712;9.082;2023-06-26T07:54:35;97129.41;;;21.50;69.74
6668;BME280;3370;47.712;9.082;2023-06-26T07:57:04;97132.88;;;21.80;67.01
6668;BME280;3370;47.712;9.082;2023-06-26T07:59:33;97127.34;;;22.02;69.50
6668;BME280;3370;47.712;9.082;2023-06-26T08:01:59;97124.03;;;22.20;69.31
6668;BME280;3370;47.712;9.082;2023-06-26T08:04:27;97115.50;;;22.28;67.26
6668;BME280;3370;47.712;9.082;2023-06-26T08:06:55;97125.56;;;22.32;64.30
6668;BME280;3370;47.712;9.082;2023-06-26T08:09:25;97120.13;;;22.53;64.75
6668;BME280;3370;47.712;9.082;2023-06-26T08:11:51;97125.47;;;22.62;63.35
6668;BME280;3370;47.712;9.082;2023-06-26T08:14:17;97122.19;;;22.97;62.52
6668;BME280;3370;47.712;9.082;2023-06-26T08:16:44;97119.41;;;23.08;63.56
6668;BME280;3370;47.712;9.082;2023-06-26T08:19:11;97115.00;;;23.27;61.89
6668;BME280;3370;47.712;9.082;2023-06-26T08:21:37;97112.56;;;23.43;60.36
6668;BME280;3370;47.712;9.082;2023-06-26T08:24:03;97112.56;;;23.43;58.51
6668;BME280;3370;47.712;9.082;2023-06-26T08:26:29;97114.97;;;23.72;58.03
6668;BME280;3370;47.712;9.082;2023-06-26T08:28:55;97110.19;;;23.68;60.17
6668;BME280;3370;47.712;9.082;2023-06-26T08:31:21;97108.41;;;23.86;58.22
6668;BME280;3370;47.712;9.082;2023-06-26T08:33:47;97113.66;;;24.04;58.16
6668;BME280;3370;47.712;9.082;2023-06-26T08:36:13;97116.03;;;23.98;56.09
6668;BME280;3370;47.712;9.082;2023-06-26T08:38:39;97109.06;;;24.06;57.79
6668;BME280;3370;47.712;9.082;2023-06-26T08:41:08;97116.25;;;24.22;55.73
6668;BME280;3370;47.712;9.082;2023-06-26T08:43:35;97116.03;;;24.42;54.70
6668;BME280;3370;47.712;9.082;2023-06-26T08:46:02;97111.63;;;24.42;54.81
6668;BME280;3370;47.712;9.082;2023-06-26T08:48:35;97115.50;;;24.38;54.54
6668;BME280;3370;47.712;9.082;2023-06-26T08:51:13;97116.09;;;24.50;54.30
6668;BME280;3370;47.712;9.082;2023-06-26T08:54:09;97116.25;;;24.48;56.20
6668;BME280;3370;47.712;9.082;2023-06-26T08:56:42;97119.81;;;24.65;55.17
6668;BME280;3370;47.712;9.082;2023-06-26T08:59:09;97112.06;;;24.90;53.37
6668;BME280;3370;47.712;9.082;2023-06-26T09:01:40;97101.69;;;24.80;53.64
6668;BME280;3370;47.712;9.082;2023-06-26T09:04:06;97104.31;;;24.88;54.67
6668;BME280;3370;47.712;9.082;2023-06-26T09:06:33;97100.81;;;25.14;53.01
6668;BME280;3370;47.712;9.082;2023-06-26T09:08:59;97096.69;;;25.12;52.30
6668;BME280;3370;47.712;9.082;2023-06-26T09:11:25;97094.94;;;25.29;52.38
6668;BME280;3370;47.712;9.082;2023-06-26T09:13:52;97093.00;;;25.47;54.37
6668;BME280;3370;47.712;9.082;2023-06-26T09:16:17;97092.03;;;25.48;51.37
6668;BME280;3370;47.712;9.082;2023-06-26T09:18:45;97104.06;;;25.59;52.88
6668;BME280;3370;47.712;9.082;2023-06-26T09:21:12;97094.38;;;25.68;50.66
6668;BME280;3370;47.712;9.082;2023-06-26T09:23:40;97096.50;;;25.89;49.98
6668;BME280;3370;47.712;9.082;2023-06-26T09:26:07;97089.94;;;25.76;50.75
6668;BME280;3370;47.712;9.082;2023-06-26T09:28:34;97091.59;;;25.86;49.76
6668;BME280;3370;47.712;9.082;2023-06-26T09:31:05;97087.69;;;25.98;47.67
6668;BME280;3370;47.712;9.082;2023-06-26T09:33:35;97089.63;;;25.96;49.26
6668;BME280;3370;47.712;9.082;2023-06-26T09:36:06;97087.97;;;26.03;48.75
6668;BME280;3370;47.712;9.082;2023-06-26T09:38:34;97091.63;;;26.18;48.14
6668;BME280;3370;47.712;9.082;2023-06-26T09:41:02;97088.44;;;26.39;47.73
6668;BME280;3370;47.712;9.082;2023-06-26T09:43:28;97088.59;;;26.54;49.14
6668;BME280;3370;47.712;9.082;2023-06-26T09:45:54;97084.97;;;26.64;47.90
6668;BME280;3370;47.712;9.082;2023-06-26T09:48:20;97084.28;;;26.70;46.79
6668;BME280;3370;47.712;9.082;2023-06-26T09:50:47;97085.94;;;26.71;47.10
6668;BME280;3370;47.712;9.082;2023-06-26T09:53:13;97083.59;;;26.76;48.72
6668;BME280;3370;47.712;9.082;2023-06-26T09:55:40;97088.81;;;26.92;47.87
6668;BME280;3370;47.712;9.082;2023-06-26T09:58:11;97086.13;;;27.01;48.96
6668;BME280;3370;47.712;9.082;2023-06-26T10:00:42;97081.13;;;27.14;47.23
6668;BME280;3370;47.712;9.082;2023-06-26T10:03:11;97073.50;;;27.19;48.22
6668;BME280;3370;47.712;9.082;2023-06-26T10:05:39;97070.16;;;27.33;48.85
6668;BME280;3370;47.712;9.082;2023-06-26T10:08:06;97075.09;;;27.37;47.88
6668;BME280;3370;47.712;9.082;2023-06-26T10:10:35;97070.16;;;27.33;47.21
6668;BME280;3370;47.712;9.082;2023-06-26T10:13:14;97076.38;;;27.41;45.79
6668;BME280;3370;47.712;9.082;2023-06-26T10:15:44;97074.03;;;27.46;47.96
6668;BME280;3370;47.712;9.082;2023-06-26T10:18:12;97074.34;;;27.51;45.80
6668;BME280;3370;47.712;9.082;2023-06-26T10:20:40;97071.44;;;27.61;45.62
6668;BME280;3370;47.712;9.082;2023-06-26T10:23:08;97070.97;;;27.57;45.24
6668;BME280;3370;47.712;9.082;2023-06-26T10:25:34;97066.28;;;27.67;45.25
6668;BME280;3370;47.712;9.082;2023-06-26T10:28:03;97072.56;;;27.66;44.53
6668;BME280;3370;47.712;9.082;2023-06-26T10:30:33;97059.59;;;27.80;45.79
6668;BME280;3370;47.712;9.082;2023-06-26T10:33:00;97064.44;;;27.99;45.34
6668;BME280;3370;47.712;9.082;2023-06-26T10:35:27;97065.31;;;28.06;44.89
6668;BME280;3370;47.712;9.082;2023-06-26T10:38:01;97070.03;;;28.34;44.78
6668;BME280;3370;47.712;9.082;2023-06-26T10:40:45;97066.59;;;28.48;42.86
6668;BME280;3370;47.712;9.082;2023-06-26T10:43:14;97065.41;;;28.66;42.58
6668;BME280;3370;47.712;9.082;2023-06-26T10:45:48;97056.66;;;28.65;42.43
6668;BME280;3370;47.712;9.082;2023-06-26T10:48:20;97062.13;;;28.94;43.69
6668;BME280;3370;47.712;9.082;2023-06-26T10:50:50;97057.91;;;29.14;41.34
6668;BME280;3370;47.712;9.082;2023-06-26T10:55:55;97045.69;;;29.35;41.87
6668;BME280;3370;47.712;9.082;2023-06-26T10:58:42;97051.13;;;29.48;40.27
6668;BME280;3370;47.712;9.082;2023-06-26T11:01:22;97056.56;;;29.61;38.37
6668;BME280;3370;47.712;9.082;2023-06-26T11:04:06;97054.78;;;29.69;39.70
6668;BME280;3370;47.712;9.082;2023-06-26T11:06:33;97045.66;;;29.50;39.42
6668;BME280;3370;47.712;9.082;2023-06-26T11:09:10;97061.34;;;29.73;41.62
6668;BME280;3370;47.712;9.082;2023-06-26T11:14:27;97051.50;;;29.67;36.57
6668;BME280;3370;47.712;9.082;2023-06-26T11:16:56;97042.78;;;29.73;37.48
6668;BME280;3370;47.712;9.082;2023-06-26T11:19:22;97043.56;;;29.88;38.80
6668;BME280;3370;47.712;9.082;2023-06-26T11:21:48;97032.09;;;29.81;38.17
6668;BME280;3370;47.712;9.082;2023-06-26T11:24:14;97037.16;;;29.76;38.93
6668;BME280;3370;47.712;9.082;2023-06-26T11:26:43;97031.81;;;29.97;36.82
6668;BME280;3370;47.712;9.082;2023-06-26T11:29:11;97037.75;;;29.99;36.47
6668;BME280;3370;47.712;9.082;2023-06-26T11:31:39;97043.38;;;30.18;35.07
6668;BME280;3370;47.712;9.082;2023-06-26T11:34:08;97041.69;;;30.10;36.80
6668;BME280;3370;47.712;9.082;2023-06-26T11:36:35;97037.75;;;29.99;36.64
6668;BME280;3370;47.712;9.082;2023-06-26T11:39:04;97042.44;;;30.32;36.73
6668;BME280;3370;47.712;9.082;2023-06-26T11:41:39;97045.91;;;30.33;37.92
6668;BME280;3370;47.712;9.082;2023-06-26T11:44:08;97047.44;;;30.42;35.45
6668;BME280;3370;47.712;9.082;2023-06-26T11:46:35;97048.28;;;30.43;35.17
6668;BME280;3370;47.712;9.082;2023-06-26T11:49:06;97046.84;;;30.47;34.98
6668;BME280;3370;47.712;9.082;2023-06-26T11:51:32;97043.47;;;30.60;36.90
6668;BME280;3370;47.712;9.082;2023-06-26T11:54:01;97036.63;;;30.79;35.22
6668;BME280;3370;47.712;9.082;2023-06-26T11:56:30;97045.91;;;30.61;35.82
6668;BME280;3370;47.712;9.082;2023-06-26T11:59:05;97041.34;;;30.48;36.51
6668;BME280;3370;47.712;9.082;2023-06-26T12:01:44;97036.44;;;30.17;36.83
6668;BME280;3370;47.712;9.082;2023-06-26T12:04:13;97038.72;;;30.48;35.43
6668;BME280;3370;47.712;9.082;2023-06-26T12:06:47;97039.75;;;30.26;36.39
6668;BME280;3370;47.712;9.082;2023-06-26T12:09:14;97042.91;;;30.08;36.17
6668;BME280;3370;47.712;9.082;2023-06-26T12:11:42;97035.81;;;30.15;37.99
6668;BME280;3370;47.712;9.082;2023-06-26T12:14:09;97032.34;;;30.14;38.44
6668;BME280;3370;47.712;9.082;2023-06-26T12:16:36;97036.91;;;30.27;38.25
6668;BME280;3370;47.712;9.082;2023-06-26T12:19:06;97039.81;;;30.32;35.90
6668;BME280;3370;47.712;9.082;2023-06-26T12:24:08;97031.31;;;30.44;37.27
6668;BME280;3370;47.712;9.082;2023-06-26T12:26:34;97036.19;;;30.33;37.33
6668;BME280;3370;47.712;9.082;2023-06-26T12:29:09;97038.66;;;30.42;39.29
6668;BME280;3370;47.712;9.082;2023-06-26T12:31:35;97040.97;;;30.51;39.20
6668;BME280;3370;47.712;9.082;2023-06-26T12:34:13;97044.97;;;30.12;37.50
6668;BME280;3370;47.712;9.082;2023-06-26T12:36:52;97032.47;;;29.78;39.00
6668;BME280;3370;47.712;9.082;2023-06-26T12:39:21;97039.25;;;29.66;41.46
6668;BME280;3370;47.712;9.082;2023-06-26T12:41:48;97036.38;;;29.39;41.79
6668;BME280;3370;47.712;9.082;2023-06-26T12:44:21;97028.03;;;29.05;42.42
6668;BME280;3370;47.712;9.082;2023-06-26T12:46:49;97034.72;;;29.01;41.99
6668;BME280;3370;47.712;9.082;2023-06-26T12:49:16;97025.66;;;29.11;42.93
6668;BME280;3370;47.712;9.082;2023-06-26T12:51:43;97035.88;;;29.50;43.57
6668;BME280;3370;47.712;9.082;2023-06-26T12:54:09;97028.84;;;29.64;42.11
6668;BME280;3370;47.712;9.082;2023-06-26T12:56:35;97029.19;;;29.76;43.92
6668;BME280;3370;47.712;9.082;2023-06-26T12:59:01;97023.25;;;29.95;43.90
6668;BME280;3370;47.712;9.082;2023-06-26T13:01:27;97032.09;;;30.09;41.65
6668;BME280;3370;47.712;9.082;2023-06-26T13:03:54;97034.66;;;29.96;40.35
6668;BME280;3370;47.712;9.082;2023-06-26T13:06:20;97018.59;;;29.76;39.85
6668;BME280;3370;47.712;9.082;2023-06-26T13:08:47;97019.69;;;30.10;39.75
6668;BME280;3370;47.712;9.082;2023-06-26T13:11:13;97018.28;;;30.14;38.90
6668;BME280;3370;47.712;9.082;2023-06-26T13:13:38;97022.16;;;30.46;39.37
6668;BME280;3370;47.712;9.082;2023-06-26T13:16:04;97027.13;;;29.99;39.65
6668;BME280;3370;47.712;9.082;2023-06-26T13:18:30;97009.13;;;29.88;38.54
6668;BME280;3370;47.712;9.082;2023-06-26T13:20:56;97014.38;;;30.10;41.06
6668;BME280;3370;47.712;9.082;2023-06-26T13:23:22;97009.81;;;29.97;41.37
6668;BME280;3370;47.712;9.082;2023-06-26T13:25:48;97009.41;;;30.00;41.92
6668;BME280;3370;47.712;9.082;2023-06-26T13:28:13;97005.88;;;29.93;42.84
6668;BME280;3370;47.712;9.082;2023-06-26T13:30:39;97005.97;;;30.34;42.96
6668;BME280;3370;47.712;9.082;2023-06-26T13:33:05;97011.84;;;30.65;42.00
6668;BME280;3370;47.712;9.082;2023-06-26T13:35:32;97009.97;;;30.24;43.18
6668;BME280;3370;47.712;9.082;2023-06-26T13:37:57;97002.50;;;30.34;43.53
6668;BME280;3370;47.712;9.082;2023-06-26T13:40:23;96991.00;;;30.27;43.65
6668;BME280;3370;47.712;9.082;2023-06-26T13:42:49;97005.38;;;30.11;40.58
6668;BME280;3370;47.712;9.082;2023-06-26T13:45:15;97004.59;;;30.10;42.27
6668;BME280;3370;47.712;9.082;2023-06-26T13:47:40;97011.53;;;29.83;43.25