sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28069;DHT22;15382;47.578;8.086;2023-06-26T00:06:32;17.00;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T00:16:33;16.80;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T00:26:33;16.90;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T00:36:34;16.70;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T00:46:35;16.50;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T00:56:35;16.40;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T01:06:39;16.20;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T01:16:40;16.00;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T01:26:42;16.00;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T01:36:48;16.10;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T01:46:53;16.00;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T01:56:55;16.00;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T02:06:55;15.80;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T02:16:56;15.60;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T02:26:57;15.60;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T02:36:58;15.40;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T02:46:58;15.30;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T02:56:59;15.10;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T03:07:03;14.80;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T03:17:05;14.90;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T03:27:08;15.00;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T03:37:10;14.80;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T03:47:11;15.00;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T03:57:12;15.10;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T04:07:13;15.10;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T04:17:13;15.20;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T04:27:14;15.50;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T04:37:15;15.60;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T04:47:19;15.80;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T04:57:19;16.10;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T05:07:20;16.40;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T05:17:21;16.80;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T05:27:21;17.20;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T05:37:22;17.70;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T05:47:23;18.00;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T05:57:24;18.50;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T06:07:25;18.90;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T06:17:25;19.50;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T06:27:26;19.90;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T06:37:27;20.50;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T06:47:30;21.00;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T06:57:30;21.60;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T07:07:31;22.30;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T07:17:32;22.70;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T07:27:33;23.00;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T07:37:34;23.70;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T07:47:35;24.50;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T07:57:35;25.00;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T08:07:36;24.90;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T08:17:37;25.20;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T08:27:38;25.60;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T08:37:39;26.50;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T08:47:40;27.20;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T08:57:41;28.50;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T09:07:42;28.40;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T09:17:43;28.50;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T09:27:43;28.90;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T09:37:44;28.80;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T09:47:45;29.50;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T09:57:45;29.60;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T10:07:46;29.60;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T10:17:48;29.70;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T10:27:57;30.40;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T10:38:02;30.60;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T10:48:04;30.30;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T10:58:05;30.20;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T11:08:43;30.10;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T11:18:44;28.90;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T11:28:46;29.20;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T11:38:52;29.00;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T11:48:53;29.70;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T11:59:01;30.00;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T12:09:03;28.80;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T12:19:06;28.70;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T12:29:10;29.30;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T12:39:17;29.10;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T12:49:18;29.70;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T12:59:22;29.20;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T13:09:23;29.30;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T13:19:27;29.60;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T13:29:28;29.90;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T13:39:28;29.30;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T13:49:29;30.00;98.30
28069;DHT22;15382;47.578;8.086;2023-06-26T13:59:30;28.90;98.30
28069;DHT22;15382;47.578;8.086;2023-06-26T14:09:30;29.70;96.70
28069;DHT22;15382;47.578;8.086;2023-06-26T14:19:31;29.50;99.10
28069;DHT22;15382;47.578;8.086;2023-06-26T14:29:32;29.50;96.80
28069;DHT22;15382;47.578;8.086;2023-06-26T14:39:32;29.50;96.20
28069;DHT22;15382;47.578;8.086;2023-06-26T14:49:33;29.20;95.70
28069;DHT22;15382;47.578;8.086;2023-06-26T14:59:34;29.10;95.30
28069;DHT22;15382;47.578;8.086;2023-06-26T15:09:34;28.70;95.10
28069;DHT22;15382;47.578;8.086;2023-06-26T15:19:36;28.90;96.20
28069;DHT22;15382;47.578;8.086;2023-06-26T15:29:36;28.50;95.10
28069;DHT22;15382;47.578;8.086;2023-06-26T15:39:37;28.10;95.70
28069;DHT22;15382;47.578;8.086;2023-06-26T15:49:38;28.20;97.40
28069;DHT22;15382;47.578;8.086;2023-06-26T15:59:39;27.80;98.30
28069;DHT22;15382;47.578;8.086;2023-06-26T16:09:40;27.80;98.50
28069;DHT22;15382;47.578;8.086;2023-06-26T16:19:40;27.70;97.90
28069;DHT22;15382;47.578;8.086;2023-06-26T16:29:41;27.60;97.90
28069;DHT22;15382;47.578;8.086;2023-06-26T16:39:42;27.40;97.40
28069;DHT22;15382;47.578;8.086;2023-06-26T16:49:43;27.10;97.30
28069;DHT22;15382;47.578;8.086;2023-06-26T16:59:43;27.00;97.40
28069;DHT22;15382;47.578;8.086;2023-06-26T17:09:44;26.90;97.00
28069;DHT22;15382;47.578;8.086;2023-06-26T17:19:45;26.60;96.20
28069;DHT22;15382;47.578;8.086;2023-06-26T17:29:45;26.40;97.00
28069;DHT22;15382;47.578;8.086;2023-06-26T17:39:46;26.30;97.00
28069;DHT22;15382;47.578;8.086;2023-06-26T17:49:47;26.50;96.80
28069;DHT22;15382;47.578;8.086;2023-06-26T17:59:47;26.40;96.00
28069;DHT22;15382;47.578;8.086;2023-06-26T18:09:48;26.30;96.60
28069;DHT22;15382;47.578;8.086;2023-06-26T18:19:49;27.40;96.30
28069;DHT22;15382;47.578;8.086;2023-06-26T18:29:49;27.70;94.30
28069;DHT22;15382;47.578;8.086;2023-06-26T18:39:50;27.60;94.40
28069;DHT22;15382;47.578;8.086;2023-06-26T18:49:51;27.40;94.70
28069;DHT22;15382;47.578;8.086;2023-06-26T18:59:52;26.00;96.70
28069;DHT22;15382;47.578;8.086;2023-06-26T19:09:53;25.00;98.70
28069;DHT22;15382;47.578;8.086;2023-06-26T19:19:53;24.40;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T19:29:54;23.60;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T19:39:55;22.90;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T19:49:55;22.70;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T19:59:56;22.50;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T20:09:57;22.30;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T20:19:57;21.80;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T20:29:58;21.40;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T20:39:59;21.10;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T20:50:00;21.00;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T21:00:01;20.70;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T21:10:02;20.00;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T21:20:03;19.30;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T21:30:04;19.00;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T21:40:08;18.70;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T21:50:08;18.60;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T22:00:10;18.50;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T22:10:12;17.90;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T22:20:13;18.10;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T22:30:16;18.00;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T22:40:17;17.80;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T22:50:18;17.90;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T23:00:19;17.90;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T23:10:20;17.90;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T23:20:21;17.80;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T23:30:22;17.50;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T23:40:23;17.30;99.90
28069;DHT22;15382;47.578;8.086;2023-06-26T23:50:24;17.30;99.90
