sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51968;DHT22;75327;42.568;23.176;2024-02-23T00:05:18;4.50;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T00:20:21;4.50;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T00:35:23;4.60;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T00:50:25;4.60;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T01:05:30;4.60;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T01:20:33;4.50;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T01:35:35;4.60;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T01:50:39;4.40;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T02:05:42;4.40;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T02:20:56;4.40;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T02:35:59;4.50;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T02:51:01;4.40;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T03:06:04;4.40;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T03:21:07;4.40;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T03:36:11;4.30;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T03:51:13;4.20;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T04:06:15;4.30;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T04:21:17;4.30;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T04:36:21;4.30;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T04:51:23;4.10;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T05:06:25;4.40;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T05:21:27;4.30;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T05:36:29;4.20;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T05:51:31;4.30;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T06:06:33;4.20;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T06:21:36;4.20;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T06:36:38;4.10;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T06:51:41;4.20;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T07:06:44;4.50;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T07:21:46;5.10;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T07:36:51;5.80;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T07:51:53;6.40;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T08:06:56;7.10;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T08:21:57;7.00;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T08:37:01;6.80;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T08:52:03;6.90;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T09:07:06;7.30;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T09:22:08;7.60;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T09:37:11;7.60;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T09:52:13;8.00;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T10:07:15;8.60;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T10:22:18;8.70;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T10:37:24;8.70;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T10:52:27;9.00;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T11:07:29;9.40;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T11:22:33;9.50;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T11:37:55;9.70;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T11:53:02;9.80;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T12:08:05;10.00;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T12:23:07;10.00;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T12:38:12;10.30;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T13:08:37;10.10;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T13:23:41;9.90;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T13:38:45;10.00;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T13:53:47;10.30;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T14:08:49;10.30;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T14:23:51;10.20;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T14:38:53;10.20;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T14:53:55;10.20;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T15:08:57;10.10;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T15:23:59;9.90;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T15:39:01;9.50;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T15:54:08;9.30;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T16:09:10;9.00;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T16:24:16;8.80;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T16:39:18;8.50;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T16:54:23;8.30;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T17:09:25;8.30;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T17:24:27;8.30;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T17:39:29;8.20;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T17:54:31;8.10;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T18:09:33;7.90;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T18:24:36;7.80;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T18:39:38;7.80;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T18:54:40;7.80;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T19:09:42;7.80;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T19:24:44;7.80;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T19:39:46;7.80;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T19:54:48;7.70;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T20:09:51;7.70;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T20:24:53;7.60;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T20:39:55;7.60;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T20:54:57;7.50;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T21:09:59;7.50;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T21:25:01;7.40;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T21:40:04;7.30;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T21:55:08;7.20;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T22:10:10;7.20;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T22:25:12;7.30;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T22:40:14;7.30;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T22:55:16;7.20;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T23:10:18;7.20;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T23:25:21;7.20;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T23:40:23;7.20;99.90
51968;DHT22;75327;42.568;23.176;2024-02-23T23:55:25;7.20;99.90
