sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72785;SDS011;60902;53.876;10.674;2023-03-31T00:00:05;7.40;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:00:21;8.07;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:00:35;9.02;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:00:46;9.60;;;2.13;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:01:04;10.27;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:01:19;9.95;;;2.13;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:01:30;8.55;;;1.90;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:01:42;7.72;;;1.95;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:01:54;8.73;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:02:06;8.82;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:02:22;8.32;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:02:33;10.15;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:02:46;10.23;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:02:57;9.93;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:03:08;8.35;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:03:22;7.75;;;1.88;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:03:34;7.80;;;1.70;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:03:50;7.93;;;1.77;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:04:10;6.85;;;1.95;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:04:22;7.95;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:04:35;9.02;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:04:46;8.85;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:05:03;8.27;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:05:14;7.57;;;2.13;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:05:27;7.03;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:05:42;7.78;;;1.90;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:05:58;7.60;;;1.83;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:06:12;6.43;;;1.67;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:06:27;7.45;;;1.67;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:06:47;7.57;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:06:59;8.00;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:07:17;8.23;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:07:31;8.45;;;1.90;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:07:42;8.63;;;1.80;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:07:55;7.97;;;1.60;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:08:10;9.77;;;1.92;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:08:23;10.32;;;2.03;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:08:34;8.70;;;2.13;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:08:48;7.33;;;2.03;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:09:03;6.40;;;1.83;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:09:14;8.40;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:09:33;9.65;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:09:46;8.05;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:09:57;8.10;;;1.77;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:10:11;7.28;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:10:21;7.30;;;1.60;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:10:34;7.35;;;1.60;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:10:45;8.38;;;1.88;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:10:57;7.82;;;1.75;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:11:09;8.07;;;1.85;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:11:22;8.45;;;1.95;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:11:33;8.63;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:11:44;7.70;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:11:55;7.43;;;1.98;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:12:06;7.53;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:12:17;7.32;;;2.03;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:12:28;8.20;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:12:42;9.25;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:12:54;8.57;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:13:05;7.32;;;1.80;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:13:16;6.53;;;1.70;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:13:27;6.87;;;1.60;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:13:38;8.77;;;1.88;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:13:49;9.27;;;1.90;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:14:00;9.38;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:14:11;8.23;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:14:24;7.97;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:14:35;8.35;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:14:46;8.15;;;1.90;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:14:57;8.85;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:15:09;8.15;;;1.83;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:15:20;8.77;;;2.05;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:15:31;8.30;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:15:42;7.88;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:15:55;8.07;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:16:08;8.18;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:16:20;9.55;;;1.92;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:16:32;9.95;;;2.03;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:16:43;9.40;;;1.92;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:16:54;8.02;;;1.83;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:17:06;7.70;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:17:17;7.90;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:17:29;7.78;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:17:42;8.88;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:17:53;9.32;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:18:09;8.43;;;1.70;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:18:20;8.73;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:18:32;8.82;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:18:43;7.65;;;2.05;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:18:56;8.25;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:19:11;8.98;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:19:27;8.88;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:19:38;7.78;;;1.90;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:19:50;7.05;;;1.70;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:20:05;7.25;;;1.77;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:20:21;7.72;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:20:32;7.82;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:20:47;7.82;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:21:07;7.57;;;1.90;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:21:23;7.80;;;1.90;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:21:34;7.93;;;1.90;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:21:46;6.93;;;1.63;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:22:00;7.82;;;1.75;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:22:11;7.72;;;1.95;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:22:22;7.78;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:22:36;8.20;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:22:51;7.50;;;2.03;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:23:03;6.97;;;2.03;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:23:19;7.35;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:23:37;7.05;;;1.95;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:23:49;8.00;;;1.77;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:24:00;8.25;;;1.67;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:24:13;7.30;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:24:25;8.15;;;1.70;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:24:37;7.90;;;2.03;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:24:48;7.25;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:25:00;8.48;;;2.05;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:25:11;9.32;;;1.83;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:25:23;8.60;;;1.73;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:25:34;7.38;;;1.80;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:25:48;8.20;;;1.95;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:25:59;8.73;;;2.27;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:26:10;8.27;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:26:21;7.00;;;1.97;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:26:34;8.07;;;1.90;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:26:45;9.05;;;1.90;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:26:56;8.77;;;1.70;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:27:08;8.25;;;1.85;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:27:19;9.80;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:27:30;10.18;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:27:42;10.65;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:27:54;9.02;;;2.05;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:28:04;8.95;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:28:15;8.73;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:28:26;9.43;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:28:37;8.68;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:28:48;8.23;;;2.43;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:29:01;8.43;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:29:13;8.95;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:29:24;9.27;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:29:35;8.98;;;2.13;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:29:50;9.60;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:30:02;10.18;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:30:14;9.07;;;1.95;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:30:25;8.25;;;1.80;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:30:36;8.45;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:30:48;8.48;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:31:00;8.43;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:31:12;8.77;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:31:24;11.02;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:31:36;11.10;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:31:47;9.68;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:31:58;9.07;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:32:09;8.75;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:32:23;8.95;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:32:34;8.82;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:32:45;8.20;;;1.92;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:32:56;7.95;;;1.92;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:33:07;8.23;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:33:18;8.73;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:33:30;9.18;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:33:41;10.55;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:33:53;10.70;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:34:05;9.63;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:34:16;8.18;;;1.80;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:34:27;7.78;;;1.63;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:34:39;8.77;;;1.75;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:34:50;8.80;;;1.83;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:35:01;9.32;;;2.05;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:35:15;8.75;;;2.05;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:35:26;8.15;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:35:37;8.17;;;2.13;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:35:50;8.18;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:36:02;8.23;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:36:15;9.52;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:36:30;10.68;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:36:41;10.40;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:36:56;8.52;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:37:11;8.00;;;1.70;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:37:25;8.50;;;1.80;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:37:36;8.32;;;2.03;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:37:47;8.00;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:37:58;8.25;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:38:10;8.40;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:38:23;8.20;;;1.98;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:38:34;8.95;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:38:46;8.65;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:38:58;8.52;;;2.13;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:39:11;7.28;;;1.92;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:39:24;6.85;;;1.90;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:39:37;8.55;;;2.03;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:39:49;9.13;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:40:00;9.13;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:40:15;10.00;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:40:26;10.88;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:40:37;9.20;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:40:54;7.97;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:41:05;9.13;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:41:16;8.98;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:41:27;8.00;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:41:40;7.20;;;1.93;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:41:52;7.25;;;2.03;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:42:03;8.25;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:42:15;8.15;;;1.98;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:42:28;8.30;;;1.90;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:42:39;8.60;;;1.92;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:42:51;8.13;;;1.98;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:43:15;9.57;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:43:38;8.85;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:44:00;8.60;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:44:18;8.73;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:44:31;9.57;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:45:33;8.60;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:45:45;9.25;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:46:01;9.93;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:46:25;8.93;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:46:41;10.55;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:46:57;10.52;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:47:12;8.68;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:47:26;8.20;;;1.88;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:47:38;8.57;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:47:54;9.23;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:48:13;9.80;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:48:30;9.10;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:48:47;8.27;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:49:00;8.18;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:49:13;8.07;;;1.90;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:49:30;7.93;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:49:44;8.02;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:49:56;8.68;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:50:12;8.43;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:50:31;8.90;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:50:46;11.38;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:51:01;9.88;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:51:15;8.80;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:51:28;7.82;;;2.03;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:51:43;7.65;;;1.95;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:51:56;8.73;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:52:12;7.70;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:52:29;8.38;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:52:44;8.57;;;2.05;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:52:58;9.23;;;1.90;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:53:14;10.52;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:53:31;8.70;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:53:46;7.60;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:54:06;6.90;;;1.70;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:54:17;9.05;;;1.98;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:54:30;10.52;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:54:43;10.27;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:55:00;9.82;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:55:15;8.38;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:55:30;7.50;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:55:46;9.48;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:56:03;10.60;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:56:18;10.23;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:56:30;11.40;;;3.03;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:56:45;10.15;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:56:57;8.70;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:57:12;8.60;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:57:26;8.00;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:57:42;8.35;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:57:55;9.13;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:58:07;8.02;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:58:23;8.07;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:58:39;8.25;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:58:54;8.40;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:59:10;8.07;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:59:23;7.85;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:59:37;7.78;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T00:59:52;8.07;;;2.13;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:00:08;8.75;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:00:23;9.63;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:00:34;9.10;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:00:48;10.23;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:01:02;10.40;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:01:15;10.07;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:01:28;9.43;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:01:41;9.18;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:01:56;8.77;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:02:12;8.70;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:02:24;9.13;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:02:36;8.85;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:02:51;9.82;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:03:07;9.93;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:03:19;9.30;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:03:32;9.48;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:03:43;8.70;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:03:55;8.48;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:04:08;7.93;;;2.03;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:04:20;8.18;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:04:34;8.32;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:04:48;7.38;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:05:04;7.13;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:05:16;7.40;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:05:33;8.10;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:05:49;9.63;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:06:04;8.95;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:06:19;8.10;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:06:30;9.55;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:06:43;10.05;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:07:08;8.85;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:07:27;9.52;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:07:43;8.60;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:07:56;7.10;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:08:09;8.15;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:08:22;8.32;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:08:38;8.40;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:08:50;9.45;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:09:03;9.85;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:09:15;9.00;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:09:28;8.40;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:09:44;9.55;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:09:57;8.88;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:10:11;9.23;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:10:23;9.82;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:10:36;8.38;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:10:51;8.43;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:11:04;8.23;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:11:18;8.52;;;2.13;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:11:31;8.70;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:11:44;7.55;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:11:56;6.43;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:12:09;7.35;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:12:20;8.45;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:12:36;9.20;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:12:49;8.43;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:13:03;7.78;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:13:14;7.97;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:13:27;7.93;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:13:42;9.20;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:13:55;9.40;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:14:07;9.30;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:14:19;8.63;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:14:30;8.63;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:14:44;9.32;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:14:58;9.23;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:15:10;9.27;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:15:21;9.82;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:15:32;11.40;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:15:43;10.70;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:15:54;9.40;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:16:10;8.00;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:16:21;8.00;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:16:32;7.65;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:16:43;7.47;;;1.92;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:16:55;7.78;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:17:06;6.97;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:17:19;6.68;;;1.98;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:17:31;7.32;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:17:43;8.52;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:17:54;8.45;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:18:06;7.55;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:18:19;8.15;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:18:31;9.20;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:18:44;9.27;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-03-31T01:18:58;8.77;;;1.95;;