sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2029;SDS011;1020;48.854;8.830;2022-11-27T00:00:42;329.43;;;45.23;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:03:09;437.27;;;49.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:05:38;504.73;;;58.33;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:08:04;340.53;;;44.90;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:10:31;282.10;;;39.57;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:12:58;249.63;;;35.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:15:25;95.07;;;22.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:17:52;210.63;;;34.13;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:20:18;43.13;;;19.70;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:22:46;298.40;;;41.07;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:25:13;79.53;;;22.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:27:40;75.23;;;23.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:30:18;259.73;;;39.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:32:45;146.63;;;32.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:35:12;118.47;;;26.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:37:39;151.00;;;27.40;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:40:08;273.03;;;39.83;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:42:35;237.37;;;39.70;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:45:02;59.33;;;17.53;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:47:29;161.03;;;32.97;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:49:56;88.83;;;24.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:52:22;83.23;;;22.07;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:54:49;193.07;;;32.97;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:57:17;173.17;;;34.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T00:59:44;219.63;;;34.97;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:02:11;146.93;;;26.90;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:04:38;78.53;;;20.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:07:04;48.17;;;17.53;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:09:31;68.53;;;20.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:11:58;40.40;;;18.83;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:14:26;54.20;;;21.60;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:16:53;23.00;;;15.47;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:19:19;29.20;;;17.40;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:21:46;28.93;;;19.17;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:24:14;26.60;;;17.53;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:26:41;25.07;;;18.23;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:29:08;27.97;;;19.33;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:31:37;32.10;;;18.63;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:34:04;28.23;;;17.70;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:36:33;41.77;;;22.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:39:00;86.63;;;26.13;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:41:28;163.90;;;35.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:43:58;199.90;;;39.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:46:27;253.20;;;42.13;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:49:04;49.73;;;19.53;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:51:48;40.30;;;20.53;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:54:19;65.73;;;22.33;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:56:48;37.60;;;18.93;;
2029;SDS011;1020;48.854;8.830;2022-11-27T01:59:19;73.17;;;23.83;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:01:47;38.43;;;19.93;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:04:15;21.43;;;14.47;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:06:43;31.27;;;18.60;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:09:10;21.17;;;15.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:11:40;23.03;;;15.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:14:14;23.47;;;14.77;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:16:46;20.70;;;14.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:19:24;28.10;;;15.40;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:21:59;20.17;;;13.47;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:27:32;19.93;;;14.47;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:30:16;17.13;;;12.47;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:32:44;18.97;;;12.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:35:16;17.47;;;12.23;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:37:46;15.93;;;11.73;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:40:17;17.23;;;12.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:42:49;15.83;;;11.43;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:45:22;22.03;;;13.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:47:53;19.17;;;13.77;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:50:23;19.97;;;14.67;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:52:52;19.37;;;12.37;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:55:25;14.73;;;12.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T02:57:55;15.23;;;12.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:00:25;15.63;;;12.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:02:53;18.30;;;13.83;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:05:23;20.00;;;12.77;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:07:53;14.40;;;12.17;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:10:26;16.33;;;11.60;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:12:56;16.60;;;12.53;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:15:26;20.40;;;12.63;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:17:58;18.03;;;13.40;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:20:31;16.20;;;11.67;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:23:03;17.30;;;13.57;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:25:30;17.03;;;11.77;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:27:57;16.50;;;12.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:30:27;19.13;;;12.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:32:54;15.37;;;11.17;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:35:22;18.13;;;11.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:37:51;18.00;;;13.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:40:18;15.60;;;12.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:42:51;19.67;;;13.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:45:31;16.00;;;11.37;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:48:06;16.57;;;12.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:50:46;13.50;;;10.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:53:27;15.73;;;11.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:56:00;16.03;;;11.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T03:58:34;15.83;;;11.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:01:06;13.90;;;10.47;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:03:36;17.10;;;10.33;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:06:03;12.10;;;10.77;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:08:31;13.30;;;11.07;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:10:57;11.70;;;10.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:13:24;12.53;;;10.37;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:15:51;15.80;;;10.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:18:19;13.53;;;9.27;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:20:46;17.80;;;11.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:23:13;13.70;;;9.90;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:25:39;13.27;;;10.57;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:28:06;10.93;;;9.17;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:30:33;11.97;;;9.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:33:00;13.33;;;9.47;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:35:28;11.40;;;9.67;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:37:55;11.90;;;8.93;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:40:22;12.13;;;9.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:42:49;10.23;;;8.63;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:45:16;10.37;;;8.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:47:43;10.60;;;7.70;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:50:10;11.20;;;7.33;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:52:38;11.37;;;8.63;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:55:05;9.07;;;8.17;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:57:32;9.67;;;7.83;;
2029;SDS011;1020;48.854;8.830;2022-11-27T04:59:59;10.17;;;7.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:02:26;10.10;;;7.93;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:04:53;11.80;;;8.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:07:20;8.60;;;7.70;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:09:48;11.03;;;8.17;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:12:15;11.80;;;7.57;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:14:42;8.50;;;7.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:17:09;12.53;;;8.63;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:19:35;9.43;;;8.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:22:02;8.63;;;7.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:24:29;11.27;;;8.93;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:26:58;9.20;;;7.90;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:29:25;8.57;;;7.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:31:52;11.63;;;7.53;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:34:19;10.60;;;8.13;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:36:46;9.00;;;7.70;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:39:13;8.90;;;7.60;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:41:40;7.63;;;6.93;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:44:10;9.03;;;6.37;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:46:37;8.27;;;6.93;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:49:04;7.27;;;6.23;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:51:31;7.90;;;6.33;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:53:58;8.67;;;7.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:56:25;6.93;;;5.90;;
2029;SDS011;1020;48.854;8.830;2022-11-27T05:58:51;9.10;;;7.27;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:01:20;6.23;;;5.63;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:03:47;7.37;;;6.60;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:06:14;10.13;;;6.13;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:08:42;8.20;;;6.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:11:10;6.57;;;5.27;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:13:38;6.47;;;5.13;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:16:05;5.50;;;5.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:18:34;9.40;;;5.93;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:21:04;8.60;;;5.73;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:23:32;7.57;;;5.73;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:26:07;6.17;;;5.53;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:28:36;9.70;;;5.70;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:31:04;7.10;;;5.40;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:33:32;6.50;;;5.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:36:00;6.60;;;6.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:38:27;5.33;;;4.83;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:40:54;6.10;;;5.27;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:43:26;6.40;;;5.23;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:45:53;5.30;;;4.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:48:21;5.27;;;4.70;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:50:47;5.63;;;4.60;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:53:16;7.13;;;4.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:55:43;6.83;;;4.17;;
2029;SDS011;1020;48.854;8.830;2022-11-27T06:58:09;3.80;;;3.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:00:36;7.33;;;3.97;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:03:03;6.00;;;4.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:05:30;7.17;;;4.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:07:57;5.33;;;4.73;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:10:25;4.93;;;4.43;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:12:52;5.50;;;4.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:15:19;4.60;;;4.07;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:17:46;4.33;;;3.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:20:13;3.63;;;3.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:22:40;4.90;;;3.27;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:25:07;3.67;;;2.77;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:27:35;4.57;;;3.33;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:30:02;5.07;;;3.70;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:32:29;5.40;;;3.60;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:34:56;4.10;;;3.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:37:23;6.13;;;3.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:39:50;8.47;;;4.83;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:42:17;7.67;;;4.13;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:44:45;5.57;;;3.70;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:47:12;3.93;;;3.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:49:38;4.40;;;3.70;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:52:05;4.70;;;3.40;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:54:32;3.40;;;3.07;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:57:00;3.60;;;3.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T07:59:27;3.90;;;3.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:01:55;7.40;;;3.93;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:04:22;5.70;;;3.93;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:06:49;4.10;;;3.70;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:09:16;4.43;;;3.60;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:11:43;4.60;;;4.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:14:10;6.07;;;5.57;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:16:38;3.73;;;3.43;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:19:06;3.50;;;3.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:21:34;5.50;;;4.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:24:01;5.50;;;3.57;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:26:28;4.63;;;3.27;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:28:55;4.00;;;3.60;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:31:22;4.93;;;4.47;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:33:49;4.53;;;4.03;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:36:17;5.63;;;3.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:38:44;4.90;;;4.07;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:41:11;8.10;;;3.93;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:43:38;5.20;;;3.87;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:46:05;4.37;;;3.67;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:48:33;7.67;;;5.60;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:51:03;4.43;;;4.13;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:53:32;4.37;;;4.07;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:56:03;4.37;;;3.97;;
2029;SDS011;1020;48.854;8.830;2022-11-27T08:58:31;4.10;;;3.70;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:00:58;3.77;;;3.47;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:03:31;3.93;;;3.60;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:05:58;4.20;;;3.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:08:25;4.90;;;4.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:10:53;4.00;;;3.60;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:13:24;4.50;;;3.83;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:15:51;5.77;;;4.40;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:18:17;4.27;;;3.83;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:20:44;5.27;;;4.03;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:23:19;5.83;;;4.57;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:25:47;5.67;;;3.73;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:28:15;4.40;;;4.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:30:42;5.03;;;4.53;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:33:09;4.70;;;4.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:35:36;4.03;;;2.90;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:38:03;5.17;;;3.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:40:30;4.10;;;3.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:42:58;3.87;;;3.57;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:45:34;3.53;;;3.07;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:48:04;3.50;;;3.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:50:38;3.53;;;3.23;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:53:16;3.40;;;3.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:55:50;4.03;;;3.73;;
2029;SDS011;1020;48.854;8.830;2022-11-27T09:58:20;3.60;;;3.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:00:57;4.50;;;4.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:03:24;3.60;;;3.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:05:55;2.80;;;2.57;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:08:29;3.87;;;3.57;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:11:10;4.00;;;2.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:13:46;2.20;;;2.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:16:28;2.00;;;1.90;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:19:03;2.60;;;2.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:21:37;3.07;;;2.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:24:13;4.50;;;2.57;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:26:45;2.40;;;2.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:29:19;4.33;;;3.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:32:04;2.10;;;2.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:34:37;2.90;;;2.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:37:11;3.40;;;3.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:39:41;2.70;;;2.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:42:14;3.00;;;2.60;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:44:45;2.70;;;2.53;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:47:17;2.20;;;2.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:49:47;2.70;;;2.47;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:52:14;2.43;;;2.23;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:54:44;2.47;;;2.27;;
2029;SDS011;1020;48.854;8.830;2022-11-27T10:57:22;2.60;;;2.40;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:00:14;2.50;;;2.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:02:47;2.97;;;2.53;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:05:19;2.30;;;1.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:07:57;2.13;;;2.03;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:10:28;1.33;;;1.23;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:13:03;1.80;;;1.70;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:15:31;2.33;;;2.13;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:18:00;3.83;;;2.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:20:26;3.63;;;2.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:22:53;2.20;;;1.93;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:25:20;2.53;;;2.33;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:27:47;2.83;;;2.53;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:30:20;3.63;;;2.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:32:48;2.10;;;1.90;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:35:25;2.57;;;2.37;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:37:54;3.00;;;2.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:40:24;4.80;;;2.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:42:55;4.63;;;2.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:45:23;2.13;;;1.67;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:47:51;2.40;;;1.93;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:50:21;6.30;;;2.60;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:52:57;2.47;;;2.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T11:55:30;2.77;;;2.03;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:01:08;1.67;;;1.57;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:03:51;2.30;;;2.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:06:34;3.43;;;2.73;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:09:22;2.17;;;1.90;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:12:02;2.23;;;2.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:14:40;2.33;;;2.23;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:17:15;2.27;;;2.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:20:01;2.60;;;2.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:22:47;2.30;;;2.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:25:35;2.10;;;2.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:28:10;2.30;;;2.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:30:56;2.90;;;2.70;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:33:40;2.60;;;2.40;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:36:22;2.73;;;2.53;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:39:06;4.53;;;4.13;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:41:45;3.40;;;3.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:44:24;3.40;;;3.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:46:57;2.30;;;2.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:49:29;2.83;;;2.60;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:52:01;3.53;;;2.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:54:36;2.83;;;2.63;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:57:11;2.40;;;2.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T12:59:42;2.13;;;2.03;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:02:17;2.50;;;2.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:04:51;2.73;;;2.53;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:07:23;3.17;;;2.90;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:09:55;3.27;;;2.73;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:12:28;2.73;;;2.53;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:15:00;2.60;;;2.40;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:17:32;2.97;;;2.77;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:20:02;2.53;;;2.40;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:22:32;3.30;;;3.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:25:02;3.67;;;3.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:27:31;4.00;;;3.70;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:30:01;3.47;;;3.17;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:32:31;4.53;;;3.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:35:02;3.77;;;3.47;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:37:33;3.60;;;3.40;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:40:12;3.30;;;3.10;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:42:44;3.13;;;2.93;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:45:17;2.50;;;2.40;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:47:47;3.27;;;2.43;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:50:17;2.90;;;2.47;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:52:51;3.20;;;2.90;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:55:26;2.67;;;2.47;;
2029;SDS011;1020;48.854;8.830;2022-11-27T13:57:56;2.90;;;2.60;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:00:33;3.30;;;3.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:03:01;3.50;;;3.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:05:36;3.43;;;3.13;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:08:14;3.37;;;3.13;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:10:49;2.87;;;2.67;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:13:19;3.50;;;3.20;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:15:55;2.83;;;2.63;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:18:25;3.20;;;2.90;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:20:55;2.83;;;2.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:23:28;2.63;;;2.43;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:26:03;3.20;;;2.90;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:28:34;3.27;;;2.97;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:31:02;3.10;;;2.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:33:30;3.00;;;2.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:35:59;3.13;;;2.90;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:38:27;3.00;;;2.80;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:41:06;3.80;;;3.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:43:34;7.77;;;7.07;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:46:01;8.17;;;7.47;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:48:33;5.60;;;3.97;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:51:09;6.50;;;5.17;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:53:41;5.80;;;5.33;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:56:11;9.67;;;8.87;;
2029;SDS011;1020;48.854;8.830;2022-11-27T14:58:39;6.33;;;5.83;;
2029;SDS011;1020;48.854;8.830;2022-11-27T15:01:20;4.17;;;3.87;;
2029;SDS011;1020;48.854;8.830;2022-11-27T15:03:53;3.80;;;3.50;;
2029;SDS011;1020;48.854;8.830;2022-11-27T15:06:21;2.83;;;2.63;;
2029;SDS011;1020;48.854;8.830;2022-11-27T15:08:48;5.30;;;4.03;;
2029;SDS011;1020;48.854;8.830;2022-11-27T15:11:17;4.97;;;4.67;;
2029;SDS011;1020;48.854;8.830;2022-11-27T15:13:48;4.00;;;3.70;;
2029;SDS011;1020;48.854;8.830;2022-11-27T15:16:18;5.70;;;5.13;;
2029;SDS011;1020;48.854;8.830;2022-11-27T15:18:48;5.43;;;4.90;;
2029;SDS011;1020;48.854;8.830;2022-11-27T15:21:19;5.33;;;4.60;;
2029;SDS011;1020;48.854;8.830;2022-11-27T15:23:49;7.00;;;6.30;;
2029;SDS011;1020;48.854;8.830;2022-11-27T15:26:26;6.50;;;6.00;;
2029;SDS011;1020;48.854;8.830;2022-11-27T15:28:57;5.40;;;4.90;;