sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11302;BME280;5706;50.650;13.380;2023-01-27T07:18:54;56463.44;;;-140.63;71.94
11302;BME280;5706;50.650;13.380;2023-01-27T07:21:22;56457.47;;;-140.63;72.14
11302;BME280;5706;50.650;13.380;2023-01-27T07:23:50;56469.41;;;-140.63;72.12
11302;BME280;5706;50.650;13.380;2023-01-27T07:26:18;56443.56;;;-140.63;71.70
11302;BME280;5706;50.650;13.380;2023-01-27T07:28:46;56491.28;;;-140.63;71.90
11302;BME280;5706;50.650;13.380;2023-01-27T07:31:13;56497.25;;;-140.63;71.02
11302;BME280;5706;50.650;13.380;2023-01-27T07:33:41;56445.53;;;-140.63;71.60
11302;BME280;5706;50.650;13.380;2023-01-27T07:36:12;56497.25;;;-140.63;71.78
11302;BME280;5706;50.650;13.380;2023-01-27T07:38:40;56493.25;;;-140.63;71.63
11302;BME280;5706;50.650;13.380;2023-01-27T07:41:08;56481.31;;;-140.63;71.80
11302;BME280;5706;50.650;13.380;2023-01-27T07:43:48;56481.31;;;-140.63;70.87
11302;BME280;5706;50.650;13.380;2023-01-27T07:46:24;56447.53;;;-140.63;70.91
11302;BME280;5706;50.650;13.380;2023-01-27T07:48:52;56495.25;;;-140.63;70.57
11302;BME280;5706;50.650;13.380;2023-01-27T07:51:21;56455.47;;;-140.63;71.54
11302;BME280;5706;50.650;13.380;2023-01-27T07:53:49;56471.38;;;-140.63;70.97
11302;BME280;5706;50.650;13.380;2023-01-27T07:56:17;56509.16;;;-140.63;70.75
11302;BME280;5706;50.650;13.380;2023-01-27T07:58:45;56455.47;;;-140.63;71.07
11302;BME280;5706;50.650;13.380;2023-01-27T08:01:12;56445.53;;;-140.63;70.99
11302;BME280;5706;50.650;13.380;2023-01-27T08:03:40;56465.41;;;-140.63;71.02
11302;BME280;5706;50.650;13.380;2023-01-27T08:06:09;56499.22;;;-140.63;70.46
11302;BME280;5706;50.650;13.380;2023-01-27T08:08:39;56471.38;;;-140.63;70.74
11302;BME280;5706;50.650;13.380;2023-01-27T08:11:09;56501.22;;;-140.63;70.75
11302;BME280;5706;50.650;13.380;2023-01-27T08:13:39;56453.50;;;-140.63;70.56
11302;BME280;5706;50.650;13.380;2023-01-27T08:16:10;56475.38;;;-140.63;70.70
11302;BME280;5706;50.650;13.380;2023-01-27T08:18:40;56459.47;;;-140.63;71.00
11302;BME280;5706;50.650;13.380;2023-01-27T08:21:10;56477.34;;;-140.63;70.87
11302;BME280;5706;50.650;13.380;2023-01-27T08:23:40;56483.31;;;-140.63;71.00
11302;BME280;5706;50.650;13.380;2023-01-27T08:26:07;56485.31;;;-140.63;71.00
11302;BME280;5706;50.650;13.380;2023-01-27T08:28:36;56475.38;;;-140.63;71.10
11302;BME280;5706;50.650;13.380;2023-01-27T08:31:06;56505.19;;;-140.63;70.45
11302;BME280;5706;50.650;13.380;2023-01-27T08:33:36;56455.47;;;-140.63;71.58
11302;BME280;5706;50.650;13.380;2023-01-27T08:36:06;56465.41;;;-140.63;70.15
11302;BME280;5706;50.650;13.380;2023-01-27T08:38:35;56477.34;;;-140.63;69.75
11302;BME280;5706;50.650;13.380;2023-01-27T08:41:07;56485.31;;;-140.63;69.77
11302;BME280;5706;50.650;13.380;2023-01-27T08:43:37;56467.41;;;-140.63;70.50
11302;BME280;5706;50.650;13.380;2023-01-27T08:46:05;56491.28;;;-140.63;70.30
11302;BME280;5706;50.650;13.380;2023-01-27T08:48:35;56483.31;;;-140.63;70.90
11302;BME280;5706;50.650;13.380;2023-01-27T08:51:05;56489.28;;;-140.63;71.02
11302;BME280;5706;50.650;13.380;2023-01-27T08:53:37;56491.28;;;-140.63;70.67
11302;BME280;5706;50.650;13.380;2023-01-27T08:56:10;56463.44;;;-140.63;69.97
11302;BME280;5706;50.650;13.380;2023-01-27T08:58:40;56495.25;;;-140.63;70.17
11302;BME280;5706;50.650;13.380;2023-01-27T09:01:10;56477.34;;;-140.63;70.65
11302;BME280;5706;50.650;13.380;2023-01-27T09:03:39;56461.44;;;-140.63;70.20
11302;BME280;5706;50.650;13.380;2023-01-27T09:06:08;56511.16;;;-140.63;70.23
11302;BME280;5706;50.650;13.380;2023-01-27T09:08:38;56429.63;;;-140.63;70.06
11302;BME280;5706;50.650;13.380;2023-01-27T09:11:09;56463.44;;;-140.63;69.69
11302;BME280;5706;50.650;13.380;2023-01-27T09:13:38;56469.41;;;-140.63;69.74
11302;BME280;5706;50.650;13.380;2023-01-27T09:16:06;56443.56;;;-140.63;69.81
11302;BME280;5706;50.650;13.380;2023-01-27T09:18:35;56457.47;;;-140.63;69.27
11302;BME280;5706;50.650;13.380;2023-01-27T09:21:03;56451.50;;;-140.63;69.47
11302;BME280;5706;50.650;13.380;2023-01-27T09:23:32;56457.47;;;-140.63;70.02
11302;BME280;5706;50.650;13.380;2023-01-27T09:26:00;56453.50;;;-140.63;69.05
11302;BME280;5706;50.650;13.380;2023-01-27T09:28:30;56443.56;;;-140.63;69.37
11302;BME280;5706;50.650;13.380;2023-01-27T09:30:58;56417.69;;;-140.63;69.79
11302;BME280;5706;50.650;13.380;2023-01-27T09:33:26;56439.56;;;-140.63;69.87
11302;BME280;5706;50.650;13.380;2023-01-27T09:35:57;56461.44;;;-140.63;68.62
11302;BME280;5706;50.650;13.380;2023-01-27T09:38:29;56473.38;;;-140.63;67.96
11302;BME280;5706;50.650;13.380;2023-01-27T09:41:11;56505.19;;;-140.63;68.49
11302;BME280;5706;50.650;13.380;2023-01-27T09:44:14;56455.47;;;-140.63;68.19
11302;BME280;5706;50.650;13.380;2023-01-27T09:47:04;56469.41;;;-140.63;67.81
11302;BME280;5706;50.650;13.380;2023-01-27T09:50:01;56463.44;;;-140.63;68.66
11302;BME280;5706;50.650;13.380;2023-01-27T09:52:53;56461.44;;;-140.63;67.62
11302;BME280;5706;50.650;13.380;2023-01-27T09:55:41;56483.31;;;-140.63;68.67
11302;BME280;5706;50.650;13.380;2023-01-27T09:59:04;56449.50;;;-140.63;68.66
11302;BME280;5706;50.650;13.380;2023-01-27T10:01:49;56481.31;;;-140.63;69.44
11302;BME280;5706;50.650;13.380;2023-01-27T10:04:47;56451.50;;;-140.63;68.49
11302;BME280;5706;50.650;13.380;2023-01-27T10:07:44;56495.25;;;-140.63;68.39
11302;BME280;5706;50.650;13.380;2023-01-27T10:10:39;56457.47;;;-140.63;69.07
11302;BME280;5706;50.650;13.380;2023-01-27T10:13:27;56473.38;;;-140.63;68.84
11302;BME280;5706;50.650;13.380;2023-01-27T10:16:16;56445.53;;;-140.63;68.88
11302;BME280;5706;50.650;13.380;2023-01-27T10:19:09;56493.25;;;-140.63;69.36
11302;BME280;5706;50.650;13.380;2023-01-27T10:21:53;56463.44;;;-140.63;68.96
11302;BME280;5706;50.650;13.380;2023-01-27T10:24:39;56433.59;;;-140.63;69.04
11302;BME280;5706;50.650;13.380;2023-01-27T10:27:22;56451.50;;;-140.63;69.09
11302;BME280;5706;50.650;13.380;2023-01-27T10:29:56;56471.38;;;-140.63;69.51
11302;BME280;5706;50.650;13.380;2023-01-27T10:32:32;56475.38;;;-140.63;69.19
11302;BME280;5706;50.650;13.380;2023-01-27T10:35:15;56459.47;;;-140.63;68.67
11302;BME280;5706;50.650;13.380;2023-01-27T10:38:12;56431.63;;;-140.63;67.86
11302;BME280;5706;50.650;13.380;2023-01-27T10:40:52;56441.56;;;-140.63;68.40
11302;BME280;5706;50.650;13.380;2023-01-27T10:43:32;56493.25;;;-140.63;67.86
11302;BME280;5706;50.650;13.380;2023-01-27T10:46:19;56483.31;;;-140.63;68.05
11302;BME280;5706;50.650;13.380;2023-01-27T10:48:57;56449.50;;;-140.63;67.86
11302;BME280;5706;50.650;13.380;2023-01-27T10:51:32;56463.44;;;-140.63;67.77
11302;BME280;5706;50.650;13.380;2023-01-27T10:54:06;56441.56;;;-140.63;67.30
11302;BME280;5706;50.650;13.380;2023-01-27T10:56:41;56473.38;;;-140.63;68.21
11302;BME280;5706;50.650;13.380;2023-01-27T10:59:17;56481.31;;;-140.63;67.42
11302;BME280;5706;50.650;13.380;2023-01-27T11:01:53;56469.41;;;-140.63;66.96
11302;BME280;5706;50.650;13.380;2023-01-27T11:04:33;56445.53;;;-140.63;67.31
11302;BME280;5706;50.650;13.380;2023-01-27T11:07:05;56501.22;;;-140.63;68.10
11302;BME280;5706;50.650;13.380;2023-01-27T11:09:34;56485.31;;;-140.63;66.98
11302;BME280;5706;50.650;13.380;2023-01-27T11:12:15;56433.59;;;-140.63;68.20
11302;BME280;5706;50.650;13.380;2023-01-27T11:14:47;56459.47;;;-140.63;67.77
11302;BME280;5706;50.650;13.380;2023-01-27T11:17:23;56469.41;;;-140.63;67.70
11302;BME280;5706;50.650;13.380;2023-01-27T11:20:04;56469.41;;;-140.63;68.22
11302;BME280;5706;50.650;13.380;2023-01-27T11:22:47;56465.41;;;-140.63;68.16
11302;BME280;5706;50.650;13.380;2023-01-27T11:25:24;56509.16;;;-140.63;69.12
11302;BME280;5706;50.650;13.380;2023-01-27T11:28:05;56475.38;;;-140.63;69.91
11302;BME280;5706;50.650;13.380;2023-01-27T11:30:51;56443.56;;;-140.63;69.40
11302;BME280;5706;50.650;13.380;2023-01-27T11:33:37;56471.38;;;-140.63;70.34
11302;BME280;5706;50.650;13.380;2023-01-27T11:36:20;56461.44;;;-140.63;69.72
11302;BME280;5706;50.650;13.380;2023-01-27T11:38:48;56467.41;;;-140.63;69.58
11302;BME280;5706;50.650;13.380;2023-01-27T11:41:18;56463.44;;;-140.63;69.84
11302;BME280;5706;50.650;13.380;2023-01-27T11:43:46;56465.41;;;-140.63;69.09
11302;BME280;5706;50.650;13.380;2023-01-27T11:46:17;56481.31;;;-140.63;69.40
11302;BME280;5706;50.650;13.380;2023-01-27T11:48:56;56445.53;;;-140.63;70.08
11302;BME280;5706;50.650;13.380;2023-01-27T11:51:31;56453.50;;;-140.63;70.33
11302;BME280;5706;50.650;13.380;2023-01-27T11:54:07;56477.34;;;-140.63;69.93
11302;BME280;5706;50.650;13.380;2023-01-27T11:56:44;56461.44;;;-140.63;69.13
11302;BME280;5706;50.650;13.380;2023-01-27T11:59:17;56457.47;;;-140.63;69.02
11302;BME280;5706;50.650;13.380;2023-01-27T12:01:52;56461.44;;;-140.63;69.21
11302;BME280;5706;50.650;13.380;2023-01-27T12:04:38;56457.47;;;-140.63;68.89
11302;BME280;5706;50.650;13.380;2023-01-27T12:07:19;56425.66;;;-140.63;68.70
11302;BME280;5706;50.650;13.380;2023-01-27T12:09:54;56459.47;;;-140.63;68.08
11302;BME280;5706;50.650;13.380;2023-01-27T12:12:24;56443.56;;;-140.63;68.20
11302;BME280;5706;50.650;13.380;2023-01-27T12:14:56;56505.19;;;-140.63;68.62
11302;BME280;5706;50.650;13.380;2023-01-27T12:17:34;56461.44;;;-140.63;68.39
11302;BME280;5706;50.650;13.380;2023-01-27T12:20:29;56497.25;;;-140.63;68.20
11302;BME280;5706;50.650;13.380;2023-01-27T12:23:05;56449.50;;;-140.63;68.00
11302;BME280;5706;50.650;13.380;2023-01-27T12:25:46;56437.59;;;-140.63;68.36
11302;BME280;5706;50.650;13.380;2023-01-27T12:28:23;56439.56;;;-140.63;68.08
11302;BME280;5706;50.650;13.380;2023-01-27T12:31:00;56461.44;;;-140.63;67.93
11302;BME280;5706;50.650;13.380;2023-01-27T12:33:32;56435.59;;;-140.63;67.39
11302;BME280;5706;50.650;13.380;2023-01-27T12:36:09;56497.25;;;-140.63;68.26
11302;BME280;5706;50.650;13.380;2023-01-27T12:38:53;56457.47;;;-140.63;67.71
11302;BME280;5706;50.650;13.380;2023-01-27T12:41:55;56493.25;;;-140.63;68.19
11302;BME280;5706;50.650;13.380;2023-01-27T12:44:23;56457.47;;;-140.63;67.76
11302;BME280;5706;50.650;13.380;2023-01-27T12:46:58;56441.56;;;-140.63;69.47
11302;BME280;5706;50.650;13.380;2023-01-27T12:49:33;56471.38;;;-140.63;69.21
11302;BME280;5706;50.650;13.380;2023-01-27T12:52:05;56467.41;;;-140.63;69.17
11302;BME280;5706;50.650;13.380;2023-01-27T12:54:40;56457.47;;;-140.63;68.75
11302;BME280;5706;50.650;13.380;2023-01-27T12:57:11;56451.50;;;-140.63;68.66
11302;BME280;5706;50.650;13.380;2023-01-27T12:59:46;56457.47;;;-140.63;69.17
11302;BME280;5706;50.650;13.380;2023-01-27T13:02:18;56449.50;;;-140.63;68.80
11302;BME280;5706;50.650;13.380;2023-01-27T13:05:13;56457.47;;;-140.63;68.57
11302;BME280;5706;50.650;13.380;2023-01-27T13:07:51;56423.66;;;-140.63;68.50
11302;BME280;5706;50.650;13.380;2023-01-27T13:14:37;56469.41;;;-140.63;69.00
11302;BME280;5706;50.650;13.380;2023-01-27T13:17:28;56451.50;;;-140.63;69.49
11302;BME280;5706;50.650;13.380;2023-01-27T13:20:06;56463.44;;;-140.63;69.66
11302;BME280;5706;50.650;13.380;2023-01-27T13:22:46;56471.38;;;-140.63;70.42
11302;BME280;5706;50.650;13.380;2023-01-27T13:25:20;56457.47;;;-140.63;70.20
11302;BME280;5706;50.650;13.380;2023-01-27T13:27:58;56469.41;;;-140.63;70.62
11302;BME280;5706;50.650;13.380;2023-01-27T13:30:33;56459.47;;;-140.63;71.00
11302;BME280;5706;50.650;13.380;2023-01-27T13:36:02;56453.50;;;-140.63;70.39
11302;BME280;5706;50.650;13.380;2023-01-27T13:38:39;56495.25;;;-140.63;70.65
11302;BME280;5706;50.650;13.380;2023-01-27T13:41:15;56443.56;;;-140.63;70.42
11302;BME280;5706;50.650;13.380;2023-01-27T13:43:55;56483.31;;;-140.63;71.95
11302;BME280;5706;50.650;13.380;2023-01-27T13:46:32;56521.09;;;-140.63;70.92
11302;BME280;5706;50.650;13.380;2023-01-27T13:49:16;56445.53;;;-140.63;71.35
11302;BME280;5706;50.650;13.380;2023-01-27T13:51:51;56455.47;;;-140.63;71.18
11302;BME280;5706;50.650;13.380;2023-01-27T13:54:19;56475.38;;;-140.63;70.93
11302;BME280;5706;50.650;13.380;2023-01-27T13:56:57;56459.47;;;-140.63;71.12
11302;BME280;5706;50.650;13.380;2023-01-27T13:59:52;56457.47;;;-140.63;70.29
11302;BME280;5706;50.650;13.380;2023-01-27T14:06:16;56449.50;;;-140.63;71.35
11302;BME280;5706;50.650;13.380;2023-01-27T14:09:00;56479.34;;;-140.63;70.82
11302;BME280;5706;50.650;13.380;2023-01-27T14:11:42;56447.53;;;-140.63;70.85
11302;BME280;5706;50.650;13.380;2023-01-27T14:14:30;56451.50;;;-140.63;71.27
11302;BME280;5706;50.650;13.380;2023-01-27T14:17:30;56487.28;;;-140.63;71.02
11302;BME280;5706;50.650;13.380;2023-01-27T14:20:30;56491.28;;;-140.63;71.94
11302;BME280;5706;50.650;13.380;2023-01-27T14:23:17;56485.31;;;-140.63;71.74
11302;BME280;5706;50.650;13.380;2023-01-27T14:26:02;56475.38;;;-140.63;71.30
11302;BME280;5706;50.650;13.380;2023-01-27T14:28:51;56469.41;;;-140.63;71.50
11302;BME280;5706;50.650;13.380;2023-01-27T14:31:38;56397.81;;;-140.63;71.99
11302;BME280;5706;50.650;13.380;2023-01-27T14:34:38;56435.59;;;-140.63;71.75
11302;BME280;5706;50.650;13.380;2023-01-27T14:37:23;56465.41;;;-140.63;71.27
11302;BME280;5706;50.650;13.380;2023-01-27T14:40:15;56469.41;;;-140.63;71.65
11302;BME280;5706;50.650;13.380;2023-01-27T14:42:53;56491.28;;;-140.63;71.70
11302;BME280;5706;50.650;13.380;2023-01-27T14:45:32;56469.41;;;-140.63;71.49
11302;BME280;5706;50.650;13.380;2023-01-27T14:48:08;56439.56;;;-140.63;70.98
11302;BME280;5706;50.650;13.380;2023-01-27T14:50:56;56443.56;;;-140.63;71.17
11302;BME280;5706;50.650;13.380;2023-01-27T14:53:42;56453.50;;;-140.63;71.23
11302;BME280;5706;50.650;13.380;2023-01-27T14:56:26;56505.19;;;-140.63;71.18
11302;BME280;5706;50.650;13.380;2023-01-27T14:59:11;56493.25;;;-140.63;71.16
11302;BME280;5706;50.650;13.380;2023-01-27T15:01:53;56461.44;;;-140.63;71.11
11302;BME280;5706;50.650;13.380;2023-01-27T15:04:42;56427.66;;;-140.63;70.55
11302;BME280;5706;50.650;13.380;2023-01-27T15:07:33;56457.47;;;-140.63;71.33
11302;BME280;5706;50.650;13.380;2023-01-27T15:10:42;56481.31;;;-140.63;70.63
11302;BME280;5706;50.650;13.380;2023-01-27T15:13:33;56511.16;;;-140.63;70.82
11302;BME280;5706;50.650;13.380;2023-01-27T15:16:48;56451.50;;;-140.63;70.87
11302;BME280;5706;50.650;13.380;2023-01-27T15:19:55;56459.47;;;-140.63;70.91
11302;BME280;5706;50.650;13.380;2023-01-27T15:23:13;56453.50;;;-140.63;71.82
11302;BME280;5706;50.650;13.380;2023-01-27T15:26:21;56459.47;;;-140.63;71.25
11302;BME280;5706;50.650;13.380;2023-01-27T15:28:52;56467.41;;;-140.63;71.25
11302;BME280;5706;50.650;13.380;2023-01-27T15:31:25;56455.47;;;-140.63;70.76
11302;BME280;5706;50.650;13.380;2023-01-27T15:37:02;56457.47;;;-140.63;71.70
11302;BME280;5706;50.650;13.380;2023-01-27T15:39:53;56441.56;;;-140.63;71.62
11302;BME280;5706;50.650;13.380;2023-01-27T15:43:01;56495.25;;;-140.63;71.47
11302;BME280;5706;50.650;13.380;2023-01-27T15:49:16;56489.28;;;-140.63;71.19
11302;BME280;5706;50.650;13.380;2023-01-27T15:51:47;56473.38;;;-140.63;71.36
11302;BME280;5706;50.650;13.380;2023-01-27T15:54:26;56433.59;;;-140.63;71.43
11302;BME280;5706;50.650;13.380;2023-01-27T15:57:03;56499.22;;;-140.63;72.26
11302;BME280;5706;50.650;13.380;2023-01-27T15:59:44;56491.28;;;-140.63;71.60
11302;BME280;5706;50.650;13.380;2023-01-27T16:02:17;56447.53;;;-140.63;71.85
11302;BME280;5706;50.650;13.380;2023-01-27T16:04:52;56481.31;;;-140.63;71.52
11302;BME280;5706;50.650;13.380;2023-01-27T16:07:26;56453.50;;;-140.63;71.78
11302;BME280;5706;50.650;13.380;2023-01-27T16:09:57;56483.31;;;-140.63;71.65
11302;BME280;5706;50.650;13.380;2023-01-27T16:12:30;56477.34;;;-140.63;71.57
11302;BME280;5706;50.650;13.380;2023-01-27T16:15:22;56477.34;;;-140.63;71.23
11302;BME280;5706;50.650;13.380;2023-01-27T16:21:00;56475.38;;;-140.63;71.42
11302;BME280;5706;50.650;13.380;2023-01-27T16:23:43;56453.50;;;-140.63;72.00
11302;BME280;5706;50.650;13.380;2023-01-27T16:26:26;56467.41;;;-140.63;71.45
11302;BME280;5706;50.650;13.380;2023-01-27T16:29:18;56481.31;;;-140.63;71.49
11302;BME280;5706;50.650;13.380;2023-01-27T16:31:59;56465.41;;;-140.63;71.39
11302;BME280;5706;50.650;13.380;2023-01-27T16:34:34;56493.25;;;-140.63;71.58
11302;BME280;5706;50.650;13.380;2023-01-27T16:37:17;56473.38;;;-140.63;71.23
11302;BME280;5706;50.650;13.380;2023-01-27T16:39:54;56433.59;;;-140.63;71.55
11302;BME280;5706;50.650;13.380;2023-01-27T16:42:28;56475.38;;;-140.63;71.62
11302;BME280;5706;50.650;13.380;2023-01-27T16:45:00;56443.56;;;-140.63;71.50
11302;BME280;5706;50.650;13.380;2023-01-27T16:47:39;56495.25;;;-140.63;72.14
11302;BME280;5706;50.650;13.380;2023-01-27T16:50:31;56455.47;;;-140.63;71.56
11302;BME280;5706;50.650;13.380;2023-01-27T16:53:02;56477.34;;;-140.63;72.01
11302;BME280;5706;50.650;13.380;2023-01-27T16:55:31;56457.47;;;-140.63;72.11
11302;BME280;5706;50.650;13.380;2023-01-27T16:58:00;56455.47;;;-140.63;71.90
11302;BME280;5706;50.650;13.380;2023-01-27T17:00:31;56467.41;;;-140.63;71.49
11302;BME280;5706;50.650;13.380;2023-01-27T17:03:07;56453.50;;;-140.63;72.10
11302;BME280;5706;50.650;13.380;2023-01-27T17:05:40;56453.50;;;-140.63;71.97
11302;BME280;5706;50.650;13.380;2023-01-27T17:08:17;56467.41;;;-140.63;71.97
11302;BME280;5706;50.650;13.380;2023-01-27T17:10:56;56475.38;;;-140.63;71.78
11302;BME280;5706;50.650;13.380;2023-01-27T17:13:35;56485.31;;;-140.63;72.04
11302;BME280;5706;50.650;13.380;2023-01-27T17:29:20;56465.41;;;-140.63;72.50
11302;BME280;5706;50.650;13.380;2023-01-27T17:32:26;56453.50;;;-140.63;71.80
11302;BME280;5706;50.650;13.380;2023-01-27T17:35:28;56495.25;;;-140.63;71.75
11302;BME280;5706;50.650;13.380;2023-01-27T17:41:51;56461.44;;;-140.63;72.12
11302;BME280;5706;50.650;13.380;2023-01-27T17:49:22;56467.41;;;-140.63;72.16
11302;BME280;5706;50.650;13.380;2023-01-27T17:51:51;56493.25;;;-140.63;71.98
11302;BME280;5706;50.650;13.380;2023-01-27T17:54:25;56465.41;;;-140.63;72.17
11302;BME280;5706;50.650;13.380;2023-01-27T17:57:03;56469.41;;;-140.63;72.07
11302;BME280;5706;50.650;13.380;2023-01-27T17:59:49;56429.63;;;-140.63;72.00
11302;BME280;5706;50.650;13.380;2023-01-27T18:02:28;56477.34;;;-140.63;71.98
11302;BME280;5706;50.650;13.380;2023-01-27T18:05:02;56447.53;;;-140.63;71.71
11302;BME280;5706;50.650;13.380;2023-01-27T18:07:31;56479.34;;;-140.63;72.13
11302;BME280;5706;50.650;13.380;2023-01-27T18:09:59;56481.31;;;-140.63;71.62
11302;BME280;5706;50.650;13.380;2023-01-27T18:12:32;56457.47;;;-140.63;72.38
11302;BME280;5706;50.650;13.380;2023-01-27T18:15:31;56513.16;;;-140.63;72.25
11302;BME280;5706;50.650;13.380;2023-01-27T18:18:18;56435.59;;;-140.63;71.80
11302;BME280;5706;50.650;13.380;2023-01-27T18:21:17;56477.34;;;-140.63;71.55
11302;BME280;5706;50.650;13.380;2023-01-27T18:24:18;56477.34;;;-140.63;71.66
11302;BME280;5706;50.650;13.380;2023-01-27T18:26:49;56465.41;;;-140.63;71.80
11302;BME280;5706;50.650;13.380;2023-01-27T18:29:22;56471.38;;;-140.63;71.25
11302;BME280;5706;50.650;13.380;2023-01-27T18:31:57;56465.41;;;-140.63;71.21
11302;BME280;5706;50.650;13.380;2023-01-27T18:34:46;56463.44;;;-140.63;70.92
11302;BME280;5706;50.650;13.380;2023-01-27T18:37:27;56445.53;;;-140.63;70.87
11302;BME280;5706;50.650;13.380;2023-01-27T18:39:58;56481.31;;;-140.63;70.67
11302;BME280;5706;50.650;13.380;2023-01-27T18:42:30;56471.38;;;-140.63;71.22
11302;BME280;5706;50.650;13.380;2023-01-27T18:44:58;56475.38;;;-140.63;70.25
11302;BME280;5706;50.650;13.380;2023-01-27T18:47:31;56463.44;;;-140.63;70.52
11302;BME280;5706;50.650;13.380;2023-01-27T18:50:13;56431.63;;;-140.63;70.65
11302;BME280;5706;50.650;13.380;2023-01-27T18:52:44;56505.19;;;-140.63;69.91
11302;BME280;5706;50.650;13.380;2023-01-27T18:55:15;56477.34;;;-140.63;70.56
11302;BME280;5706;50.650;13.380;2023-01-27T18:57:45;56451.50;;;-140.63;70.29
11302;BME280;5706;50.650;13.380;2023-01-27T19:00:15;56481.31;;;-140.63;70.21
11302;BME280;5706;50.650;13.380;2023-01-27T19:02:47;56499.22;;;-140.63;70.14
11302;BME280;5706;50.650;13.380;2023-01-27T19:05:20;56459.47;;;-140.63;70.56
11302;BME280;5706;50.650;13.380;2023-01-27T19:07:51;56487.28;;;-140.63;70.60
11302;BME280;5706;50.650;13.380;2023-01-27T19:10:20;56505.19;;;-140.63;71.13
11302;BME280;5706;50.650;13.380;2023-01-27T19:12:49;56501.22;;;-140.63;70.67
11302;BME280;5706;50.650;13.380;2023-01-27T19:15:17;56487.28;;;-140.63;70.94
11302;BME280;5706;50.650;13.380;2023-01-27T19:17:49;56491.28;;;-140.63;70.84
11302;BME280;5706;50.650;13.380;2023-01-27T19:20:22;56473.38;;;-140.63;72.00
11302;BME280;5706;50.650;13.380;2023-01-27T19:22:55;56475.38;;;-140.63;70.96
11302;BME280;5706;50.650;13.380;2023-01-27T19:25:26;56457.47;;;-140.63;71.58
11302;BME280;5706;50.650;13.380;2023-01-27T19:28:01;56465.41;;;-140.63;72.26
11302;BME280;5706;50.650;13.380;2023-01-27T19:30:31;56481.31;;;-140.63;71.65
11302;BME280;5706;50.650;13.380;2023-01-27T19:33:02;56431.63;;;-140.63;71.17
11302;BME280;5706;50.650;13.380;2023-01-27T19:35:33;56491.28;;;-140.63;70.96
11302;BME280;5706;50.650;13.380;2023-01-27T19:38:03;56455.47;;;-140.63;71.16
11302;BME280;5706;50.650;13.380;2023-01-27T19:40:34;56479.34;;;-140.63;71.17
11302;BME280;5706;50.650;13.380;2023-01-27T19:43:02;56495.25;;;-140.63;70.12
11302;BME280;5706;50.650;13.380;2023-01-27T19:45:31;56467.41;;;-140.63;70.54
11302;BME280;5706;50.650;13.380;2023-01-27T19:47:59;56473.38;;;-140.63;70.18
11302;BME280;5706;50.650;13.380;2023-01-27T19:50:28;56465.41;;;-140.63;70.22
11302;BME280;5706;50.650;13.380;2023-01-27T19:52:58;56473.38;;;-140.63;70.50
11302;BME280;5706;50.650;13.380;2023-01-27T19:55:26;56483.31;;;-140.63;70.70
11302;BME280;5706;50.650;13.380;2023-01-27T19:57:54;56453.50;;;-140.63;70.47
11302;BME280;5706;50.650;13.380;2023-01-27T20:00:25;56503.19;;;-140.63;71.22
11302;BME280;5706;50.650;13.380;2023-01-27T20:02:54;56451.50;;;-140.63;70.48
11302;BME280;5706;50.650;13.380;2023-01-27T20:05:25;56491.28;;;-140.63;70.96
11302;BME280;5706;50.650;13.380;2023-01-27T20:07:55;56477.34;;;-140.63;71.10
11302;BME280;5706;50.650;13.380;2023-01-27T20:10:27;56471.38;;;-140.63;71.21
11302;BME280;5706;50.650;13.380;2023-01-27T20:12:58;56461.44;;;-140.63;70.85
11302;BME280;5706;50.650;13.380;2023-01-27T20:15:30;56469.41;;;-140.63;71.13
11302;BME280;5706;50.650;13.380;2023-01-27T20:18:01;56483.31;;;-140.63;70.95
11302;BME280;5706;50.650;13.380;2023-01-27T20:20:30;56453.50;;;-140.63;70.38
11302;BME280;5706;50.650;13.380;2023-01-27T20:22:59;56493.25;;;-140.63;70.55
11302;BME280;5706;50.650;13.380;2023-01-27T20:25:28;56457.47;;;-140.63;71.09
11302;BME280;5706;50.650;13.380;2023-01-27T20:27:57;56463.44;;;-140.63;70.32
11302;BME280;5706;50.650;13.380;2023-01-27T20:30:27;56431.63;;;-140.63;69.76
11302;BME280;5706;50.650;13.380;2023-01-27T20:32:56;56471.38;;;-140.63;70.54
11302;BME280;5706;50.650;13.380;2023-01-27T20:35:25;56449.50;;;-140.63;70.37
11302;BME280;5706;50.650;13.380;2023-01-27T20:37:54;56495.25;;;-140.63;70.23
11302;BME280;5706;50.650;13.380;2023-01-27T20:40:26;56437.59;;;-140.63;70.54
11302;BME280;5706;50.650;13.380;2023-01-27T20:42:55;56459.47;;;-140.63;70.32
11302;BME280;5706;50.650;13.380;2023-01-27T20:45:25;56459.47;;;-140.63;71.27
11302;BME280;5706;50.650;13.380;2023-01-27T20:47:53;56493.25;;;-140.63;71.05
11302;BME280;5706;50.650;13.380;2023-01-27T20:50:21;56453.50;;;-140.63;71.30
11302;BME280;5706;50.650;13.380;2023-01-27T20:52:49;56485.31;;;-140.63;70.36
11302;BME280;5706;50.650;13.380;2023-01-27T20:55:17;56481.31;;;-140.63;70.88
11302;BME280;5706;50.650;13.380;2023-01-27T20:57:47;56457.47;;;-140.63;70.32
11302;BME280;5706;50.650;13.380;2023-01-27T21:00:15;56481.31;;;-140.63;70.44
11302;BME280;5706;50.650;13.380;2023-01-27T21:02:45;56461.44;;;-140.63;70.97
11302;BME280;5706;50.650;13.380;2023-01-27T21:05:13;56469.41;;;-140.63;71.13
11302;BME280;5706;50.650;13.380;2023-01-27T21:07:41;56479.34;;;-140.63;70.83
11302;BME280;5706;50.650;13.380;2023-01-27T21:10:10;56459.47;;;-140.63;70.27
11302;BME280;5706;50.650;13.380;2023-01-27T21:12:50;56449.50;;;-140.63;70.69
11302;BME280;5706;50.650;13.380;2023-01-27T21:15:21;56471.38;;;-140.63;70.60
11302;BME280;5706;50.650;13.380;2023-01-27T21:17:51;56475.38;;;-140.63;70.86
11302;BME280;5706;50.650;13.380;2023-01-27T21:20:19;56461.44;;;-140.63;70.66
11302;BME280;5706;50.650;13.380;2023-01-27T21:22:47;56473.38;;;-140.63;70.67
11302;BME280;5706;50.650;13.380;2023-01-27T21:25:15;56493.25;;;-140.63;70.80
11302;BME280;5706;50.650;13.380;2023-01-27T21:27:43;56463.44;;;-140.63;70.47
11302;BME280;5706;50.650;13.380;2023-01-27T21:30:14;56487.28;;;-140.63;70.57