sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29855;DHT22;16733;48.738;9.106;2022-11-24T00:01:12;6.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:03:40;6.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:06:10;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:08:37;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:11:11;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:13:37;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:16:13;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:18:44;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:21:10;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:23:36;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:26:10;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:28:37;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:31:04;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:33:30;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:35:59;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:38:26;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:40:52;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:43:17;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:45:43;6.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:48:09;6.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:50:35;6.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:53:00;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:55:26;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T00:57:51;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:00:17;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:02:43;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:05:09;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:07:35;6.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:10:00;6.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:12:26;6.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:14:52;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:17:18;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:19:44;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:22:11;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:24:37;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:27:03;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:29:28;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:31:54;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:34:19;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:36:45;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:39:11;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:41:37;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:44:23;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:46:53;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:49:39;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T01:54:45;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:00:15;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:02:42;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:05:29;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:07:59;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:10:26;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:12:54;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:15:20;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:17:46;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:20:12;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:23:12;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:28:21;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:30:48;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:33:14;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:35:40;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:38:07;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:40:33;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:43:06;6.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:45:33;6.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:47:59;6.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:50:25;6.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:52:50;6.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:55:16;6.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T02:57:41;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:00:08;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:02:34;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:04:59;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:07:25;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:09:50;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:12:16;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:14:41;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:17:07;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:19:33;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:21:58;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:24:24;6.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:26:49;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:29:15;6.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:31:41;6.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:34:07;6.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:36:32;6.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:38:58;6.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:41:23;6.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:43:49;6.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:46:14;6.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:48:40;6.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:51:05;6.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:53:32;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:55:58;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T03:58:24;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:00:51;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:03:17;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:05:44;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:08:10;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:10:37;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:13:04;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:15:34;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:18:01;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:20:27;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:22:52;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:25:18;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:27:44;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:30:10;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:32:35;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:35:02;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:37:31;6.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:39:56;6.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:42:22;6.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:44:47;6.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:47:15;6.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:49:42;6.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:52:08;6.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:54:33;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:56:59;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T04:59:24;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:01:50;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:04:15;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:06:41;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:09:07;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:11:33;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:13:59;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:16:25;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:18:50;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:21:16;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:23:41;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:26:07;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:28:33;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:31:00;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:33:26;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:35:53;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:38:19;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:40:45;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:43:11;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:45:37;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:48:05;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:50:31;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:53:01;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:55:27;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T05:58:00;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:00:27;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:02:53;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:05:18;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:07:44;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:10:10;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:12:35;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:15:01;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:17:27;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:19:52;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:22:18;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:24:44;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:27:11;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:29:37;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:32:02;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:34:28;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:36:54;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:39:19;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:41:45;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:44:10;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:46:36;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:49:01;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:51:27;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:53:53;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:56:20;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T06:58:47;7.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:01:18;7.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:03:44;7.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:06:10;7.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:08:35;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:11:09;7.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:13:36;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:18:40;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:21:07;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:23:32;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:25:58;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:28:23;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:30:49;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:33:15;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:35:43;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:38:09;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:40:35;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:43:00;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:45:26;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:47:52;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:50:17;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:52:43;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:55:09;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T07:57:35;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:00:01;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:02:26;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:04:52;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:07:17;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:09:43;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:12:09;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:14:34;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:17:00;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:19:25;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:21:51;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:24:16;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:26:42;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:29:08;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:31:34;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:34:04;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:36:31;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:38:58;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:41:25;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:43:52;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:46:18;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:48:47;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:51:15;6.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:53:42;6.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:56:09;6.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T08:58:36;6.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:03:30;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:05:59;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:08:25;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:10:50;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:13:16;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:15:42;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:18:07;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:20:33;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:22:58;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:25:24;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:27:50;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:30:16;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:32:42;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:35:07;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:37:33;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:39:59;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:50:19;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:52:51;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T09:58:13;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:00:41;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:03:19;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:05:49;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:11:00;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:13:59;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:16:56;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:19:41;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:28:06;7.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:30:34;8.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:33:00;8.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:35:40;8.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:38:29;8.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:41:07;8.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:43:39;8.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:46:13;8.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:48:49;8.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:54:17;8.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T10:56:44;8.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T11:01:50;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T11:04:19;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T11:06:45;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T11:09:20;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T11:11:47;8.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T11:14:31;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T11:16:58;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T11:24:27;8.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T11:27:08;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T11:29:41;9.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T11:32:26;9.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T11:34:54;9.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T11:37:32;9.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T11:39:58;9.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T11:45:05;10.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T11:50:33;10.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T11:53:29;10.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T12:40:13;9.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T12:45:41;10.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T12:50:39;10.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T12:53:24;10.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T12:55:51;10.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T13:00:51;10.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T13:06:20;10.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T13:08:44;10.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T13:11:40;10.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T13:14:11;10.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T13:16:58;10.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T13:19:32;10.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T13:22:14;10.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T13:24:41;10.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T13:29:49;10.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T13:37:18;9.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T13:42:13;9.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T13:44:49;9.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T13:49:53;9.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T13:55:18;9.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T13:57:53;9.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:03:30;9.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:05:59;9.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:08:35;9.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:11:03;9.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:13:36;9.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:18:34;9.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:23:43;9.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:26:20;9.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:28:46;9.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:31:19;9.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:33:46;9.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:36:15;9.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:38:42;9.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:41:23;9.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:44:20;9.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:46:47;9.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:49:20;9.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:51:59;9.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:54:25;9.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:57:02;9.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T14:59:34;9.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:02:01;9.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:04:30;9.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:09:56;9.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:12:37;9.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:17:45;9.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:23:25;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:25:53;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:28:19;9.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:30:54;8.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:33:21;8.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:35:47;8.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:38:12;8.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:40:39;8.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:43:30;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:45:57;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:48:23;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:50:49;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:53:44;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:56:49;8.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T15:59:13;8.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:01:40;8.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:04:07;8.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:06:32;8.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:08:58;8.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:11:24;8.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:13:50;7.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:16:15;7.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:18:41;7.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:21:09;7.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:23:35;7.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:26:04;7.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:28:30;7.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:30:56;7.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:33:22;7.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:35:48;7.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:38:15;7.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:40:42;7.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:43:08;7.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:45:34;7.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:47:59;7.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:50:25;7.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:52:51;7.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:55:17;7.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T16:57:42;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:00:08;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:02:34;7.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:05:00;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:07:26;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:09:51;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:12:17;7.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:14:42;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:17:08;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:19:34;6.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:21:59;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:24:25;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:26:50;6.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:29:16;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:31:42;6.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:34:09;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:36:35;6.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:39:03;6.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:41:29;6.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:43:55;6.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:46:22;6.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:48:48;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:51:19;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:53:46;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:56:19;6.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T17:58:46;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T18:01:12;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T18:03:38;6.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T18:06:06;6.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-24T18:08:32;6.20;99.90