sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54876;BME280;40764;48.472;8.166;2023-06-04T00:03:27;98120.81;;;15.15;67.91
54876;BME280;40764;48.472;8.166;2023-06-04T00:09:28;98125.97;;;15.34;67.06
54876;BME280;40764;48.472;8.166;2023-06-04T00:15:28;98126.66;;;15.13;67.71
54876;BME280;40764;48.472;8.166;2023-06-04T00:21:29;98131.66;;;15.11;68.93
54876;BME280;40764;48.472;8.166;2023-06-04T00:27:29;98123.34;;;15.29;67.06
54876;BME280;40764;48.472;8.166;2023-06-04T00:33:29;98130.03;;;15.02;69.27
54876;BME280;40764;48.472;8.166;2023-06-04T00:39:30;98127.00;;;14.86;69.45
54876;BME280;40764;48.472;8.166;2023-06-04T00:45:30;98126.53;;;14.84;69.32
54876;BME280;40764;48.472;8.166;2023-06-04T00:51:32;98128.28;;;14.71;70.50
54876;BME280;40764;48.472;8.166;2023-06-04T00:57:32;98132.19;;;14.70;70.47
54876;BME280;40764;48.472;8.166;2023-06-04T01:03:37;98125.88;;;14.70;70.21
54876;BME280;40764;48.472;8.166;2023-06-04T01:09:38;98132.03;;;14.49;71.31
54876;BME280;40764;48.472;8.166;2023-06-04T01:15:38;98116.47;;;14.71;70.83
54876;BME280;40764;48.472;8.166;2023-06-04T01:21:39;98120.53;;;14.47;72.18
54876;BME280;40764;48.472;8.166;2023-06-04T01:27:39;98125.72;;;14.49;71.99
54876;BME280;40764;48.472;8.166;2023-06-04T01:33:40;98126.53;;;14.49;71.84
54876;BME280;40764;48.472;8.166;2023-06-04T01:39:40;98117.88;;;14.25;73.46
54876;BME280;40764;48.472;8.166;2023-06-04T01:45:41;98123.34;;;14.08;74.43
54876;BME280;40764;48.472;8.166;2023-06-04T01:51:41;98132.13;;;14.18;73.92
54876;BME280;40764;48.472;8.166;2023-06-04T01:57:43;98131.97;;;14.23;73.38
54876;BME280;40764;48.472;8.166;2023-06-04T02:03:44;98129.31;;;14.10;74.61
54876;BME280;40764;48.472;8.166;2023-06-04T02:09:44;98122.19;;;13.91;75.01
54876;BME280;40764;48.472;8.166;2023-06-04T02:15:45;98131.66;;;13.77;76.06
54876;BME280;40764;48.472;8.166;2023-06-04T02:21:45;98129.22;;;13.75;76.38
54876;BME280;40764;48.472;8.166;2023-06-04T02:27:45;98138.78;;;13.86;76.00
54876;BME280;40764;48.472;8.166;2023-06-04T02:33:46;98141.47;;;13.60;77.18
54876;BME280;40764;48.472;8.166;2023-06-04T02:39:46;98140.94;;;13.58;78.30
54876;BME280;40764;48.472;8.166;2023-06-04T02:45:52;98146.44;;;13.27;78.73
54876;BME280;40764;48.472;8.166;2023-06-04T02:51:52;98149.56;;;13.35;78.79
54876;BME280;40764;48.472;8.166;2023-06-04T02:57:52;98145.25;;;13.20;79.62
54876;BME280;40764;48.472;8.166;2023-06-04T03:03:53;98154.09;;;13.39;78.92
54876;BME280;40764;48.472;8.166;2023-06-04T03:09:54;98154.41;;;13.38;78.82
54876;BME280;40764;48.472;8.166;2023-06-04T03:15:56;98151.97;;;12.91;81.17
54876;BME280;40764;48.472;8.166;2023-06-04T03:22:05;98149.44;;;13.17;80.74
54876;BME280;40764;48.472;8.166;2023-06-04T03:28:05;98150.50;;;13.08;80.92
54876;BME280;40764;48.472;8.166;2023-06-04T03:34:06;98153.53;;;13.06;80.91
54876;BME280;40764;48.472;8.166;2023-06-04T03:40:06;98150.78;;;12.84;82.08
54876;BME280;40764;48.472;8.166;2023-06-04T03:46:07;98157.59;;;12.86;83.01
54876;BME280;40764;48.472;8.166;2023-06-04T03:52:07;98154.19;;;13.03;82.03
54876;BME280;40764;48.472;8.166;2023-06-04T03:58:08;98161.66;;;13.11;82.09
54876;BME280;40764;48.472;8.166;2023-06-04T04:04:10;98173.94;;;13.36;80.47
54876;BME280;40764;48.472;8.166;2023-06-04T04:10:10;98168.88;;;13.29;80.96
54876;BME280;40764;48.472;8.166;2023-06-04T04:16:10;98171.75;;;13.24;80.97
54876;BME280;40764;48.472;8.166;2023-06-04T04:22:11;98177.63;;;13.09;83.09
54876;BME280;40764;48.472;8.166;2023-06-04T04:28:11;98179.00;;;13.20;82.61
54876;BME280;40764;48.472;8.166;2023-06-04T04:34:11;98172.38;;;13.21;83.46
54876;BME280;40764;48.472;8.166;2023-06-04T04:40:12;98180.19;;;13.28;84.29
54876;BME280;40764;48.472;8.166;2023-06-04T04:46:13;98176.09;;;13.48;84.48
54876;BME280;40764;48.472;8.166;2023-06-04T04:52:16;98182.75;;;13.86;82.01
54876;BME280;40764;48.472;8.166;2023-06-04T04:58:17;98191.84;;;13.95;80.48
54876;BME280;40764;48.472;8.166;2023-06-04T05:04:17;98185.97;;;14.19;78.66
54876;BME280;40764;48.472;8.166;2023-06-04T05:10:17;98192.97;;;14.43;78.44
54876;BME280;40764;48.472;8.166;2023-06-04T05:16:18;98182.59;;;14.31;81.75
54876;BME280;40764;48.472;8.166;2023-06-04T05:22:20;98192.22;;;14.68;81.95
54876;BME280;40764;48.472;8.166;2023-06-04T05:28:21;98194.19;;;14.85;81.75
54876;BME280;40764;48.472;8.166;2023-06-04T05:34:24;98203.75;;;15.05;80.58
54876;BME280;40764;48.472;8.166;2023-06-04T05:40:26;98207.25;;;15.31;79.32
54876;BME280;40764;48.472;8.166;2023-06-04T05:46:27;98214.19;;;15.55;81.32
54876;BME280;40764;48.472;8.166;2023-06-04T05:52:34;98205.50;;;15.99;79.20
54876;BME280;40764;48.472;8.166;2023-06-04T05:58:35;98204.53;;;16.33;74.38
54876;BME280;40764;48.472;8.166;2023-06-04T06:04:36;98210.31;;;16.49;72.48
54876;BME280;40764;48.472;8.166;2023-06-04T06:10:36;98211.72;;;16.55;71.52
54876;BME280;40764;48.472;8.166;2023-06-04T06:16:37;98212.72;;;16.80;70.27
54876;BME280;40764;48.472;8.166;2023-06-04T06:23:05;98217.84;;;17.11;69.83
54876;BME280;40764;48.472;8.166;2023-06-04T06:29:16;98218.91;;;17.40;66.01
54876;BME280;40764;48.472;8.166;2023-06-04T06:35:17;98218.13;;;17.51;65.26
54876;BME280;40764;48.472;8.166;2023-06-04T06:41:19;98216.50;;;17.83;63.87
54876;BME280;40764;48.472;8.166;2023-06-04T06:47:21;98226.34;;;18.17;61.52
54876;BME280;40764;48.472;8.166;2023-06-04T06:53:21;98217.28;;;18.66;61.65
54876;BME280;40764;48.472;8.166;2023-06-04T06:59:21;98227.38;;;19.10;57.29
54876;BME280;40764;48.472;8.166;2023-06-04T07:05:22;98211.75;;;19.74;51.67
54876;BME280;40764;48.472;8.166;2023-06-04T07:11:24;98219.66;;;20.19;52.49
54876;BME280;40764;48.472;8.166;2023-06-04T07:17:25;98231.34;;;20.56;51.82
54876;BME280;40764;48.472;8.166;2023-06-04T07:23:26;98228.97;;;20.74;50.71
54876;BME280;40764;48.472;8.166;2023-06-04T07:29:27;98225.34;;;20.89;49.46
54876;BME280;40764;48.472;8.166;2023-06-04T07:35:27;98230.38;;;21.19;49.50
54876;BME280;40764;48.472;8.166;2023-06-04T07:41:28;98223.31;;;21.41;47.98
54876;BME280;40764;48.472;8.166;2023-06-04T07:47:28;98223.53;;;21.51;48.98
54876;BME280;40764;48.472;8.166;2023-06-04T07:53:29;98224.81;;;21.57;48.91
54876;BME280;40764;48.472;8.166;2023-06-04T07:59:29;98221.16;;;21.34;49.76
54876;BME280;40764;48.472;8.166;2023-06-04T08:05:29;98231.25;;;21.23;50.67
54876;BME280;40764;48.472;8.166;2023-06-04T08:11:30;98236.13;;;20.75;51.99
54876;BME280;40764;48.472;8.166;2023-06-04T08:17:30;98249.22;;;20.27;52.70
54876;BME280;40764;48.472;8.166;2023-06-04T08:23:31;98245.72;;;19.99;53.00
54876;BME280;40764;48.472;8.166;2023-06-04T08:29:34;98260.91;;;19.61;54.49
54876;BME280;40764;48.472;8.166;2023-06-04T08:35:44;98256.47;;;19.44;55.94
54876;BME280;40764;48.472;8.166;2023-06-04T08:41:49;98262.28;;;19.95;54.91
54876;BME280;40764;48.472;8.166;2023-06-04T08:47:50;98260.63;;;19.94;55.68
54876;BME280;40764;48.472;8.166;2023-06-04T08:53:51;98263.66;;;20.64;53.88
54876;BME280;40764;48.472;8.166;2023-06-04T08:59:53;98267.78;;;20.55;53.95
54876;BME280;40764;48.472;8.166;2023-06-04T09:06:27;98275.22;;;21.01;52.90
54876;BME280;40764;48.472;8.166;2023-06-04T09:19:07;98271.22;;;21.34;51.03
54876;BME280;40764;48.472;8.166;2023-06-04T09:31:59;98266.75;;;21.68;50.27
54876;BME280;40764;48.472;8.166;2023-06-04T09:37:59;98275.91;;;21.49;50.01
54876;BME280;40764;48.472;8.166;2023-06-04T09:44:03;98256.22;;;21.58;51.10
54876;BME280;40764;48.472;8.166;2023-06-04T09:50:06;98261.13;;;21.64;51.18
54876;BME280;40764;48.472;8.166;2023-06-04T09:56:07;98261.56;;;21.67;50.50
54876;BME280;40764;48.472;8.166;2023-06-04T10:02:09;98252.97;;;21.94;50.88
54876;BME280;40764;48.472;8.166;2023-06-04T10:08:13;98252.69;;;21.80;50.28
54876;BME280;40764;48.472;8.166;2023-06-04T10:14:22;98251.22;;;22.06;50.06
54876;BME280;40764;48.472;8.166;2023-06-04T10:20:33;98247.75;;;22.12;49.86
54876;BME280;40764;48.472;8.166;2023-06-04T10:26:34;98253.16;;;22.74;49.51
54876;BME280;40764;48.472;8.166;2023-06-04T10:32:38;98249.78;;;22.61;49.28
54876;BME280;40764;48.472;8.166;2023-06-04T10:38:47;98254.84;;;23.05;48.13
54876;BME280;40764;48.472;8.166;2023-06-04T10:44:50;98245.25;;;23.02;48.35
54876;BME280;40764;48.472;8.166;2023-06-04T10:50:52;98249.22;;;23.01;47.22
54876;BME280;40764;48.472;8.166;2023-06-04T10:56:52;98254.69;;;23.21;47.51
54876;BME280;40764;48.472;8.166;2023-06-04T11:02:56;98248.09;;;23.66;46.75
54876;BME280;40764;48.472;8.166;2023-06-04T11:09:03;98250.81;;;23.29;46.69
54876;BME280;40764;48.472;8.166;2023-06-04T11:15:05;98240.56;;;23.70;45.47
54876;BME280;40764;48.472;8.166;2023-06-04T11:21:06;98229.94;;;24.20;46.05
54876;BME280;40764;48.472;8.166;2023-06-04T11:27:06;98227.06;;;24.53;43.45
54876;BME280;40764;48.472;8.166;2023-06-04T11:33:06;98217.59;;;24.65;43.36
54876;BME280;40764;48.472;8.166;2023-06-04T11:39:07;98222.94;;;24.88;42.64
54876;BME280;40764;48.472;8.166;2023-06-04T11:45:08;98227.09;;;25.12;41.27
54876;BME280;40764;48.472;8.166;2023-06-04T11:51:10;98204.63;;;24.97;41.44
54876;BME280;40764;48.472;8.166;2023-06-04T11:57:10;98213.19;;;25.22;41.24
54876;BME280;40764;48.472;8.166;2023-06-04T12:03:10;98204.31;;;25.13;39.84
54876;BME280;40764;48.472;8.166;2023-06-04T12:09:22;98204.13;;;24.85;40.62
54876;BME280;40764;48.472;8.166;2023-06-04T12:15:22;98204.53;;;25.56;39.64
54876;BME280;40764;48.472;8.166;2023-06-04T12:21:24;98197.34;;;25.58;39.53
54876;BME280;40764;48.472;8.166;2023-06-04T12:27:28;98188.28;;;26.04;37.93
54876;BME280;40764;48.472;8.166;2023-06-04T12:33:28;98191.47;;;26.20;37.44
54876;BME280;40764;48.472;8.166;2023-06-04T12:39:29;98205.09;;;26.29;36.51
54876;BME280;40764;48.472;8.166;2023-06-04T12:45:29;98191.47;;;26.95;34.77
54876;BME280;40764;48.472;8.166;2023-06-04T12:51:30;98185.00;;;27.23;34.72
54876;BME280;40764;48.472;8.166;2023-06-04T12:57:30;98186.63;;;27.13;35.56
54876;BME280;40764;48.472;8.166;2023-06-04T13:03:31;98183.56;;;27.77;32.64
54876;BME280;40764;48.472;8.166;2023-06-04T13:09:34;98172.19;;;27.99;32.16
54876;BME280;40764;48.472;8.166;2023-06-04T13:15:36;98176.69;;;26.70;33.77
54876;BME280;40764;48.472;8.166;2023-06-04T13:21:36;98169.50;;;26.65;32.87
54876;BME280;40764;48.472;8.166;2023-06-04T13:27:38;98162.69;;;26.55;35.95
54876;BME280;40764;48.472;8.166;2023-06-04T13:33:38;98165.69;;;27.36;35.03
54876;BME280;40764;48.472;8.166;2023-06-04T13:39:39;98167.41;;;26.98;34.81
54876;BME280;40764;48.472;8.166;2023-06-04T13:45:40;98171.84;;;26.84;38.15
54876;BME280;40764;48.472;8.166;2023-06-04T13:51:43;98165.06;;;26.71;37.81
54876;BME280;40764;48.472;8.166;2023-06-04T13:57:46;98165.88;;;26.68;36.89
54876;BME280;40764;48.472;8.166;2023-06-04T14:04:06;98153.03;;;26.81;31.83
54876;BME280;40764;48.472;8.166;2023-06-04T14:10:11;98147.53;;;28.24;30.07
54876;BME280;40764;48.472;8.166;2023-06-04T14:16:12;98145.28;;;27.28;30.94
54876;BME280;40764;48.472;8.166;2023-06-04T14:22:13;98146.97;;;27.04;33.35
54876;BME280;40764;48.472;8.166;2023-06-04T14:28:13;98150.19;;;27.03;36.32
54876;BME280;40764;48.472;8.166;2023-06-04T14:34:13;98149.88;;;26.47;35.55
54876;BME280;40764;48.472;8.166;2023-06-04T14:40:15;98145.47;;;26.29;35.09
54876;BME280;40764;48.472;8.166;2023-06-04T14:46:16;98153.44;;;25.94;35.69
54876;BME280;40764;48.472;8.166;2023-06-04T14:52:33;98152.97;;;25.60;37.45
54876;BME280;40764;48.472;8.166;2023-06-04T14:58:33;98147.38;;;25.57;37.83
54876;BME280;40764;48.472;8.166;2023-06-04T15:04:34;98144.88;;;25.23;39.60
54876;BME280;40764;48.472;8.166;2023-06-04T15:10:34;98144.91;;;24.58;41.93
54876;BME280;40764;48.472;8.166;2023-06-04T15:16:35;98154.25;;;23.88;44.17
54876;BME280;40764;48.472;8.166;2023-06-04T15:22:39;98146.00;;;23.58;48.56
54876;BME280;40764;48.472;8.166;2023-06-04T15:28:39;98154.84;;;23.33;47.96
54876;BME280;40764;48.472;8.166;2023-06-04T15:34:40;98158.56;;;23.11;50.18
54876;BME280;40764;48.472;8.166;2023-06-04T15:40:41;98150.44;;;22.99;49.37
54876;BME280;40764;48.472;8.166;2023-06-04T15:46:41;98161.75;;;23.13;50.57
54876;BME280;40764;48.472;8.166;2023-06-04T15:52:41;98154.78;;;23.26;49.77
54876;BME280;40764;48.472;8.166;2023-06-04T15:58:50;98153.63;;;23.31;51.63
54876;BME280;40764;48.472;8.166;2023-06-04T16:04:50;98145.22;;;23.27;53.47
54876;BME280;40764;48.472;8.166;2023-06-04T16:10:53;98138.63;;;23.42;53.74
54876;BME280;40764;48.472;8.166;2023-06-04T16:16:54;98149.91;;;23.53;53.97
54876;BME280;40764;48.472;8.166;2023-06-04T16:22:54;98139.00;;;23.74;53.54
54876;BME280;40764;48.472;8.166;2023-06-04T16:28:55;98134.25;;;25.82;49.11
54876;BME280;40764;48.472;8.166;2023-06-04T16:34:55;98137.06;;;26.21;48.37
54876;BME280;40764;48.472;8.166;2023-06-04T16:41:04;98133.81;;;25.73;47.12
54876;BME280;40764;48.472;8.166;2023-06-04T16:47:04;98147.34;;;24.66;49.72
54876;BME280;40764;48.472;8.166;2023-06-04T16:53:05;98135.78;;;24.17;52.99
54876;BME280;40764;48.472;8.166;2023-06-04T16:59:05;98136.16;;;24.15;54.95
54876;BME280;40764;48.472;8.166;2023-06-04T17:05:06;98136.22;;;24.26;55.87
54876;BME280;40764;48.472;8.166;2023-06-04T17:11:07;98133.06;;;26.51;50.97
54876;BME280;40764;48.472;8.166;2023-06-04T17:17:07;98136.84;;;27.35;45.67
54876;BME280;40764;48.472;8.166;2023-06-04T17:29:20;98136.38;;;28.14;43.56
54876;BME280;40764;48.472;8.166;2023-06-04T17:35:21;98139.72;;;28.46;43.27
54876;BME280;40764;48.472;8.166;2023-06-04T17:41:28;98139.34;;;28.44;41.08
54876;BME280;40764;48.472;8.166;2023-06-04T17:47:28;98135.00;;;28.32;42.40
54876;BME280;40764;48.472;8.166;2023-06-04T17:53:29;98152.63;;;27.85;42.56
54876;BME280;40764;48.472;8.166;2023-06-04T17:59:29;98150.59;;;28.44;41.95
54876;BME280;40764;48.472;8.166;2023-06-04T18:05:30;98146.53;;;28.90;39.18
54876;BME280;40764;48.472;8.166;2023-06-04T18:11:32;98151.38;;;29.23;36.52
54876;BME280;40764;48.472;8.166;2023-06-04T18:17:32;98155.78;;;29.58;34.94
54876;BME280;40764;48.472;8.166;2023-06-04T18:23:33;98158.25;;;29.19;38.50
54876;BME280;40764;48.472;8.166;2023-06-04T18:29:33;98164.16;;;28.97;39.26
54876;BME280;40764;48.472;8.166;2023-06-04T18:35:34;98158.81;;;28.17;40.54
54876;BME280;40764;48.472;8.166;2023-06-04T18:41:36;98159.91;;;27.71;41.12
54876;BME280;40764;48.472;8.166;2023-06-04T18:47:36;98160.75;;;25.01;47.18
54876;BME280;40764;48.472;8.166;2023-06-04T18:53:37;98161.84;;;23.16;51.79
54876;BME280;40764;48.472;8.166;2023-06-04T18:59:37;98172.69;;;21.74;56.56
54876;BME280;40764;48.472;8.166;2023-06-04T19:05:38;98169.88;;;20.93;59.62
54876;BME280;40764;48.472;8.166;2023-06-04T19:11:38;98182.09;;;20.53;61.52
54876;BME280;40764;48.472;8.166;2023-06-04T19:17:40;98190.19;;;19.67;64.32
54876;BME280;40764;48.472;8.166;2023-06-04T19:23:52;98197.03;;;19.30;63.86
54876;BME280;40764;48.472;8.166;2023-06-04T19:29:53;98204.00;;;18.83;65.92
54876;BME280;40764;48.472;8.166;2023-06-04T19:35:54;98214.03;;;18.39;67.11
54876;BME280;40764;48.472;8.166;2023-06-04T19:41:54;98221.28;;;18.19;67.50
54876;BME280;40764;48.472;8.166;2023-06-04T19:47:55;98230.50;;;18.11;68.38
54876;BME280;40764;48.472;8.166;2023-06-04T19:53:55;98229.84;;;17.48;67.79
54876;BME280;40764;48.472;8.166;2023-06-04T19:59:57;98244.94;;;17.51;67.73
54876;BME280;40764;48.472;8.166;2023-06-04T20:06:07;98239.56;;;17.33;69.85
54876;BME280;40764;48.472;8.166;2023-06-04T20:12:08;98250.31;;;17.14;69.20
54876;BME280;40764;48.472;8.166;2023-06-04T20:18:09;98259.38;;;16.64;71.11
54876;BME280;40764;48.472;8.166;2023-06-04T20:24:29;98268.47;;;16.65;69.73
54876;BME280;40764;48.472;8.166;2023-06-04T20:30:30;98259.38;;;16.35;70.25
54876;BME280;40764;48.472;8.166;2023-06-04T20:36:31;98256.81;;;16.30;71.08
54876;BME280;40764;48.472;8.166;2023-06-04T20:42:32;98261.91;;;16.10;70.99
54876;BME280;40764;48.472;8.166;2023-06-04T20:48:33;98261.00;;;15.80;71.56
54876;BME280;40764;48.472;8.166;2023-06-04T20:54:33;98257.94;;;15.91;71.13
54876;BME280;40764;48.472;8.166;2023-06-04T21:00:33;98258.28;;;15.72;71.71
54876;BME280;40764;48.472;8.166;2023-06-04T21:06:34;98259.75;;;15.43;72.35
54876;BME280;40764;48.472;8.166;2023-06-04T21:12:34;98265.59;;;15.42;71.35
54876;BME280;40764;48.472;8.166;2023-06-04T21:18:34;98266.38;;;15.51;70.07
54876;BME280;40764;48.472;8.166;2023-06-04T21:24:35;98274.66;;;15.16;71.06
54876;BME280;40764;48.472;8.166;2023-06-04T21:30:35;98284.69;;;15.30;69.53
54876;BME280;40764;48.472;8.166;2023-06-04T21:36:37;98282.59;;;15.18;69.41
54876;BME280;40764;48.472;8.166;2023-06-04T21:42:38;98288.56;;;14.85;70.13
54876;BME280;40764;48.472;8.166;2023-06-04T21:48:38;98286.41;;;14.74;70.31
54876;BME280;40764;48.472;8.166;2023-06-04T21:54:38;98289.81;;;14.71;69.48
54876;BME280;40764;48.472;8.166;2023-06-04T22:00:39;98297.78;;;14.81;69.78
54876;BME280;40764;48.472;8.166;2023-06-04T22:06:39;98297.41;;;14.65;69.45
54876;BME280;40764;48.472;8.166;2023-06-04T22:12:39;98302.47;;;14.41;69.37
54876;BME280;40764;48.472;8.166;2023-06-04T22:18:40;98296.78;;;14.37;69.55
54876;BME280;40764;48.472;8.166;2023-06-04T22:24:40;98298.50;;;14.55;67.67
54876;BME280;40764;48.472;8.166;2023-06-04T22:30:40;98299.09;;;14.13;69.15
54876;BME280;40764;48.472;8.166;2023-06-04T22:36:41;98287.44;;;14.07;68.90
54876;BME280;40764;48.472;8.166;2023-06-04T22:42:44;98297.59;;;13.98;68.46
54876;BME280;40764;48.472;8.166;2023-06-04T22:48:51;98299.03;;;13.95;68.24
54876;BME280;40764;48.472;8.166;2023-06-04T22:54:54;98295.41;;;13.86;67.91
54876;BME280;40764;48.472;8.166;2023-06-04T23:00:55;98290.19;;;13.54;68.34
54876;BME280;40764;48.472;8.166;2023-06-04T23:07:02;98289.13;;;13.63;69.59
54876;BME280;40764;48.472;8.166;2023-06-04T23:13:03;98287.50;;;13.40;69.74
54876;BME280;40764;48.472;8.166;2023-06-04T23:19:04;98287.94;;;13.56;68.36
54876;BME280;40764;48.472;8.166;2023-06-04T23:25:04;98279.31;;;13.49;68.38
54876;BME280;40764;48.472;8.166;2023-06-04T23:31:05;98274.63;;;13.27;69.21
54876;BME280;40764;48.472;8.166;2023-06-04T23:37:05;98265.84;;;13.39;69.01
54876;BME280;40764;48.472;8.166;2023-06-04T23:43:06;98273.72;;;13.31;68.80
54876;BME280;40764;48.472;8.166;2023-06-04T23:49:06;98274.34;;;13.15;69.05
54876;BME280;40764;48.472;8.166;2023-06-04T23:55:07;98266.41;;;13.27;68.33
