sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26537;DHT22;14204;51.262;5.488;2023-05-29T00:00:07;17.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:02:34;17.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:04:59;17.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:07:31;17.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:10:00;17.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:12:26;17.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:14:51;17.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:17:17;17.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:19:43;17.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:22:09;17.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:24:35;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:27:01;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:29:27;17.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:31:53;17.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:34:23;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:36:49;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:39:15;17.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:41:41;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:44:06;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:46:33;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:48:59;16.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:51:27;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:53:53;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:56:20;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T00:58:51;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:01:20;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:03:47;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:06:14;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:08:40;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:11:29;16.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:13:57;16.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:16:46;16.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:22:31;16.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:25:34;16.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:28:07;16.10;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:30:34;16.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:33:01;15.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:35:28;15.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:37:53;15.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:40:19;15.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:42:45;15.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:45:11;15.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:47:37;15.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:50:05;15.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:52:31;15.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:54:57;15.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:57:23;15.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T01:59:50;15.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:02:16;15.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:04:41;15.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:07:07;15.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:09:34;15.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:12:00;15.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:14:27;15.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:16:53;15.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:19:19;15.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:21:46;15.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:24:12;15.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:26:37;15.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:29:03;15.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:31:31;15.10;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:33:56;15.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:36:22;15.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:38:48;15.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:41:13;15.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:43:42;15.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:46:07;15.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:48:33;14.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:50:59;15.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:53:24;15.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:55:51;14.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T02:58:16;15.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:00:42;14.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:03:08;14.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:05:34;14.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:07:59;14.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:10:25;14.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:12:51;14.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:15:17;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:17:46;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:20:12;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:22:38;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:25:04;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:27:31;14.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:29:58;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:32:24;14.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:34:49;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:37:16;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:39:41;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:42:07;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:44:33;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:46:58;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:49:24;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:51:50;13.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:54:16;13.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:56:42;13.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T03:59:08;13.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:01:34;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:03:59;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:06:25;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:08:51;14.10;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:11:17;13.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:13:42;13.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:16:09;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:18:34;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:21:00;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:23:26;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:25:51;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:28:18;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:30:47;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:33:12;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:35:40;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:38:09;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:40:35;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:43:02;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:45:30;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:47:56;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:50:22;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:52:52;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:55:18;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T04:57:44;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:00:10;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:02:42;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:05:11;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:07:37;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:10:03;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:12:29;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:14:55;13.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:17:21;13.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:19:47;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:22:15;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:24:40;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:27:06;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:29:32;13.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:31:58;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:34:23;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:36:49;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:39:15;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:41:40;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:44:06;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:46:32;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:48:57;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:51:24;13.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:53:49;13.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:56:16;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T05:58:41;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:01:07;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:03:37;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:06:06;13.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:08:33;13.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:10:58;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:13:24;13.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:15:50;13.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:18:15;13.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:20:41;13.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:23:07;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:25:32;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:27:59;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:30:25;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:32:51;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:35:17;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:37:42;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:40:08;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:42:34;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:45:00;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:47:25;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:49:51;14.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:52:17;14.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:54:42;14.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:57:08;14.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T06:59:34;15.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:02:00;15.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:04:25;15.10;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:06:51;15.10;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:09:17;15.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:11:42;15.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:14:08;15.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:16:33;15.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:18:59;15.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:21:25;15.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:23:51;15.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:26:16;15.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:28:42;15.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:31:08;15.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:33:34;15.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:36:00;15.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:38:26;15.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:40:51;15.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:43:17;15.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:45:43;15.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:48:08;16.10;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:50:34;16.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:53:00;16.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:55:26;16.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T07:57:51;16.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:00:17;16.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:02:42;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:05:09;16.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:07:36;17.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:10:01;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:12:27;17.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:14:53;17.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:17:18;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:19:44;17.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:22:13;17.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:24:39;17.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:27:05;17.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:29:30;17.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:31:56;17.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:34:22;17.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:36:47;18.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:39:14;18.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:42:21;18.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:44:48;18.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:47:17;18.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:49:51;18.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:52:20;18.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:54:46;18.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:57:12;18.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T08:59:44;18.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:02:14;18.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:04:44;18.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:07:19;18.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:09:48;19.10;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:12:14;19.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:14:44;19.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:17:12;19.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:19:38;19.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:22:09;19.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:24:37;19.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:27:06;19.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:29:37;19.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:32:09;19.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:34:35;19.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:37:06;20.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:39:47;20.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:42:14;20.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:44:42;20.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:47:07;20.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:49:34;20.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:52:00;20.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:54:30;20.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:56:57;20.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T09:59:24;20.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:02:00;20.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:04:25;20.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:06:51;21.10;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:09:18;21.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:11:47;21.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:14:18;21.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:16:46;21.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:19:16;21.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:21:43;21.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:24:11;21.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:26:39;21.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:29:27;21.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:37:44;21.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:40:12;21.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:42:46;21.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:53:01;21.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:55:40;21.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T10:58:06;21.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:00:32;21.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:03:03;21.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:05:29;21.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:07:59;21.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:10:56;21.90;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:13:35;22.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:16:11;22.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:18:44;22.30;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:21:33;22.40;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:24:02;22.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:26:29;22.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:29:03;22.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:31:36;22.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:34:03;22.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:36:34;22.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:39:00;22.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:41:27;22.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:44:00;22.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:46:28;22.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:48:56;22.50;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:51:22;22.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:53:48;22.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:56:14;22.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T11:58:40;22.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T12:01:07;22.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T12:03:43;22.80;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T12:06:10;22.60;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T12:08:39;22.70;99.70
26537;DHT22;14204;51.262;5.488;2023-05-29T12:11:05;22.70;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T12:13:30;22.70;99.10
26537;DHT22;14204;51.262;5.488;2023-05-29T12:15:58;22.80;98.70
26537;DHT22;14204;51.262;5.488;2023-05-29T12:18:25;23.00;99.70
26537;DHT22;14204;51.262;5.488;2023-05-29T12:20:57;23.00;99.80
26537;DHT22;14204;51.262;5.488;2023-05-29T12:23:23;23.00;99.40
26537;DHT22;14204;51.262;5.488;2023-05-29T12:25:51;23.10;98.70
26537;DHT22;14204;51.262;5.488;2023-05-29T12:28:18;23.10;99.20
26537;DHT22;14204;51.262;5.488;2023-05-29T12:30:47;23.00;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T12:33:28;23.00;99.00
26537;DHT22;14204;51.262;5.488;2023-05-29T12:36:04;23.00;99.60
26537;DHT22;14204;51.262;5.488;2023-05-29T12:38:30;22.80;99.60
26537;DHT22;14204;51.262;5.488;2023-05-29T12:40:56;22.90;99.30
26537;DHT22;14204;51.262;5.488;2023-05-29T12:43:22;23.00;99.00
26537;DHT22;14204;51.262;5.488;2023-05-29T12:45:54;23.00;99.60
26537;DHT22;14204;51.262;5.488;2023-05-29T12:48:21;23.10;99.20
26537;DHT22;14204;51.262;5.488;2023-05-29T12:50:51;23.20;99.90
26537;DHT22;14204;51.262;5.488;2023-05-29T12:53:16;23.10;98.40
26537;DHT22;14204;51.262;5.488;2023-05-29T12:55:43;23.00;99.10
26537;DHT22;14204;51.262;5.488;2023-05-29T12:58:12;23.10;98.70
26537;DHT22;14204;51.262;5.488;2023-05-29T13:00:39;22.80;98.80
26537;DHT22;14204;51.262;5.488;2023-05-29T13:03:06;22.80;99.40
26537;DHT22;14204;51.262;5.488;2023-05-29T13:05:33;22.80;98.20
26537;DHT22;14204;51.262;5.488;2023-05-29T13:07:58;22.60;98.90
26537;DHT22;14204;51.262;5.488;2023-05-29T13:10:25;22.60;98.70
26537;DHT22;14204;51.262;5.488;2023-05-29T13:12:52;22.30;98.60
26537;DHT22;14204;51.262;5.488;2023-05-29T13:15:21;22.40;98.40
26537;DHT22;14204;51.262;5.488;2023-05-29T13:17:48;22.60;98.30
26537;DHT22;14204;51.262;5.488;2023-05-29T13:20:14;22.70;98.60
26537;DHT22;14204;51.262;5.488;2023-05-29T13:22:42;22.60;97.90
26537;DHT22;14204;51.262;5.488;2023-05-29T13:25:09;22.70;98.60
26537;DHT22;14204;51.262;5.488;2023-05-29T13:27:36;22.50;98.00
26537;DHT22;14204;51.262;5.488;2023-05-29T13:30:03;22.70;98.60
26537;DHT22;14204;51.262;5.488;2023-05-29T13:32:30;22.80;98.00
26537;DHT22;14204;51.262;5.488;2023-05-29T13:34:56;22.70;98.60
26537;DHT22;14204;51.262;5.488;2023-05-29T13:37:22;22.80;98.30
26537;DHT22;14204;51.262;5.488;2023-05-29T13:39:47;22.80;98.60
26537;DHT22;14204;51.262;5.488;2023-05-29T13:42:13;22.80;98.50
26537;DHT22;14204;51.262;5.488;2023-05-29T13:44:39;22.50;99.60
26537;DHT22;14204;51.262;5.488;2023-05-29T13:47:06;22.50;98.40
26537;DHT22;14204;51.262;5.488;2023-05-29T13:49:32;22.50;98.90
26537;DHT22;14204;51.262;5.488;2023-05-29T13:51:58;22.70;97.90
26537;DHT22;14204;51.262;5.488;2023-05-29T13:54:24;22.50;98.50
26537;DHT22;14204;51.262;5.488;2023-05-29T13:56:49;22.50;97.80
26537;DHT22;14204;51.262;5.488;2023-05-29T13:59:15;22.30;98.60
26537;DHT22;14204;51.262;5.488;2023-05-29T14:01:41;22.10;98.70
26537;DHT22;14204;51.262;5.488;2023-05-29T14:04:07;21.80;97.90
26537;DHT22;14204;51.262;5.488;2023-05-29T14:06:33;21.90;99.40
26537;DHT22;14204;51.262;5.488;2023-05-29T14:09:00;22.20;99.10
26537;DHT22;14204;51.262;5.488;2023-05-29T14:11:26;22.30;98.10
26537;DHT22;14204;51.262;5.488;2023-05-29T14:13:52;22.20;99.10
26537;DHT22;14204;51.262;5.488;2023-05-29T14:16:17;22.20;98.00
26537;DHT22;14204;51.262;5.488;2023-05-29T14:18:43;21.70;97.50
26537;DHT22;14204;51.262;5.488;2023-05-29T14:21:09;22.00;99.00
26537;DHT22;14204;51.262;5.488;2023-05-29T14:23:37;22.10;98.10
26537;DHT22;14204;51.262;5.488;2023-05-29T14:26:03;22.00;97.90
26537;DHT22;14204;51.262;5.488;2023-05-29T14:28:29;22.10;97.60
26537;DHT22;14204;51.262;5.488;2023-05-29T14:30:55;22.30;97.90
26537;DHT22;14204;51.262;5.488;2023-05-29T14:33:20;22.30;98.40
26537;DHT22;14204;51.262;5.488;2023-05-29T14:35:46;22.40;98.50
26537;DHT22;14204;51.262;5.488;2023-05-29T14:38:12;22.30;98.00
26537;DHT22;14204;51.262;5.488;2023-05-29T14:40:37;22.30;97.40
26537;DHT22;14204;51.262;5.488;2023-05-29T14:43:04;22.20;98.90
26537;DHT22;14204;51.262;5.488;2023-05-29T14:45:30;22.20;97.60
26537;DHT22;14204;51.262;5.488;2023-05-29T14:47:55;22.30;98.10
26537;DHT22;14204;51.262;5.488;2023-05-29T14:50:21;22.40;97.60
26537;DHT22;14204;51.262;5.488;2023-05-29T14:52:47;22.50;97.40
26537;DHT22;14204;51.262;5.488;2023-05-29T14:55:16;22.20;97.60
26537;DHT22;14204;51.262;5.488;2023-05-29T14:57:41;22.30;97.50
26537;DHT22;14204;51.262;5.488;2023-05-29T15:00:08;22.40;96.70
26537;DHT22;14204;51.262;5.488;2023-05-29T15:02:34;22.50;95.80
26537;DHT22;14204;51.262;5.488;2023-05-29T15:05:00;22.20;97.10
26537;DHT22;14204;51.262;5.488;2023-05-29T15:07:26;22.10;96.10
26537;DHT22;14204;51.262;5.488;2023-05-29T15:09:52;22.20;97.40
26537;DHT22;14204;51.262;5.488;2023-05-29T15:12:17;22.20;95.40
26537;DHT22;14204;51.262;5.488;2023-05-29T15:14:43;22.40;95.90
26537;DHT22;14204;51.262;5.488;2023-05-29T15:17:09;22.20;96.00
26537;DHT22;14204;51.262;5.488;2023-05-29T15:19:34;22.00;96.30
26537;DHT22;14204;51.262;5.488;2023-05-29T15:22:00;21.80;95.30
26537;DHT22;14204;51.262;5.488;2023-05-29T15:24:26;22.10;95.80
26537;DHT22;14204;51.262;5.488;2023-05-29T15:26:51;22.30;94.60
26537;DHT22;14204;51.262;5.488;2023-05-29T15:29:17;22.30;94.10
26537;DHT22;14204;51.262;5.488;2023-05-29T15:31:43;22.20;95.00
26537;DHT22;14204;51.262;5.488;2023-05-29T15:34:09;22.20;94.70
26537;DHT22;14204;51.262;5.488;2023-05-29T15:36:34;22.10;94.40
26537;DHT22;14204;51.262;5.488;2023-05-29T15:39:05;22.10;95.40
26537;DHT22;14204;51.262;5.488;2023-05-29T15:41:31;22.20;94.40
26537;DHT22;14204;51.262;5.488;2023-05-29T15:43:57;22.20;93.00
26537;DHT22;14204;51.262;5.488;2023-05-29T15:46:29;22.30;93.10