sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16964;DHT22;8598;50.508;10.436;2023-03-01T00:02:14;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:04:40;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:07:08;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:09:36;-2.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:12:04;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:14:31;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:16:58;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:19:24;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:21:51;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:24:19;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:26:46;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:29:12;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:31:39;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:34:06;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:36:35;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:39:03;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:41:31;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:43:59;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:46:27;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:48:55;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:51:24;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:53:52;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:56:19;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T00:58:47;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:01:16;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:03:46;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:06:15;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:08:42;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:11:09;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:13:36;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:16:05;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:18:32;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:21:03;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:23:30;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:25:57;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:28:23;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:30:50;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:33:18;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:35:45;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:38:12;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:40:43;-2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:43:19;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:45:47;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:48:18;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:50:50;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:53:19;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:55:50;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T01:58:19;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:00:47;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:03:16;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:05:50;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:08:19;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:10:46;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:13:14;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:15:41;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:18:10;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:20:43;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:23:13;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:25:45;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:28:24;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:30:51;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:33:38;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:36:09;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:38:36;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:41:05;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:43:35;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:46:05;-2.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:48:41;-2.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:51:17;-2.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:53:51;-2.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:56:21;-2.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T02:58:49;-2.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:01:17;-2.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:03:44;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:06:11;-2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:08:38;-2.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:11:04;-2.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:13:31;-2.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:15:59;-2.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:18:25;-2.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:20:53;-2.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:23:20;-3.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:25:48;-3.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:28:15;-3.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:30:44;-3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:33:12;-3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:35:41;-2.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:38:10;-3.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:40:43;-3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:43:11;-3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:45:38;-3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:48:07;-3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:50:36;-3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:53:05;-3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:55:32;-3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T03:58:00;-3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:00:32;-3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:02:59;-3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:05:27;-3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:07:55;-3.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:10:28;-3.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:12:55;-3.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:15:23;-3.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:17:51;-3.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:20:20;-3.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:22:51;-3.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:25:19;-3.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:27:46;-3.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:30:13;-3.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:32:39;-3.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:35:07;-3.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:37:34;-3.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:40:02;-3.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:42:39;-3.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:45:06;-3.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:47:38;-3.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:50:06;-4.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:52:33;-4.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:54:59;-4.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:57:26;-4.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T04:59:54;-4.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:02:21;-4.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:04:47;-4.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:07:14;-4.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:09:44;-4.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:12:11;-4.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:14:38;-4.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:17:07;-4.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:19:34;-4.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:22:01;-4.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:24:30;-4.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:26:58;-4.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:29:27;-4.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:31:54;-4.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:34:24;-4.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:36:51;-4.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:39:20;-4.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:41:48;-4.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:44:14;-4.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:46:41;-4.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:49:07;-4.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:51:35;-4.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:54:02;-4.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:56:32;-4.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T05:58:59;-4.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:01:26;-4.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:03:53;-4.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:06:19;-4.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:08:47;-4.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:11:14;-4.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:13:41;-4.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:16:08;-4.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:18:35;-4.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:21:02;-4.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:23:29;-4.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:25:57;-4.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:28:24;-4.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:30:51;-3.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:33:18;-3.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:35:45;-2.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:38:12;-2.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:40:40;-2.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:43:08;-1.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:45:35;-1.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:48:03;-1.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:50:30;-1.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:52:57;-1.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:55:24;-0.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T06:57:54;-0.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:00:24;-0.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:02:52;-0.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:05:19;-0.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:07:46;-0.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:10:12;-0.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:12:39;0.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:15:09;-0.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:17:37;-0.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:20:04;0.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:22:31;0.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:24:58;0.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:27:24;0.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:29:51;0.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:32:17;0.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:34:45;0.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:37:12;1.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:39:39;1.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:42:05;1.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:44:32;1.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:46:59;1.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:49:26;1.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:51:54;2.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:54:21;1.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:56:48;1.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T07:59:14;1.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:01:41;1.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:04:08;1.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:06:35;1.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:09:03;1.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:11:30;1.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:13:57;1.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:16:23;1.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:18:50;1.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:21:17;2.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:23:44;2.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:26:14;2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:28:41;2.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:31:16;2.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:33:43;2.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:36:09;3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:38:36;2.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:41:03;2.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:43:31;2.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:45:58;2.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:48:25;2.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:50:53;2.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:53:20;2.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:55:46;2.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T08:58:13;1.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:00:41;2.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:03:08;2.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:05:34;2.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:08:02;2.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:10:28;2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:12:55;2.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:15:22;2.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:17:50;2.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:20:17;2.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:22:43;2.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:25:10;2.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:27:37;2.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:30:04;2.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:32:31;2.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:34:59;3.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:37:30;3.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:39:58;3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:42:25;3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:44:54;3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:47:26;3.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:50:01;3.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:52:33;3.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:55:00;3.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T09:57:33;3.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:00:18;3.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:02:50;4.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:05:34;4.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:08:24;4.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:10:53;4.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:13:24;4.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:15:55;4.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:18:25;4.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:20:57;4.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:23:25;4.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:26:04;4.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:28:42;4.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:31:13;4.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:33:41;4.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:36:09;4.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:38:48;5.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:41:17;4.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:43:45;4.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:46:23;4.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:49:06;4.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:51:34;4.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:54:01;5.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:56:29;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T10:59:22;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:02:02;5.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:04:29;5.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:07:01;6.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:09:31;6.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:12:04;6.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:14:35;6.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:17:04;6.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:19:31;6.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:22:02;6.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:24:41;6.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:27:16;6.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:29:45;6.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:32:17;6.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:34:49;6.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:37:28;6.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:40:05;6.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:42:43;6.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:45:13;6.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:47:51;6.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:50:28;6.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:53:13;6.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:55:58;6.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T11:58:35;6.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:01:32;6.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:06:59;7.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:09:45;7.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:12:27;7.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:15:08;7.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:17:52;6.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:20:29;7.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:23:20;7.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:25:58;7.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:28:40;7.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:31:23;7.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:34:01;7.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:36:49;7.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:39:32;7.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:42:14;7.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:44:58;7.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:47:41;7.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:50:14;7.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:52:47;7.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:55:24;7.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T12:58:00;7.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:00:34;7.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:03:12;7.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:05:51;7.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:08:27;7.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:10:58;7.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:13:29;7.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:15:56;7.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:18:33;7.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:21:04;7.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:23:34;7.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:26:09;7.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:28:53;7.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:34:51;7.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:37:33;7.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:43:28;7.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:45:57;7.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:48:26;7.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:50:57;7.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:53:28;7.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:55:58;7.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T13:58:28;6.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:00:59;6.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:03:27;6.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:06:01;6.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:08:30;6.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:14:20;6.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:16:58;6.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:19:28;6.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:22:12;6.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:24:44;6.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:27:13;6.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:29:40;6.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:32:19;6.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:34:47;6.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:37:20;6.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:39:47;5.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:42:15;5.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:44:43;5.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:47:15;5.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:49:43;5.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:52:18;5.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:54:47;5.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:57:16;5.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T14:59:43;5.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:02:15;5.60;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:04:43;5.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:07:12;5.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:09:40;5.50;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:12:40;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:15:33;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:18:02;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:20:30;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:23:01;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:25:29;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:27:58;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:30:27;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:33:18;5.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:35:47;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:38:32;5.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:41:00;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:43:44;5.30;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:46:18;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:48:47;5.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:51:16;5.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:53:46;5.10;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:56:14;5.00;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T15:58:41;4.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T16:01:11;4.90;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T16:03:39;4.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T16:06:09;4.80;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T16:08:35;4.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T16:11:02;4.70;99.90
16964;DHT22;8598;50.508;10.436;2023-03-01T16:13:31;4.60;99.90