sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19225;SDS011;9747;48.536;12.522;2023-03-23T00:02:08;1.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:04:37;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:07:04;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:09:31;1.50;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:11:59;1.50;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:14:31;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:17:06;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:19:37;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:22:11;1.65;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:24:40;1.50;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:27:07;2.15;;;1.85;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:29:37;1.77;;;1.67;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:32:07;1.67;;;1.58;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:34:40;1.48;;;1.42;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:37:09;1.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:39:38;1.25;;;1.25;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:42:11;1.65;;;1.55;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:44:40;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:47:08;1.58;;;1.55;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:49:37;1.52;;;1.42;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:52:06;1.50;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:54:34;2.05;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:57:03;1.17;;;1.17;;
19225;SDS011;9747;48.536;12.522;2023-03-23T00:59:31;1.60;;;1.55;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:01:59;1.85;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:04:26;1.40;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:06:58;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:09:26;1.50;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:11:54;1.42;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:14:22;1.90;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:16:50;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:19:18;2.00;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:21:45;1.52;;;1.42;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:24:14;1.52;;;1.48;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:26:41;1.13;;;1.13;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:29:09;1.50;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:31:37;1.50;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:34:06;2.22;;;1.38;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:36:34;1.50;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:39:03;1.50;;;1.33;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:41:34;1.42;;;1.35;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:44:59;1.45;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:47:33;1.88;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:50:00;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:52:28;1.38;;;1.27;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:55:00;1.55;;;1.45;;
19225;SDS011;9747;48.536;12.522;2023-03-23T01:57:30;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:00:01;1.38;;;1.33;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:02:40;1.10;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:05:10;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:07:42;1.40;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:10:10;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:12:39;1.10;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:15:08;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:17:41;1.20;;;1.15;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:20:23;1.38;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:26:19;2.47;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:29:07;1.35;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:31:47;1.27;;;1.27;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:34:32;1.50;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:37:07;1.40;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:39:40;1.02;;;1.02;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:42:13;1.13;;;1.13;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:44:44;1.10;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:47:13;1.35;;;1.35;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:49:45;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:52:16;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:54:49;1.20;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:57:18;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T02:59:47;1.25;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:02:15;1.33;;;1.23;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:04:48;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:10:30;1.42;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:13:03;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:15:35;1.27;;;1.23;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:18:09;1.30;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:20:43;1.23;;;1.23;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:23:13;1.33;;;1.33;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:25:43;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:28:14;1.38;;;1.33;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:30:47;1.50;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:33:16;1.10;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:35:47;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:38:15;1.23;;;1.23;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:40:43;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:43:10;1.42;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:45:38;1.38;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:48:07;1.42;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:50:35;1.38;;;1.27;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:53:04;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:55:31;1.52;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T03:58:02;1.40;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:00:50;1.50;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:03:21;1.33;;;1.27;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:06:00;1.48;;;1.35;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:08:29;1.33;;;1.33;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:10:58;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:13:29;1.65;;;1.55;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:16:08;1.35;;;1.35;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:18:37;1.23;;;1.23;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:21:08;1.75;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:23:36;1.70;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:26:06;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:28:38;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:31:29;1.55;;;1.33;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:34:09;1.58;;;1.48;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:36:42;1.63;;;1.33;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:39:16;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:41:45;1.48;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:44:21;1.40;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:46:57;1.48;;;1.33;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:49:32;1.48;;;1.15;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:52:11;1.50;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:54:47;1.23;;;1.23;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:57:15;1.10;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-03-23T04:59:54;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:02:35;1.60;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:05:04;1.63;;;1.52;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:07:32;1.58;;;1.48;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:10:03;2.17;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:12:33;1.40;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:15:05;4.35;;;1.27;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:17:34;3.28;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:20:11;1.70;;;1.55;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:22:43;2.10;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:25:14;2.35;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:27:46;3.85;;;2.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:30:36;2.42;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:33:06;2.80;;;2.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:35:47;2.38;;;2.13;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:38:21;2.00;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:40:51;1.98;;;1.88;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:43:25;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:46:10;1.95;;;1.85;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:48:38;2.30;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:51:10;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:53:41;1.85;;;1.75;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:56:12;3.03;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-03-23T05:59:02;3.10;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:01:33;3.13;;;1.92;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:04:00;1.90;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:06:38;2.30;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:09:09;3.13;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:11:57;1.77;;;1.67;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:14:45;1.95;;;1.85;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:17:15;1.77;;;1.55;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:19:44;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:22:15;2.35;;;1.83;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:24:43;3.17;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:27:16;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:29:45;1.70;;;1.52;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:32:13;1.95;;;1.73;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:34:43;4.00;;;1.75;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:37:27;2.83;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:40:21;2.67;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:42:56;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:45:43;2.72;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:48:29;2.35;;;1.65;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:50:58;3.83;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:53:27;4.97;;;1.77;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:55:56;3.45;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-03-23T06:58:26;2.97;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:00:54;3.25;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:03:28;5.63;;;1.85;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:05:58;5.13;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:08:29;2.70;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:10:57;2.30;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:13:28;3.60;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:15:59;2.30;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:18:28;3.60;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:20:57;3.05;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:23:29;2.42;;;1.77;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:26:02;2.15;;;1.67;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:28:48;1.98;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:31:22;2.60;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:33:50;2.58;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:36:19;3.33;;;1.95;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:38:47;3.63;;;1.95;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:41:15;2.00;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:43:44;3.28;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:46:23;2.45;;;2.25;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:49:01;1.90;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:51:38;3.03;;;1.88;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:54:07;2.63;;;1.85;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:56:52;3.08;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T07:59:32;2.13;;;1.88;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:02:02;2.22;;;2.03;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:04:39;2.00;;;1.85;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:07:07;1.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:09:50;1.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:12:29;2.30;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:15:19;2.58;;;1.75;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:18:15;2.60;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:21:01;2.30;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:23:42;2.58;;;1.88;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:26:33;2.70;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:29:19;2.42;;;2.22;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:32:00;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:34:49;2.00;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:37:52;1.73;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:40:46;1.85;;;1.73;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:43:35;1.77;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:46:19;3.42;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:49:15;2.17;;;1.73;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:52:13;2.33;;;1.67;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:54:51;2.10;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T08:57:27;2.67;;;1.55;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:00:08;1.50;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:03:04;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:05:51;2.17;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:08:24;1.65;;;1.55;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:10:51;1.88;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:13:19;2.33;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:15:46;2.35;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:18:16;1.67;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:20:44;1.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:23:12;2.88;;;1.48;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:25:41;1.55;;;1.45;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:28:09;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:30:39;2.03;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:33:08;1.50;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:35:36;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:38:06;3.13;;;1.58;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:40:39;4.78;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:43:18;4.18;;;1.75;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:46:22;1.90;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:49:13;4.15;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:51:45;3.08;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:54:18;2.38;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:56:50;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T09:59:19;1.67;;;1.42;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:01:51;2.65;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:04:25;3.80;;;1.65;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:07:05;4.43;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:09:37;6.43;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:12:09;4.00;;;1.67;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:14:52;8.75;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:17:37;10.50;;;2.33;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:20:21;7.05;;;2.45;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:22:58;7.97;;;1.95;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:25:35;8.13;;;2.33;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:28:11;8.00;;;2.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:30:40;8.55;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:33:11;5.07;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:35:44;7.05;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:38:16;7.15;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:40:49;3.38;;;2.05;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:43:21;4.78;;;1.95;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:45:50;4.40;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:48:28;4.55;;;1.85;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:50:58;8.27;;;2.75;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:53:29;5.85;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:56:00;3.15;;;1.67;;
19225;SDS011;9747;48.536;12.522;2023-03-23T10:58:31;4.55;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:01:01;4.28;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:03:41;4.55;;;1.85;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:06:18;4.20;;;1.95;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:08:49;3.60;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:11:25;2.13;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:13:59;6.32;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:16:30;5.28;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:19:10;3.13;;;1.65;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:21:40;4.60;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:24:12;3.33;;;1.77;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:26:40;7.38;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:29:12;2.83;;;1.85;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:31:43;3.35;;;1.95;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:34:14;3.30;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:36:47;5.18;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:39:19;2.33;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:41:49;5.13;;;2.08;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:44:19;3.80;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:46:52;2.13;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:49:30;2.50;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:52:09;4.82;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:54:43;4.93;;;1.77;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:57:15;3.63;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-03-23T11:59:45;3.55;;;2.35;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:02:37;4.30;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:05:32;2.13;;;1.48;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:08:15;2.00;;;1.65;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:10:56;2.50;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:13:32;3.75;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:16:20;3.50;;;1.73;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:18:58;1.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:21:35;2.10;;;1.33;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:24:10;3.20;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:26:45;2.83;;;1.67;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:29:26;1.50;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:35:14;2.53;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:37:56;1.63;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:40:39;2.08;;;1.52;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:43:19;3.00;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:45:56;1.55;;;1.27;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:48:39;2.40;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:51:12;2.88;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:53:48;2.78;;;1.45;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:56:22;2.58;;;1.45;;
19225;SDS011;9747;48.536;12.522;2023-03-23T12:59:03;4.03;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:01:39;2.90;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:04:11;2.00;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:06:42;1.70;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:09:14;2.47;;;1.42;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:11:47;1.48;;;1.35;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:14:18;2.03;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:16:56;1.95;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:19:33;2.33;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:22:13;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:24:48;2.78;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:27:22;1.60;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:29:53;2.65;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:32:21;5.65;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:35:00;5.53;;;1.83;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:37:29;4.32;;;1.55;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:39:58;2.78;;;1.63;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:42:47;3.30;;;1.55;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:45:20;2.83;;;1.58;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:47:49;3.55;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:50:43;4.32;;;1.77;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:53:22;2.22;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:56:07;3.90;;;1.95;;
19225;SDS011;9747;48.536;12.522;2023-03-23T13:58:46;6.60;;;1.92;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:01:16;4.45;;;1.98;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:03:47;8.77;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:06:18;4.35;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:09:11;2.03;;;1.83;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:11:45;2.00;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:14:21;2.28;;;1.85;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:16:52;2.03;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:19:21;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:21:54;1.98;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:24:25;5.10;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:27:01;2.95;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:29:34;4.28;;;1.85;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:32:02;1.90;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:34:34;3.10;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:37:03;6.13;;;1.73;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:39:31;4.40;;;1.83;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:42:01;4.78;;;1.90;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:44:32;6.97;;;2.00;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:47:05;4.25;;;1.75;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:49:38;5.10;;;1.67;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:52:10;2.40;;;1.58;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:54:39;3.33;;;1.88;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:57:11;2.47;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-03-23T14:59:41;3.67;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T15:02:11;2.53;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T15:04:41;2.47;;;1.88;;
19225;SDS011;9747;48.536;12.522;2023-03-23T15:07:12;3.88;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-03-23T15:09:41;3.00;;;1.83;;
19225;SDS011;9747;48.536;12.522;2023-03-23T15:12:13;3.05;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T15:14:48;4.20;;;2.20;;
19225;SDS011;9747;48.536;12.522;2023-03-23T15:17:18;5.40;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T15:19:48;3.45;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T15:22:23;4.38;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T15:25:01;2.17;;;1.92;;
19225;SDS011;9747;48.536;12.522;2023-03-23T15:27:39;2.42;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-03-23T15:30:12;2.70;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-03-23T15:32:54;2.65;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-03-23T15:35:26;2.40;;;1.88;;
19225;SDS011;9747;48.536;12.522;2023-03-23T15:37:58;3.50;;;1.83;;
19225;SDS011;9747;48.536;12.522;2023-03-23T15:40:27;2.67;;;1.70;;