sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42187;DHT22;27858;51.414;0.018;2022-07-22T00:01:07;19.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T00:03:33;19.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T00:06:00;19.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T00:08:27;19.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T00:10:54;19.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T00:13:21;19.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T00:15:47;19.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:18:14;19.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:20:41;19.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:23:09;19.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:25:36;19.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:28:03;19.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:30:30;19.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:32:56;19.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:35:23;19.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:37:50;19.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:40:17;19.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:42:44;19.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:45:11;19.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:47:39;19.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:50:06;19.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:52:33;19.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:55:01;19.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:57:28;19.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T00:59:55;19.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:02:23;19.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:04:50;19.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:07:17;19.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:09:45;19.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:12:12;19.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:14:39;19.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:17:05;19.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:19:32;19.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:22:00;19.10;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:24:27;19.10;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:26:54;19.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:29:20;19.10;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:31:47;19.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:34:14;19.10;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:36:41;19.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:39:08;19.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:41:35;19.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:44:02;19.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:46:29;19.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:48:56;19.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:51:23;19.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:53:50;19.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:56:17;19.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T01:58:44;18.90;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:01:11;19.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:03:38;19.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:06:05;18.90;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:08:31;18.90;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:10:58;18.90;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:13:25;18.90;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:15:52;18.90;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:18:19;18.80;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:20:46;18.80;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:23:13;18.80;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:25:41;18.80;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:28:08;18.80;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:30:35;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:33:02;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:35:29;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:37:56;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:40:23;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:42:50;18.60;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:45:17;18.60;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:47:49;18.60;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:50:16;18.60;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:52:43;18.60;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:55:11;18.60;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T02:57:37;18.50;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:00:07;18.50;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:02:35;18.50;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:05:05;18.50;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:07:32;18.50;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:09:59;18.50;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:12:28;18.60;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:14:55;18.50;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:17:22;18.50;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:19:49;18.50;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:22:16;18.50;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:24:43;18.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:27:10;18.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:29:37;18.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:32:04;18.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:34:31;18.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:36:57;18.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:39:24;18.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:41:51;18.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:44:18;18.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:46:45;18.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:49:11;18.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:51:38;18.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:54:05;18.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:56:32;18.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T03:58:59;18.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:01:26;18.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:03:53;18.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:06:27;18.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:08:53;18.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:11:22;18.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:13:48;18.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:16:15;18.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:18:42;18.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:21:09;18.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:23:36;18.10;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:26:06;18.10;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:28:34;18.10;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:31:02;18.10;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:33:30;18.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:35:57;18.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:38:24;18.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:40:50;18.10;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:43:20;18.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:45:47;18.10;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:48:14;18.10;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:50:41;18.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:53:08;18.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:55:37;18.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T04:58:04;18.10;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:00:31;18.10;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:02:58;18.10;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:05:25;18.10;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:07:52;18.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:10:18;18.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:12:47;18.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:15:14;18.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:17:41;18.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:20:08;18.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:22:35;18.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:25:04;18.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:27:31;18.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:29:58;18.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:32:25;18.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:34:52;18.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:37:19;18.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:39:46;18.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:42:12;18.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:44:39;18.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:47:06;18.50;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:49:33;18.50;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:52:00;18.50;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:54:28;18.60;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:56:55;18.60;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T05:59:22;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:01:49;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:04:16;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:06:43;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:09:09;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:11:36;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:14:03;18.80;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:16:31;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:18:59;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:21:26;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:23:53;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:26:20;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:28:47;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:31:14;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:33:43;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:36:10;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:38:36;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:41:07;18.80;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:43:34;18.80;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:46:01;18.80;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:48:28;18.80;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:50:55;18.80;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:53:22;18.70;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:55:49;18.80;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T06:58:16;18.80;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T07:00:43;18.80;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T07:03:10;18.80;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T07:05:57;18.80;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T07:08:23;18.90;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T07:10:50;18.90;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T07:13:18;18.90;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T07:15:45;18.90;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T07:18:12;19.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T07:20:39;19.00;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T07:23:06;19.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T07:25:33;19.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T07:28:00;19.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T07:30:27;19.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T07:32:54;19.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T07:35:21;19.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T07:37:54;19.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T07:40:21;19.80;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T07:42:48;19.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T07:45:27;19.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T07:47:55;20.00;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T07:50:22;20.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T07:52:48;20.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T07:55:19;20.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T07:57:47;20.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:00:20;20.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:02:47;20.80;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:05:15;21.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:07:42;21.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:10:09;21.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:12:57;21.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:15:26;21.00;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:17:54;20.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:20:22;20.80;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:22:50;20.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:25:18;20.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:27:45;20.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:30:12;20.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:32:39;20.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:35:07;20.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:37:36;21.00;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:40:06;21.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:42:38;21.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:45:06;21.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:47:48;21.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:50:16;21.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:52:43;21.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:55:10;21.80;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T08:57:37;21.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:00:13;22.00;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:02:41;22.00;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:05:10;21.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:07:58;21.80;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:10:32;21.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:13:02;21.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:15:30;21.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:17:58;21.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:20:31;21.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:22:58;22.00;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:25:29;22.00;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:30:52;22.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:33:22;22.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:35:50;22.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:38:26;22.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:40:54;22.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:43:21;22.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:45:56;22.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:48:26;22.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:50:54;22.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:53:24;22.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:55:53;22.80;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T09:58:20;22.80;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T10:00:48;22.80;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T10:03:27;22.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T10:05:56;23.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T10:08:25;23.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T10:11:00;23.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T10:13:28;23.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T10:15:56;23.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T10:18:28;23.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T10:21:09;23.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T10:24:13;23.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T10:26:48;23.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T10:40:30;23.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T10:45:28;23.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T10:48:00;23.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:01:04;23.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:03:32;23.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:08:53;23.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:11:54;23.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:14:33;23.00;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:19:33;22.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:22:02;22.80;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:24:32;22.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:27:03;22.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:29:38;22.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:32:09;22.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:34:44;22.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:37:18;22.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:39:46;22.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:42:13;22.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:44:40;22.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:47:08;22.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:49:37;22.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:52:07;22.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:54:36;22.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:57:03;22.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T11:59:30;22.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:01:57;22.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:04:26;22.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:06:55;22.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:09:26;22.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:11:55;22.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:14:30;22.00;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:19:31;21.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:21:59;21.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:24:35;21.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:27:08;21.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:32:10;21.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:34:40;21.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:37:21;21.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:45:07;21.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:47:47;21.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:52:42;21.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:55:30;21.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T12:57:58;21.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:00:28;21.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:02:55;21.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T13:05:24;21.30;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T13:07:51;21.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:10:24;21.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:12:53;21.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:15:21;21.20;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T13:17:49;21.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:20:17;21.40;1.00
42187;DHT22;27858;51.414;0.018;2022-07-22T13:22:49;21.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:25:16;21.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:27:44;21.80;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:30:11;22.00;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:32:39;22.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:35:15;22.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:37:43;22.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:40:10;22.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:42:38;22.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:45:05;22.80;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:47:36;23.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:50:03;23.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:52:31;24.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:54:58;25.00;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:57:25;25.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T13:59:52;25.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:02:19;26.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:04:46;26.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:07:13;26.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:09:41;26.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:12:08;26.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:14:35;26.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:17:02;26.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:19:29;26.20;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:21:56;26.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:24:23;26.00;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:26:51;25.80;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:29:18;25.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:31:48;26.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:34:15;25.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:36:46;26.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:39:13;26.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:41:40;27.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:44:07;27.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:46:34;26.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:49:01;26.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:51:28;26.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:53:55;26.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:56:22;26.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T14:58:49;25.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:01:16;25.80;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:03:43;25.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:06:10;25.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:08:38;25.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:11:05;25.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:13:32;25.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:15:59;25.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:18:26;25.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:20:53;25.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:23:24;25.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:25:58;25.00;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:28:26;24.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:31:02;24.90;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:33:30;24.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:36:06;24.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:38:35;24.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:41:03;24.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:43:30;24.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:45:58;24.40;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:48:25;24.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:50:52;24.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:53:24;24.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:55:52;24.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T15:58:19;24.10;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T16:01:04;24.00;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T16:03:31;23.80;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T16:06:00;23.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T16:08:29;23.70;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T16:10:58;23.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T16:13:25;23.60;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T16:15:52;23.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T16:18:19;23.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T16:20:47;23.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T16:23:15;23.50;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T16:25:47;23.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T16:28:14;23.30;99.90
42187;DHT22;27858;51.414;0.018;2022-07-22T16:30:43;23.10;99.90