sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29713;DHT22;16623;53.632;10.016;2023-04-19T00:01:31;5.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:03:58;5.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:06:23;5.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:08:50;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:11:16;5.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:13:41;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:16:07;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:18:32;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:20:58;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:23:24;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:25:50;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:28:15;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:30:41;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:33:06;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:35:40;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:38:06;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:40:32;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:42:57;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:45:24;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:50:16;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:52:42;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:55:08;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T00:57:35;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:00:02;5.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:02:30;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:04:56;5.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:07:22;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:09:47;5.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:12:13;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:14:39;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:17:06;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:19:32;5.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:21:59;5.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:24:24;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:26:50;5.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:29:15;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:31:42;6.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:34:13;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:36:38;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:39:04;5.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:41:29;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:43:56;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:46:21;5.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:48:47;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:51:13;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:53:38;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:56:04;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T01:58:29;5.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:00:55;5.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:03:20;5.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:05:46;5.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:08:12;5.50;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:10:37;5.50;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:13:03;5.50;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:15:28;5.40;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:17:54;5.40;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:20:19;5.40;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:22:45;5.30;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:25:12;5.30;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:27:38;5.30;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:30:03;5.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:32:29;5.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:34:54;5.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:37:20;5.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:39:45;5.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:42:11;5.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:44:37;5.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:47:02;5.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:49:29;5.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:51:58;4.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:54:24;4.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:56:50;4.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T02:59:15;4.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:04:07;4.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:06:32;4.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:08:58;6.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:11:23;4.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:13:49;4.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:16:14;4.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:18:40;4.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:21:06;4.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:23:33;4.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:25:59;4.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:28:26;4.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:30:51;4.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:33:17;4.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:35:43;4.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:38:09;4.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:40:36;4.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:43:02;4.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:45:27;4.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:47:53;4.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:50:19;4.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:52:44;4.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:55:10;4.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T03:57:36;4.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:00:03;4.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:02:32;4.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:04:57;4.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:07:23;4.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:09:49;4.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:12:15;4.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:14:40;5.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:17:06;4.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:19:31;4.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:21:57;4.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:24:22;4.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:26:48;5.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:29:16;4.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:31:41;4.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:34:07;4.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:36:34;4.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:39:02;4.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:41:28;4.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:43:56;5.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:46:23;5.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:48:50;5.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:51:15;5.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:53:41;5.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:56:06;5.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T04:58:33;5.30;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:00:59;5.40;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:03:25;5.40;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:05:51;5.50;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:08:17;5.50;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:10:42;5.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:13:08;5.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:15:33;5.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:17:59;5.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:20:25;5.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:22:56;5.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:25:21;7.30;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:27:47;6.00;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:30:13;6.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:32:38;6.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:35:04;6.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:37:30;6.40;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:39:55;6.50;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:44:47;6.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:47:13;6.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:49:38;7.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:52:04;7.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:54:29;7.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:57:03;7.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T05:59:28;7.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:01:54;7.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:04:23;7.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:06:48;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:09:14;7.40;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:11:40;7.50;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:14:05;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:16:31;7.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:18:56;7.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:21:22;8.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:23:48;8.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:26:13;8.40;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:28:39;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:31:04;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:33:30;8.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:35:55;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:38:22;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:40:47;8.60;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:43:13;8.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:45:39;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:48:04;9.80;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:50:30;8.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:52:56;9.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:55:21;9.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T06:57:47;9.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T07:00:13;9.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T07:02:39;9.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T07:05:05;9.10;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T07:07:32;9.30;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T07:09:57;9.30;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T07:12:23;9.40;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T07:14:48;9.50;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T07:17:14;9.70;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T07:19:46;9.90;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T07:22:12;10.20;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T07:24:38;10.50;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T07:27:06;10.40;99.90
29713;DHT22;16623;53.632;10.016;2023-04-19T07:29:35;10.40;99.80
29713;DHT22;16623;53.632;10.016;2023-04-19T07:32:02;10.50;99.10
29713;DHT22;16623;53.632;10.016;2023-04-19T07:34:30;10.60;98.90
29713;DHT22;16623;53.632;10.016;2023-04-19T07:36:55;10.60;98.60
29713;DHT22;16623;53.632;10.016;2023-04-19T07:39:21;10.80;98.20
29713;DHT22;16623;53.632;10.016;2023-04-19T07:41:46;10.80;97.30
29713;DHT22;16623;53.632;10.016;2023-04-19T07:44:12;10.90;97.20
29713;DHT22;16623;53.632;10.016;2023-04-19T07:46:40;10.70;96.10
29713;DHT22;16623;53.632;10.016;2023-04-19T07:49:06;10.60;96.70
29713;DHT22;16623;53.632;10.016;2023-04-19T07:51:31;10.70;96.80
29713;DHT22;16623;53.632;10.016;2023-04-19T07:53:57;10.90;97.00
29713;DHT22;16623;53.632;10.016;2023-04-19T07:56:23;11.10;96.10
29713;DHT22;16623;53.632;10.016;2023-04-19T07:58:50;11.20;95.10
29713;DHT22;16623;53.632;10.016;2023-04-19T08:01:16;11.30;94.60
29713;DHT22;16623;53.632;10.016;2023-04-19T08:03:41;11.30;95.00
29713;DHT22;16623;53.632;10.016;2023-04-19T08:06:07;11.10;94.00
29713;DHT22;16623;53.632;10.016;2023-04-19T08:08:34;11.10;93.20
29713;DHT22;16623;53.632;10.016;2023-04-19T08:11:00;10.80;93.00
29713;DHT22;16623;53.632;10.016;2023-04-19T08:13:29;11.00;93.50
29713;DHT22;16623;53.632;10.016;2023-04-19T08:15:54;11.10;93.70
29713;DHT22;16623;53.632;10.016;2023-04-19T08:18:20;11.30;93.60
29713;DHT22;16623;53.632;10.016;2023-04-19T08:20:46;11.50;94.00
29713;DHT22;16623;53.632;10.016;2023-04-19T08:23:12;11.70;93.60
29713;DHT22;16623;53.632;10.016;2023-04-19T08:25:38;11.60;92.30
29713;DHT22;16623;53.632;10.016;2023-04-19T08:28:04;11.60;92.40
29713;DHT22;16623;53.632;10.016;2023-04-19T08:30:30;11.80;92.80
29713;DHT22;16623;53.632;10.016;2023-04-19T08:32:55;11.90;92.20
29713;DHT22;16623;53.632;10.016;2023-04-19T08:35:22;11.70;92.20
29713;DHT22;16623;53.632;10.016;2023-04-19T08:37:49;11.60;92.10
29713;DHT22;16623;53.632;10.016;2023-04-19T08:40:15;11.70;92.40
29713;DHT22;16623;53.632;10.016;2023-04-19T08:42:44;11.70;92.20
29713;DHT22;16623;53.632;10.016;2023-04-19T08:45:10;11.80;92.30
29713;DHT22;16623;53.632;10.016;2023-04-19T08:47:38;12.00;91.80
29713;DHT22;16623;53.632;10.016;2023-04-19T08:50:06;12.00;91.60
29713;DHT22;16623;53.632;10.016;2023-04-19T08:52:37;12.10;91.40
29713;DHT22;16623;53.632;10.016;2023-04-19T08:55:04;12.10;90.00
29713;DHT22;16623;53.632;10.016;2023-04-19T08:57:30;12.00;90.70
29713;DHT22;16623;53.632;10.016;2023-04-19T09:00:01;11.90;90.20
29713;DHT22;16623;53.632;10.016;2023-04-19T09:02:47;12.00;87.40
29713;DHT22;16623;53.632;10.016;2023-04-19T09:05:13;11.80;88.40
29713;DHT22;16623;53.632;10.016;2023-04-19T09:07:39;12.00;87.80
29713;DHT22;16623;53.632;10.016;2023-04-19T09:10:08;12.30;87.50
29713;DHT22;16623;53.632;10.016;2023-04-19T09:12:35;12.30;87.20
29713;DHT22;16623;53.632;10.016;2023-04-19T09:15:03;12.20;85.30
29713;DHT22;16623;53.632;10.016;2023-04-19T09:17:29;12.20;84.30
29713;DHT22;16623;53.632;10.016;2023-04-19T09:19:56;12.30;84.80
29713;DHT22;16623;53.632;10.016;2023-04-19T09:22:22;12.10;83.20
29713;DHT22;16623;53.632;10.016;2023-04-19T09:24:49;12.50;83.50
29713;DHT22;16623;53.632;10.016;2023-04-19T09:27:30;12.60;83.40
29713;DHT22;16623;53.632;10.016;2023-04-19T09:29:58;12.40;81.60
29713;DHT22;16623;53.632;10.016;2023-04-19T09:32:26;12.60;84.90
29713;DHT22;16623;53.632;10.016;2023-04-19T09:34:56;12.80;82.30
29713;DHT22;16623;53.632;10.016;2023-04-19T09:37:23;13.00;79.90
29713;DHT22;16623;53.632;10.016;2023-04-19T09:39:48;13.30;78.60
29713;DHT22;16623;53.632;10.016;2023-04-19T09:42:16;13.50;75.40
29713;DHT22;16623;53.632;10.016;2023-04-19T09:44:58;13.00;73.50
29713;DHT22;16623;53.632;10.016;2023-04-19T09:47:25;12.70;69.80
29713;DHT22;16623;53.632;10.016;2023-04-19T09:50:05;12.50;68.80
29713;DHT22;16623;53.632;10.016;2023-04-19T09:52:32;12.70;68.20
29713;DHT22;16623;53.632;10.016;2023-04-19T09:55:04;12.90;67.90
29713;DHT22;16623;53.632;10.016;2023-04-19T09:57:33;13.00;63.20
29713;DHT22;16623;53.632;10.016;2023-04-19T10:00:00;13.00;62.60
29713;DHT22;16623;53.632;10.016;2023-04-19T10:02:32;13.00;63.90
29713;DHT22;16623;53.632;10.016;2023-04-19T10:04:58;13.30;64.20
29713;DHT22;16623;53.632;10.016;2023-04-19T10:07:24;13.50;60.20
29713;DHT22;16623;53.632;10.016;2023-04-19T10:09:54;13.40;57.90
29713;DHT22;16623;53.632;10.016;2023-04-19T10:12:23;13.60;57.40
29713;DHT22;16623;53.632;10.016;2023-04-19T10:14:49;13.50;56.30
29713;DHT22;16623;53.632;10.016;2023-04-19T10:17:15;13.10;56.20
29713;DHT22;16623;53.632;10.016;2023-04-19T10:19:41;13.30;54.70
29713;DHT22;16623;53.632;10.016;2023-04-19T10:22:08;13.50;53.60
29713;DHT22;16623;53.632;10.016;2023-04-19T10:24:34;13.60;52.90
29713;DHT22;16623;53.632;10.016;2023-04-19T10:27:10;13.20;52.00
29713;DHT22;16623;53.632;10.016;2023-04-19T10:29:59;13.20;52.20
29713;DHT22;16623;53.632;10.016;2023-04-19T10:32:39;13.80;49.60
29713;DHT22;16623;53.632;10.016;2023-04-19T10:35:11;14.10;48.30
29713;DHT22;16623;53.632;10.016;2023-04-19T10:38:13;13.90;47.10
29713;DHT22;16623;53.632;10.016;2023-04-19T10:41:00;13.90;47.20
29713;DHT22;16623;53.632;10.016;2023-04-19T10:45:58;13.90;48.90
29713;DHT22;16623;53.632;10.016;2023-04-19T10:51:02;13.70;47.80
29713;DHT22;16623;53.632;10.016;2023-04-19T10:56:12;13.10;46.30
29713;DHT22;16623;53.632;10.016;2023-04-19T11:04:12;12.40;45.90
29713;DHT22;16623;53.632;10.016;2023-04-19T11:07:00;12.60;47.60
29713;DHT22;16623;53.632;10.016;2023-04-19T11:09:36;12.60;47.30
29713;DHT22;16623;53.632;10.016;2023-04-19T11:12:14;12.80;46.80
29713;DHT22;16623;53.632;10.016;2023-04-19T11:14:45;12.80;45.80
29713;DHT22;16623;53.632;10.016;2023-04-19T11:17:23;12.90;45.50
29713;DHT22;16623;53.632;10.016;2023-04-19T11:19:54;13.20;46.10
29713;DHT22;16623;53.632;10.016;2023-04-19T11:25:05;12.90;44.70
29713;DHT22;16623;53.632;10.016;2023-04-19T11:27:32;12.60;43.70
29713;DHT22;16623;53.632;10.016;2023-04-19T11:30:09;12.40;44.20
29713;DHT22;16623;53.632;10.016;2023-04-19T11:32:35;12.60;44.80
29713;DHT22;16623;53.632;10.016;2023-04-19T11:35:07;12.70;45.70
29713;DHT22;16623;53.632;10.016;2023-04-19T11:37:35;12.60;45.70
29713;DHT22;16623;53.632;10.016;2023-04-19T11:40:01;12.40;44.80
29713;DHT22;16623;53.632;10.016;2023-04-19T11:42:27;12.50;44.00
29713;DHT22;16623;53.632;10.016;2023-04-19T11:44:53;12.70;45.30
29713;DHT22;16623;53.632;10.016;2023-04-19T11:47:20;12.70;44.40
29713;DHT22;16623;53.632;10.016;2023-04-19T11:49:46;12.60;44.60
29713;DHT22;16623;53.632;10.016;2023-04-19T11:52:20;12.70;45.00
29713;DHT22;16623;53.632;10.016;2023-04-19T11:54:45;12.80;44.60
29713;DHT22;16623;53.632;10.016;2023-04-19T11:57:12;12.50;43.90
29713;DHT22;16623;53.632;10.016;2023-04-19T11:59:37;12.50;44.90
29713;DHT22;16623;53.632;10.016;2023-04-19T12:02:11;12.70;44.80
29713;DHT22;16623;53.632;10.016;2023-04-19T12:04:38;12.80;44.00
29713;DHT22;16623;53.632;10.016;2023-04-19T12:07:05;12.60;43.90
29713;DHT22;16623;53.632;10.016;2023-04-19T12:09:34;12.40;43.40
29713;DHT22;16623;53.632;10.016;2023-04-19T12:12:00;12.50;45.00
29713;DHT22;16623;53.632;10.016;2023-04-19T12:14:28;12.40;43.40
29713;DHT22;16623;53.632;10.016;2023-04-19T12:17:09;12.30;44.10
29713;DHT22;16623;53.632;10.016;2023-04-19T12:19:40;12.50;43.50
29713;DHT22;16623;53.632;10.016;2023-04-19T12:22:14;12.50;44.30
29713;DHT22;16623;53.632;10.016;2023-04-19T12:24:40;12.30;44.00
29713;DHT22;16623;53.632;10.016;2023-04-19T12:27:08;12.30;45.30
29713;DHT22;16623;53.632;10.016;2023-04-19T12:29:34;12.20;45.80
29713;DHT22;16623;53.632;10.016;2023-04-19T12:32:00;12.40;46.40
29713;DHT22;16623;53.632;10.016;2023-04-19T12:34:26;12.50;46.50
29713;DHT22;16623;53.632;10.016;2023-04-19T12:36:54;12.50;47.30
29713;DHT22;16623;53.632;10.016;2023-04-19T12:39:20;12.70;47.30
29713;DHT22;16623;53.632;10.016;2023-04-19T12:41:46;12.50;47.20
29713;DHT22;16623;53.632;10.016;2023-04-19T12:44:14;12.40;47.00
29713;DHT22;16623;53.632;10.016;2023-04-19T12:46:40;12.30;47.90
29713;DHT22;16623;53.632;10.016;2023-04-19T12:49:06;12.10;47.00
29713;DHT22;16623;53.632;10.016;2023-04-19T12:51:32;12.10;46.60
29713;DHT22;16623;53.632;10.016;2023-04-19T12:53:58;12.00;46.50
29713;DHT22;16623;53.632;10.016;2023-04-19T12:56:24;11.90;47.00
29713;DHT22;16623;53.632;10.016;2023-04-19T12:58:49;11.90;47.80
29713;DHT22;16623;53.632;10.016;2023-04-19T13:01:15;11.80;47.10
29713;DHT22;16623;53.632;10.016;2023-04-19T13:03:41;11.80;47.60
29713;DHT22;16623;53.632;10.016;2023-04-19T13:06:06;12.00;47.60
29713;DHT22;16623;53.632;10.016;2023-04-19T13:08:32;12.00;47.00
29713;DHT22;16623;53.632;10.016;2023-04-19T13:10:58;11.90;47.60
29713;DHT22;16623;53.632;10.016;2023-04-19T13:13:24;12.10;46.90
29713;DHT22;16623;53.632;10.016;2023-04-19T13:15:50;11.90;45.30
29713;DHT22;16623;53.632;10.016;2023-04-19T13:18:16;11.90;46.50
29713;DHT22;16623;53.632;10.016;2023-04-19T13:20:42;12.00;47.00
29713;DHT22;16623;53.632;10.016;2023-04-19T13:23:07;12.00;45.80
29713;DHT22;16623;53.632;10.016;2023-04-19T13:25:33;12.10;46.40
29713;DHT22;16623;53.632;10.016;2023-04-19T13:27:59;12.20;46.60
29713;DHT22;16623;53.632;10.016;2023-04-19T13:30:24;12.00;47.00
29713;DHT22;16623;53.632;10.016;2023-04-19T13:32:50;11.90;46.30
29713;DHT22;16623;53.632;10.016;2023-04-19T13:35:15;11.90;46.00
29713;DHT22;16623;53.632;10.016;2023-04-19T13:37:41;11.90;46.60
29713;DHT22;16623;53.632;10.016;2023-04-19T13:40:09;12.00;46.20
29713;DHT22;16623;53.632;10.016;2023-04-19T13:42:35;12.10;46.30
29713;DHT22;16623;53.632;10.016;2023-04-19T13:45:00;12.00;45.20
29713;DHT22;16623;53.632;10.016;2023-04-19T13:47:26;12.10;45.10
29713;DHT22;16623;53.632;10.016;2023-04-19T13:49:52;12.10;44.70
29713;DHT22;16623;53.632;10.016;2023-04-19T13:52:18;11.90;45.80
29713;DHT22;16623;53.632;10.016;2023-04-19T13:54:46;12.10;45.50
29713;DHT22;16623;53.632;10.016;2023-04-19T13:57:12;12.20;46.80
29713;DHT22;16623;53.632;10.016;2023-04-19T13:59:38;12.20;46.30
29713;DHT22;16623;53.632;10.016;2023-04-19T14:02:03;11.90;45.50
29713;DHT22;16623;53.632;10.016;2023-04-19T14:04:29;11.80;46.40
29713;DHT22;16623;53.632;10.016;2023-04-19T14:06:55;11.70;46.50
29713;DHT22;16623;53.632;10.016;2023-04-19T14:09:21;11.70;46.80
29713;DHT22;16623;53.632;10.016;2023-04-19T14:11:47;11.80;47.80
29713;DHT22;16623;53.632;10.016;2023-04-19T14:14:14;11.80;46.70
29713;DHT22;16623;53.632;10.016;2023-04-19T14:16:39;11.70;46.50
29713;DHT22;16623;53.632;10.016;2023-04-19T14:19:05;11.70;46.30
29713;DHT22;16623;53.632;10.016;2023-04-19T14:23:57;11.60;45.00
29713;DHT22;16623;53.632;10.016;2023-04-19T14:26:23;11.50;46.60
29713;DHT22;16623;53.632;10.016;2023-04-19T14:28:49;11.40;45.90
29713;DHT22;16623;53.632;10.016;2023-04-19T14:31:14;11.70;46.50
29713;DHT22;16623;53.632;10.016;2023-04-19T14:33:40;11.80;46.00
29713;DHT22;16623;53.632;10.016;2023-04-19T14:36:06;12.00;45.90
29713;DHT22;16623;53.632;10.016;2023-04-19T14:38:33;11.80;43.20
29713;DHT22;16623;53.632;10.016;2023-04-19T14:40:58;11.70;42.90
29713;DHT22;16623;53.632;10.016;2023-04-19T14:43:24;11.60;43.60
29713;DHT22;16623;53.632;10.016;2023-04-19T14:45:51;11.60;42.50
29713;DHT22;16623;53.632;10.016;2023-04-19T14:48:17;11.50;43.10
29713;DHT22;16623;53.632;10.016;2023-04-19T14:50:44;11.50;43.20
29713;DHT22;16623;53.632;10.016;2023-04-19T14:53:13;11.70;43.90
29713;DHT22;16623;53.632;10.016;2023-04-19T14:55:38;11.50;43.40
29713;DHT22;16623;53.632;10.016;2023-04-19T14:58:04;11.50;43.70
29713;DHT22;16623;53.632;10.016;2023-04-19T15:00:30;11.50;44.20
29713;DHT22;16623;53.632;10.016;2023-04-19T15:02:55;11.50;43.80
29713;DHT22;16623;53.632;10.016;2023-04-19T15:05:22;11.50;42.70
29713;DHT22;16623;53.632;10.016;2023-04-19T15:07:48;11.50;43.30
29713;DHT22;16623;53.632;10.016;2023-04-19T15:10:14;11.40;43.50
29713;DHT22;16623;53.632;10.016;2023-04-19T15:12:39;11.40;43.80
29713;DHT22;16623;53.632;10.016;2023-04-19T15:15:06;11.60;44.50
29713;DHT22;16623;53.632;10.016;2023-04-19T15:17:32;11.50;40.90
29713;DHT22;16623;53.632;10.016;2023-04-19T15:19:57;11.50;41.90
29713;DHT22;16623;53.632;10.016;2023-04-19T15:22:23;11.60;42.20
29713;DHT22;16623;53.632;10.016;2023-04-19T15:24:49;11.50;41.80
29713;DHT22;16623;53.632;10.016;2023-04-19T15:27:14;11.70;42.90
29713;DHT22;16623;53.632;10.016;2023-04-19T15:29:40;11.60;42.50
29713;DHT22;16623;53.632;10.016;2023-04-19T15:32:06;11.70;43.00
29713;DHT22;16623;53.632;10.016;2023-04-19T15:34:31;11.80;43.30
29713;DHT22;16623;53.632;10.016;2023-04-19T15:36:57;11.70;43.70
29713;DHT22;16623;53.632;10.016;2023-04-19T15:39:23;11.80;43.70
29713;DHT22;16623;53.632;10.016;2023-04-19T15:41:49;11.80;44.30
29713;DHT22;16623;53.632;10.016;2023-04-19T15:44:14;11.80;44.70
29713;DHT22;16623;53.632;10.016;2023-04-19T15:46:40;11.80;45.00