sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7441;BME280;29616;51.950;8.572;2022-10-15T00:01:46;99261.94;;;12.38;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:04:15;99254.28;;;12.33;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:06:43;99261.03;;;12.23;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:09:13;99262.53;;;12.10;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:11:41;99251.63;;;12.02;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:14:09;99267.41;;;11.92;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:16:38;99258.91;;;11.87;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:19:06;99253.88;;;11.76;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:21:35;99236.47;;;11.61;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:24:04;99243.81;;;11.61;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:26:34;99253.38;;;11.73;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:29:03;99242.22;;;11.74;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:31:32;99236.44;;;11.69;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:34:01;99245.97;;;11.81;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:36:32;99245.47;;;11.78;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:39:02;99239.19;;;11.69;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:41:35;99253.97;;;11.83;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:47:34;99254.13;;;11.89;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:50:09;99249.78;;;11.95;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:52:44;99252.44;;;12.03;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:55:16;99227.34;;;11.99;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T00:57:49;99239.56;;;12.11;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:00:18;99244.00;;;12.12;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:02:46;99232.50;;;12.17;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:05:16;99226.91;;;12.10;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:07:45;99233.00;;;12.21;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:10:16;99220.97;;;12.22;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:12:57;99215.41;;;12.15;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:15:35;99231.88;;;12.30;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:18:11;99236.97;;;12.33;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:20:57;99213.75;;;12.29;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:27:16;99214.31;;;12.39;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:30:28;99225.22;;;12.47;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:36:02;99214.16;;;12.55;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:38:48;99223.41;;;12.54;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:41:25;99220.03;;;12.52;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:43:59;99222.59;;;12.53;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:46:46;99225.34;;;12.53;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:49:24;99226.00;;;12.55;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:51:54;99223.25;;;12.55;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:54:25;99216.47;;;12.66;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:56:57;99225.84;;;12.71;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T01:59:30;99208.91;;;12.68;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:02:00;99221.84;;;12.74;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:04:30;99214.50;;;12.74;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:07:03;99210.25;;;12.72;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:09:44;99201.69;;;12.67;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:12:33;99217.03;;;12.76;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:15:10;99215.72;;;12.72;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:17:46;99221.19;;;12.72;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:20:23;99216.19;;;12.75;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:22:57;99222.13;;;12.79;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:25:27;99201.59;;;12.75;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:27:58;99213.06;;;12.78;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:30:27;99200.59;;;12.76;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:32:59;99212.13;;;12.86;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:35:27;99202.28;;;12.92;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:37:57;99194.16;;;12.84;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:40:28;99200.41;;;12.92;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:43:05;99195.94;;;12.91;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:45:35;99200.78;;;12.89;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:48:06;99195.88;;;12.85;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:50:34;99183.47;;;12.74;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:53:04;99203.59;;;12.81;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:55:33;99205.69;;;12.79;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T02:58:01;99197.47;;;12.79;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:00:30;99203.44;;;12.83;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:02:59;99199.63;;;12.84;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:05:29;99196.25;;;12.82;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:07:58;99178.38;;;12.71;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:10:27;99197.75;;;12.84;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:13:02;99189.63;;;12.76;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:15:35;99210.81;;;12.82;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:18:06;99192.06;;;12.71;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:20:36;99214.56;;;12.81;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:23:04;99208.81;;;12.76;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:25:33;99196.13;;;12.75;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:28:04;99204.63;;;12.80;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:30:38;99215.22;;;12.83;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:33:07;99202.94;;;12.79;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:35:37;99214.84;;;12.86;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:38:07;99191.63;;;12.82;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:40:35;99204.53;;;12.88;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:43:29;99196.72;;;12.85;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:46:01;99183.38;;;12.82;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:48:32;99189.03;;;12.81;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:51:02;99190.38;;;12.85;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:53:30;99192.06;;;12.86;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:56:03;99189.72;;;12.83;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T03:58:32;99203.50;;;12.89;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:01:07;99199.53;;;12.92;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:03:37;99208.84;;;12.91;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:06:07;99196.03;;;12.83;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:08:37;99215.13;;;12.91;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:11:18;99207.97;;;12.90;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:13:55;99199.06;;;12.88;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:16:24;99207.59;;;12.93;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:18:53;99214.13;;;12.92;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:21:25;99216.47;;;12.95;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:23:58;99188.94;;;12.89;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:26:33;99190.75;;;12.96;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:29:02;99194.25;;;12.90;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:31:31;99199.47;;;12.85;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:34:00;99197.25;;;12.81;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:36:30;99200.69;;;12.83;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:39:08;99210.31;;;12.78;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:41:42;99208.50;;;12.86;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:44:30;99199.47;;;12.85;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:47:00;99194.81;;;12.86;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:49:48;99207.38;;;12.80;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:52:41;99200.00;;;12.81;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:55:11;99190.84;;;12.73;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T04:57:39;99181.84;;;12.65;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:00:10;99201.44;;;12.76;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:02:41;99199.72;;;12.75;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:05:27;99188.19;;;12.65;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:08:00;99197.19;;;12.74;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:10:32;99202.84;;;12.72;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:13:04;99210.69;;;12.75;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:15:36;99205.03;;;12.77;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:18:07;99216.66;;;12.79;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:20:45;99203.53;;;12.74;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:23:18;99215.16;;;12.76;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:25:58;99220.06;;;12.81;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:28:27;99217.53;;;12.80;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:30:56;99217.97;;;12.83;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:33:26;99215.06;;;12.85;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:35:55;99221.41;;;12.85;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:38:25;99222.22;;;12.86;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:40:53;99219.31;;;12.87;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:43:23;99219.97;;;12.89;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:45:53;99214.31;;;12.91;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:48:22;99216.66;;;12.94;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:50:50;99221.47;;;12.92;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:53:26;99221.97;;;12.95;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:56:00;99209.38;;;12.86;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T05:58:32;99225.34;;;12.97;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:01:07;99229.13;;;12.96;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:03:38;99230.00;;;12.97;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:06:14;99230.09;;;13.03;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:08:45;99227.16;;;13.05;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:11:13;99224.41;;;13.05;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:13:43;99222.19;;;13.08;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:16:14;99227.28;;;13.11;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:18:50;99222.25;;;13.15;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:21:19;99230.88;;;13.12;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:23:48;99237.88;;;13.14;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:26:17;99223.88;;;13.09;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:28:47;99236.81;;;13.15;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:31:15;99248.06;;;13.20;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:33:44;99231.25;;;13.23;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:36:12;99243.94;;;13.24;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:38:41;99253.84;;;13.25;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:41:11;99258.56;;;13.31;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:43:40;99260.66;;;13.29;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:46:08;99255.84;;;13.31;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:48:37;99264.81;;;13.40;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:51:05;99267.38;;;13.42;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:53:33;99262.34;;;13.45;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:56:03;99253.53;;;13.50;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T06:58:40;99250.63;;;13.51;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:01:09;99253.81;;;13.55;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:03:38;99265.84;;;13.54;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:06:08;99266.97;;;13.45;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:08:36;99277.69;;;13.54;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:11:08;99272.19;;;13.54;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:13:38;99291.84;;;13.58;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:16:08;99273.97;;;13.62;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:18:38;99279.75;;;13.67;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:21:07;99272.81;;;13.71;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:23:42;99277.53;;;13.77;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:26:10;99281.31;;;13.76;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:28:40;99290.38;;;13.91;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:31:08;99290.91;;;14.01;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:33:37;99284.66;;;14.07;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:36:07;99282.97;;;14.27;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:38:36;99291.84;;;14.44;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:41:08;99295.69;;;14.49;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:43:42;99295.31;;;14.52;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:46:11;99306.56;;;14.57;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:48:39;99306.72;;;14.56;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:51:09;99295.09;;;14.54;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:53:39;99301.78;;;14.45;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:56:10;99293.25;;;14.61;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T07:58:39;99308.94;;;14.88;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:01:10;99300.13;;;15.27;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:03:38;99303.44;;;15.16;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:06:07;99304.16;;;15.31;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:08:36;99301.78;;;15.22;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:11:05;99299.09;;;15.35;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:13:34;99308.81;;;15.65;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:16:03;99296.97;;;15.64;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:18:33;99303.41;;;15.85;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:21:02;99300.47;;;15.93;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:23:31;99294.47;;;15.69;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:26:00;99274.16;;;15.84;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:28:29;99278.47;;;16.06;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:30:58;99277.22;;;16.08;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:33:34;99263.06;;;16.18;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:36:04;99269.41;;;16.31;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:38:34;99267.13;;;16.42;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:41:11;99265.44;;;16.47;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:43:42;99270.31;;;16.52;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:46:24;99260.38;;;16.83;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:48:59;99259.91;;;16.93;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:51:33;99255.25;;;17.07;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:54:06;99251.94;;;18.75;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:56:44;99244.56;;;20.03;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T08:59:32;99236.19;;;20.21;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:02:14;99250.41;;;20.13;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:04:52;99255.38;;;20.23;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:07:34;99254.16;;;20.19;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:10:14;99258.56;;;19.35;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:12:51;99249.59;;;18.97;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:15:23;99243.69;;;18.31;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:17:54;99243.19;;;17.72;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:20:31;99243.31;;;18.28;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:23:01;99244.06;;;18.97;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:25:34;99239.66;;;18.65;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:28:09;99244.72;;;20.08;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:30:44;99231.31;;;20.65;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:33:23;99240.44;;;20.53;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:36:06;99228.97;;;19.90;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:38:43;99242.00;;;21.26;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:41:24;99235.31;;;21.03;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:43:57;99241.91;;;21.95;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:46:43;99227.41;;;21.82;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:49:15;99241.56;;;20.64;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:51:58;99239.34;;;19.95;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:54:39;99224.59;;;21.30;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:57:12;99237.38;;;21.54;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T09:59:53;99234.88;;;22.49;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:02:24;99243.19;;;21.30;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:04:54;99236.09;;;21.34;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:07:33;99248.53;;;20.55;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:10:04;99236.59;;;19.59;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:12:35;99240.47;;;19.58;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:15:07;99245.91;;;19.03;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:17:51;99250.91;;;18.39;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:20:21;99245.75;;;18.11;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:22:53;99251.47;;;18.16;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:25:33;99238.91;;;18.20;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:28:16;99249.72;;;18.22;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:30:52;99256.28;;;17.89;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:33:34;99241.84;;;17.87;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:36:05;99264.84;;;18.82;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:38:40;99254.41;;;18.84;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:41:10;99249.53;;;19.47;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:43:40;99244.72;;;20.91;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:46:20;99245.47;;;20.86;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:48:52;99225.00;;;21.73;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:51:23;99224.84;;;21.17;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:53:59;99213.28;;;20.55;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:56:36;99202.41;;;20.13;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T10:59:14;99207.97;;;19.65;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:01:43;99200.16;;;20.97;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:04:22;99206.16;;;20.48;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:07:02;99192.88;;;20.20;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:09:45;99196.22;;;20.29;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:12:39;99195.38;;;19.80;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:15:23;99190.78;;;21.33;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:18:14;99169.19;;;21.63;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:20:48;99186.53;;;20.84;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:23:56;99192.00;;;21.14;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:26:52;99181.22;;;20.83;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:29:50;99172.41;;;19.91;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:32:41;99169.91;;;19.90;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:35:36;99167.00;;;20.26;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:38:29;99171.53;;;20.50;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:41:17;99165.88;;;20.69;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:44:03;99164.44;;;20.78;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:46:41;99166.69;;;20.34;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:49:28;99162.03;;;20.17;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:52:26;99158.53;;;20.21;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:55:07;99164.34;;;19.90;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T11:57:38;99154.59;;;19.99;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:00:22;99149.53;;;19.66;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:03:00;99159.22;;;19.75;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:05:34;99152.25;;;19.55;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:08:07;99150.94;;;19.57;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:10:57;99153.06;;;19.19;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:13:35;99142.25;;;18.99;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:16:18;99145.06;;;18.93;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:18:59;99139.38;;;19.06;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:21:36;99141.00;;;18.95;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:26:51;99132.84;;;19.00;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:29:22;99125.03;;;19.15;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:31:53;99126.22;;;19.19;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:34:38;99130.06;;;19.00;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:37:15;99120.16;;;18.93;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:39:45;99118.47;;;19.10;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:42:22;99111.16;;;19.15;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:44:51;99106.69;;;19.14;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:47:47;99106.41;;;19.04;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:50:18;99106.09;;;19.12;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:52:56;99091.00;;;19.45;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:55:28;99102.94;;;19.45;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T12:58:00;99089.63;;;19.17;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:00:42;99101.09;;;18.85;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:03:24;99107.16;;;19.11;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:05:54;99106.41;;;18.68;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:08:36;99117.88;;;18.15;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:11:19;99103.78;;;17.68;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:13:50;99106.47;;;17.36;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:16:21;99112.50;;;17.27;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:18:53;99108.50;;;17.16;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:21:47;99101.94;;;17.11;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:24:22;99109.13;;;17.18;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:26:52;99113.97;;;17.23;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:29:23;99106.03;;;17.39;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:31:54;99099.41;;;17.47;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:34:27;99099.44;;;17.53;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:36:58;99093.28;;;17.45;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:39:30;99100.03;;;17.55;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:42:12;99103.78;;;17.68;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:44:41;99096.78;;;17.65;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:47:29;99094.88;;;17.66;100.00
7441;BME280;29616;51.950;8.572;2022-10-15T13:50:17;99092.34;;;17.64;100.00