sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10052;SDS011;52418;53.134;8.236;2022-11-13T00:00:31;1.23;;;1.23;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:02:57;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:05:22;1.13;;;1.13;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:07:47;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:10:12;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:12:37;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:15:03;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:17:28;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:19:53;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:22:18;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:24:43;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:27:09;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:29:34;1.23;;;1.23;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:31:59;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:34:24;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:36:49;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:39:14;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:41:40;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:44:05;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:46:30;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:48:55;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:51:20;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:53:46;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:56:11;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T00:58:36;1.13;;;1.13;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:01:05;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:03:31;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:05:56;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:08:21;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:10:47;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:13:12;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:15:38;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:18:04;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:20:29;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:22:54;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:25:19;1.13;;;1.13;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:27:44;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:30:10;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:32:35;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:35:00;1.23;;;1.23;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:37:25;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:39:50;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:42:16;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:44:51;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:47:17;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:49:42;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:52:09;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:54:43;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:57:09;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T01:59:35;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:02:02;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:04:27;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:09:19;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:11:45;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:14:10;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:16:36;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:19:06;1.07;;;1.07;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:21:40;1.07;;;1.07;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:24:14;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:26:40;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:29:05;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:31:30;1.17;;;1.17;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:33:56;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:36:21;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:38:49;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:41:15;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:43:40;1.13;;;1.13;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:46:05;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:48:30;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:50:55;1.17;;;1.17;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:53:21;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:55:46;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T02:58:11;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:00:36;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:03:01;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:05:26;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:07:52;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:10:17;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:12:42;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:15:08;1.23;;;1.23;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:17:33;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:19:59;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:22:24;1.13;;;1.13;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:24:49;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:27:15;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:29:40;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:32:05;1.15;;;1.15;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:34:31;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:36:56;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:39:21;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:41:46;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:44:11;1.13;;;1.13;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:46:36;1.15;;;1.15;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:49:01;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:51:27;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:53:52;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:56:18;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T03:58:43;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:01:08;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:03:33;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:05:59;1.17;;;1.17;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:08:24;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:10:49;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:13:14;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:15:39;1.23;;;1.23;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:18:04;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:20:30;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:22:55;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:25:20;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:27:47;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:30:12;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:32:38;1.13;;;1.13;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:35:03;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:37:28;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:39:53;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:42:18;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:45:10;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:47:35;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:50:00;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:52:25;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:54:52;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:57:17;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T04:59:42;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:02:07;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:04:33;1.13;;;1.13;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:06:58;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:09:23;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:11:48;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:14:13;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:16:38;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:19:04;1.13;;;1.13;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:21:33;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:23:58;1.23;;;1.23;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:26:23;1.27;;;1.27;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:28:50;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:31:15;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:33:40;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:36:10;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:38:35;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:41:04;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:43:30;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:45:59;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:48:24;1.13;;;1.13;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:50:49;1.08;;;1.08;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:53:15;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:55:40;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T05:58:05;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:00:30;1.08;;;1.08;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:02:55;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:05:20;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:07:47;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:10:12;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:12:38;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:15:03;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:17:28;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:19:53;1.30;;;1.30;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:22:18;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:24:44;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:27:09;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:29:34;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:31:59;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:34:24;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:36:49;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:39:15;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:41:40;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:44:05;1.07;;;1.07;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:46:30;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:48:56;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:51:22;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:53:47;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:56:13;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T06:58:38;1.03;;;1.03;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:01:06;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:03:32;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:05:59;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:08:25;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:10:53;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:13:19;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:15:44;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:18:09;1.07;;;1.07;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:20:34;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:23:00;1.17;;;1.17;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:25:26;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:27:51;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:30:16;1.13;;;1.13;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:32:42;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:35:07;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:37:32;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:39:57;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:42:23;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:44:48;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:47:13;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:49:38;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:52:03;1.08;;;1.08;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:54:28;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:56:54;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T07:59:19;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:01:44;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:04:09;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:06:37;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:09:02;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:11:28;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:13:53;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:16:18;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:18:43;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:21:08;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:23:34;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:26:02;1.17;;;1.17;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:28:27;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:30:53;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:33:18;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:35:50;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:38:15;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:40:40;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:43:05;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:45:31;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:47:59;1.13;;;1.13;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:50:25;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:52:53;1.27;;;1.27;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:55:19;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T08:57:44;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:00:10;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:02:35;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:05:00;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:07:25;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:09:50;1.02;;;1.02;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:12:15;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:14:41;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:17:06;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:19:31;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:21:56;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:24:21;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:26:47;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:29:12;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:31:37;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:34:05;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:36:30;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:38:55;1.05;;;1.05;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:41:22;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:43:50;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:48:50;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:51:20;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:53:46;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T09:59:39;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:01:51;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:04:23;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:06:54;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:12:06;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:14:37;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:19:44;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:22:18;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:24:45;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:27:14;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:29:40;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:32:25;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:34:53;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:37:26;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:39:52;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:42:19;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:44:55;1.20;;;1.20;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:47:21;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:49:47;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:52:20;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:54:45;1.03;;;1.03;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:57:30;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T10:59:58;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:02:25;1.03;;;1.03;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:05:00;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:07:25;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:09:50;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:12:17;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:17:14;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:19:40;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:22:10;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:24:39;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:27:09;1.03;;;1.03;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:32:16;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:34:44;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:37:13;1.07;;;1.07;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:39:45;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:45:03;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:47:29;1.03;;;1.03;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:49:54;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:53:23;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T11:58:09;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:00:41;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:06:48;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:08:49;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:11:23;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:13:55;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:19:10;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:21:42;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:24:13;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:26:42;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:29:28;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:32:06;1.07;;;1.07;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:37:40;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:40:07;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:42:47;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:48:06;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:50:34;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:53:01;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T12:55:31;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:00:25;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:03:16;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:08:28;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:11:09;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:16:07;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:18:36;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:21:04;0.93;;;0.93;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:23:38;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:28:40;0.93;;;0.93;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:38:42;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:41:11;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:43:53;0.97;;;0.97;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:46:21;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:48:49;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:51:35;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:54:04;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:56:29;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T13:58:55;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:01:30;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:04:34;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:06:51;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:09:18;1.10;;;1.10;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:11:43;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:14:10;0.97;;;0.97;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:16:49;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:19:14;0.93;;;0.93;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:21:39;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:24:09;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:26:38;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:29:03;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:31:32;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:33:59;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:36:29;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:38:56;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:41:30;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:43:56;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:46:26;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:48:52;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:51:23;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:53:55;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:56:29;0.93;;;0.93;;
10052;SDS011;52418;53.134;8.236;2022-11-13T14:58:54;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T15:01:30;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T15:03:57;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T15:06:23;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T15:08:49;0.83;;;0.83;;
10052;SDS011;52418;53.134;8.236;2022-11-13T15:11:16;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T15:13:41;0.97;;;0.97;;
10052;SDS011;52418;53.134;8.236;2022-11-13T15:16:09;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T15:18:37;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T15:21:02;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T15:23:27;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T15:25:53;1.00;;;1.00;;
10052;SDS011;52418;53.134;8.236;2022-11-13T15:28:18;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T15:30:43;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T15:33:10;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T15:35:36;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T15:38:02;0.90;;;0.90;;
10052;SDS011;52418;53.134;8.236;2022-11-13T15:40:27;0.80;;;0.80;;