sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25482;DHT22;13395;50.752;4.268;2023-05-10T00:00:57;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:03:22;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:05:48;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:08:13;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:10:39;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:13:05;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:15:31;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:17:56;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:20:22;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:22:47;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:25:13;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:27:38;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:30:04;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:32:30;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:34:55;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:37:21;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:39:46;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:42:12;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:44:37;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:47:03;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:49:28;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:51:54;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:54:20;14.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:56:45;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T00:59:14;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:01:41;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:04:07;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:06:32;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:08:58;14.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:11:23;14.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:13:51;14.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:16:17;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:18:43;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:26:39;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:34:50;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:37:21;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:42:23;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:44:51;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:47:25;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:49:54;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:52:22;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:55:11;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T01:57:39;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:00:05;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:02:33;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:04:58;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:07:24;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:09:52;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:12:17;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:14:43;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:17:10;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:19:37;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:22:03;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:24:29;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:26:54;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:29:23;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:31:51;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:34:17;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:36:44;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:39:10;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:41:37;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:44:04;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:46:31;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:48:57;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:51:24;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:53:50;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:56:40;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T02:59:04;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:01:30;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:03:55;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:06:21;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:08:46;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:16:46;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:22:08;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:24:35;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:27:01;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:29:29;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:31:57;13.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:34:23;13.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:36:49;13.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:39:14;13.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:41:40;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:44:06;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:46:32;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:48:57;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:51:23;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:53:49;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:56:14;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T03:58:40;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:01:06;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:03:31;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:06:00;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:08:26;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:10:51;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:13:17;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:15:42;13.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:18:08;13.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:20:34;13.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:22:59;13.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:25:25;13.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:27:50;13.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:30:16;13.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:32:42;13.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:35:08;13.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:37:35;13.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:40:02;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:42:28;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:44:54;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:47:20;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:49:45;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:52:10;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:54:36;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:57:02;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T04:59:28;13.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:01:53;13.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:04:19;13.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:06:44;13.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:09:10;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:11:35;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:14:01;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:16:26;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:18:52;13.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:21:18;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:23:43;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:26:09;13.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:28:35;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:31:06;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:33:32;13.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:36:00;13.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:38:26;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:40:51;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:43:17;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:45:42;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:48:08;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:50:33;13.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:52:59;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:55:24;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T05:57:51;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:00:16;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:02:42;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:05:08;13.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:07:33;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:09:59;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:12:24;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:14:50;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:17:15;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:19:41;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:22:06;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:24:32;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:26:57;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:29:25;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:31:50;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:34:16;13.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:36:41;13.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:39:07;13.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:41:33;13.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:43:58;13.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:46:24;13.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:48:49;13.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:51:15;13.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:53:40;13.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:56:06;13.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T06:58:31;13.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:01:04;13.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:03:30;13.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:05:59;13.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:08:25;13.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:10:50;13.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:13:16;13.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:15:41;13.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:18:07;13.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:20:33;13.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:22:58;13.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:25:24;13.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:27:49;13.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:30:16;13.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:32:41;13.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:35:07;13.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:37:33;13.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:39:58;13.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:42:24;13.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:44:50;13.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:47:16;13.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:49:41;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:52:07;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:54:32;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:56:59;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T07:59:25;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:01:50;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:04:16;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:06:41;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:09:07;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:11:32;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:13:58;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:16:23;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:18:49;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:21:15;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:23:41;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:26:08;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:28:34;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:30:59;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:33:25;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:35:51;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:38:17;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:40:43;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:43:10;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:45:37;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:48:03;14.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:50:30;14.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:52:57;14.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:55:24;14.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T08:57:49;14.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:00:15;14.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:02:41;14.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:05:08;14.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:07:34;14.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:10:00;14.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:12:25;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:14:51;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:17:17;14.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:19:44;14.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:22:09;14.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:24:35;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:27:02;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:29:38;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:32:04;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:34:30;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:36:56;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:39:35;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:42:02;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:44:29;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:46:54;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:49:20;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:51:46;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:54:12;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:56:39;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T09:59:06;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:01:32;14.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:03:58;14.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:06:24;14.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:08:50;14.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:11:15;14.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:13:41;15.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:16:07;15.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:18:33;15.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:20:59;15.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:23:24;15.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:25:50;15.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:28:22;15.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:30:49;16.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:36:01;16.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:38:37;16.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:41:10;16.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:43:36;16.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:46:11;16.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:48:41;16.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:51:07;16.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:53:33;16.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:56:04;16.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T10:58:32;17.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:01:19;18.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:06:34;19.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:09:09;20.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:11:35;20.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:14:04;20.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:16:43;21.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:19:09;21.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:21:44;21.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:24:14;21.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:26:39;22.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:29:05;23.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:31:31;23.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:33:57;22.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:36:24;21.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:38:51;21.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:41:17;21.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:43:43;21.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:46:11;21.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:48:40;21.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:51:09;21.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:53:35;22.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:56:07;22.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T11:58:34;21.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:00:59;22.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:03:25;21.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:05:51;21.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:08:20;21.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:10:46;20.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:13:12;20.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:15:39;20.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:18:04;19.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:20:30;18.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:22:56;18.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:25:23;18.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:27:50;18.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:30:22;19.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:32:48;19.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:35:14;19.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:37:40;19.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:40:06;20.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:42:33;20.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:44:59;20.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:47:24;20.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:49:50;20.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:52:16;20.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:54:42;20.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:57:07;20.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T12:59:33;21.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:01:58;21.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:04:24;21.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:06:49;21.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:09:15;22.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:11:40;22.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:14:06;22.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:16:32;22.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:18:57;22.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:21:23;22.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:23:50;22.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:26:15;22.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:28:41;22.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:31:07;21.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:33:32;21.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:35:58;21.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:38:23;21.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:40:49;20.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:43:18;20.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:45:43;20.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:48:09;20.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:50:34;20.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:53:00;20.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:55:25;20.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T13:57:51;20.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:00:17;20.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:02:42;20.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:05:08;20.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:07:33;20.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:09:59;20.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:12:25;21.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:14:51;21.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:17:17;20.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:19:43;20.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:22:08;20.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:24:34;20.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:26:59;20.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:29:25;20.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:31:51;19.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:34:16;19.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:36:42;19.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:39:07;19.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:41:35;18.90;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:44:00;18.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:46:26;18.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:48:52;18.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:51:18;18.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:53:47;18.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:56:13;18.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T14:58:38;18.10;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:01:04;18.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:03:29;18.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:05:55;17.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:08:22;17.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:10:49;17.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:13:15;17.60;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:15:41;17.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:18:08;17.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:20:33;17.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:23:00;17.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:25:25;17.80;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:27:51;17.70;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:30:17;18.00;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:32:42;18.20;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:35:08;18.30;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:37:33;18.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:39:59;18.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:42:29;18.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:44:55;18.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:47:21;18.50;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:49:47;18.40;99.90
25482;DHT22;13395;50.752;4.268;2023-05-10T15:52:12;18.50;99.90