sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39256;SDS011;67272;48.066;11.038;2023-09-12T00:00:17;9.25;;;8.43;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:02:43;8.90;;;8.10;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:05:18;9.23;;;8.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:07:45;9.40;;;8.27;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:10:13;9.35;;;8.52;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:12:39;9.73;;;8.65;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:15:06;9.68;;;8.68;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:17:32;9.27;;;8.43;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:19:59;9.73;;;8.75;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:22:25;9.45;;;8.65;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:24:54;9.07;;;8.27;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:27:21;10.25;;;9.25;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:29:47;10.75;;;9.75;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:32:19;10.55;;;9.75;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:34:46;10.00;;;9.10;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:37:18;10.30;;;9.30;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:39:45;9.85;;;8.90;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:42:12;9.27;;;8.48;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:44:45;10.18;;;8.93;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:47:11;9.90;;;9.00;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:49:38;10.38;;;9.43;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:52:08;10.07;;;9.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:54:42;10.25;;;9.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:57:11;10.85;;;9.85;;
39256;SDS011;67272;48.066;11.038;2023-09-12T00:59:38;10.93;;;9.90;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:02:04;11.07;;;10.07;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:04:35;10.10;;;9.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:07:04;10.63;;;9.57;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:09:32;9.98;;;9.05;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:11:59;10.07;;;9.18;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:14:28;10.43;;;9.48;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:16:58;10.93;;;9.65;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:19:24;10.32;;;9.32;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:24:38;10.65;;;9.55;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:29:40;10.52;;;9.52;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:32:07;10.85;;;9.93;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:34:34;9.82;;;9.02;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:37:00;10.55;;;9.45;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:39:27;9.60;;;8.80;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:41:53;9.48;;;8.68;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:44:24;9.10;;;8.40;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:46:54;8.65;;;7.93;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:49:22;8.80;;;8.02;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:51:50;9.57;;;8.68;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:54:18;10.07;;;9.05;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:56:45;10.30;;;9.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T01:59:12;10.43;;;9.43;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:01:38;9.20;;;8.45;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:04:07;10.63;;;9.63;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:06:34;10.27;;;9.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:09:01;10.63;;;9.52;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:11:30;10.95;;;9.93;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:13:59;10.57;;;9.60;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:16:26;11.48;;;10.38;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:18:56;11.85;;;10.60;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:21:22;10.63;;;9.70;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:23:48;11.75;;;10.65;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:26:15;11.05;;;10.05;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:28:41;11.50;;;10.50;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:31:11;11.70;;;10.70;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:33:37;10.80;;;9.80;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:36:10;10.48;;;9.52;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:38:36;11.15;;;10.15;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:41:02;10.23;;;9.32;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:43:35;10.88;;;9.88;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:46:01;11.02;;;9.93;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:48:28;10.95;;;9.85;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:50:55;10.82;;;9.73;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:53:21;11.32;;;10.15;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:55:47;12.63;;;11.45;;
39256;SDS011;67272;48.066;11.038;2023-09-12T02:58:17;11.63;;;10.63;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:00:43;11.70;;;10.70;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:03:10;11.45;;;10.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:05:37;11.32;;;10.32;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:08:06;11.32;;;10.27;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:10:32;11.57;;;10.48;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:12:59;11.75;;;10.65;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:15:25;11.43;;;10.45;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:18:04;11.80;;;10.80;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:20:30;12.25;;;11.00;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:22:57;12.27;;;11.07;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:25:39;11.70;;;10.55;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:28:08;11.27;;;10.27;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:30:35;12.73;;;11.43;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:33:09;11.75;;;10.65;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:35:44;11.20;;;10.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:38:14;11.32;;;10.32;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:40:43;10.93;;;9.88;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:43:16;11.05;;;10.13;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:45:45;11.55;;;10.38;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:48:11;11.30;;;10.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:50:41;11.52;;;10.38;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:53:08;10.70;;;9.75;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:55:34;11.73;;;10.63;;
39256;SDS011;67272;48.066;11.038;2023-09-12T03:58:00;10.75;;;9.80;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:00:36;11.20;;;10.10;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:03:02;10.98;;;9.88;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:05:29;12.32;;;10.90;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:07:58;11.23;;;10.13;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:10:30;11.32;;;10.27;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:13:01;11.60;;;10.50;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:15:30;10.90;;;9.90;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:17:56;12.18;;;11.05;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:20:22;12.50;;;10.63;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:22:49;12.40;;;10.45;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:25:21;13.77;;;10.88;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:27:48;13.13;;;11.32;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:30:14;13.45;;;11.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:32:43;15.95;;;11.02;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:35:10;18.02;;;11.88;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:37:36;12.65;;;11.43;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:40:02;13.55;;;11.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:42:34;12.90;;;11.07;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:45:00;11.68;;;10.57;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:47:27;11.60;;;10.05;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:49:53;11.65;;;10.65;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:52:22;11.27;;;10.18;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:54:49;11.40;;;10.40;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:57:15;11.48;;;10.48;;
39256;SDS011;67272;48.066;11.038;2023-09-12T04:59:45;11.32;;;10.27;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:02:11;13.90;;;11.65;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:04:37;11.90;;;10.65;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:07:04;10.63;;;9.63;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:09:31;11.52;;;10.00;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:11:57;12.05;;;10.45;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:14:24;14.27;;;10.88;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:16:50;11.43;;;10.23;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:19:19;10.48;;;9.43;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:21:45;9.15;;;8.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:24:11;9.50;;;8.63;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:26:37;9.23;;;8.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:29:04;9.80;;;8.90;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:31:36;9.07;;;8.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:34:03;9.38;;;8.48;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:36:31;9.13;;;8.25;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:38:58;8.50;;;7.80;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:41:24;8.77;;;7.97;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:43:50;8.52;;;7.68;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:46:16;9.00;;;8.10;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:48:45;10.63;;;7.55;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:51:12;8.43;;;7.68;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:53:38;8.15;;;7.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:56:04;7.93;;;7.13;;
39256;SDS011;67272;48.066;11.038;2023-09-12T05:58:31;8.23;;;6.85;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:00:59;7.63;;;6.93;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:03:32;7.53;;;6.82;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:05:58;9.10;;;8.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:08:24;8.60;;;7.88;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:10:50;7.80;;;7.18;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:13:19;8.85;;;8.13;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:15:48;8.63;;;7.82;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:18:17;11.32;;;8.05;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:20:44;9.25;;;8.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:23:10;8.20;;;7.57;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:25:37;8.38;;;7.65;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:28:03;8.55;;;7.72;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:30:30;8.20;;;7.50;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:32:56;9.00;;;8.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:35:22;7.63;;;7.05;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:37:48;7.78;;;7.18;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:40:16;8.30;;;7.70;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:42:42;7.75;;;7.18;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:45:08;7.72;;;7.03;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:47:35;7.90;;;7.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:50:01;8.00;;;7.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:52:28;8.05;;;7.30;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:54:54;8.60;;;7.80;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:57:20;8.70;;;7.90;;
39256;SDS011;67272;48.066;11.038;2023-09-12T06:59:47;8.20;;;7.50;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:02:14;8.68;;;7.90;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:04:40;8.35;;;7.60;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:07:06;8.88;;;8.07;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:09:32;7.95;;;7.30;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:11:58;8.00;;;7.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:14:24;8.20;;;7.45;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:16:51;9.20;;;8.40;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:19:17;8.65;;;7.90;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:21:43;8.60;;;7.90;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:24:09;8.95;;;8.25;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:26:36;8.23;;;7.63;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:29:03;8.90;;;8.23;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:31:31;9.10;;;8.32;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:33:57;9.35;;;8.65;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:36:23;8.60;;;8.00;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:38:50;9.05;;;8.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:41:19;8.05;;;7.50;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:43:46;8.90;;;8.27;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:46:12;7.97;;;7.38;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:48:44;8.20;;;7.60;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:51:11;8.63;;;7.93;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:53:43;8.73;;;7.95;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:56:09;8.57;;;7.97;;
39256;SDS011;67272;48.066;11.038;2023-09-12T07:58:36;9.13;;;8.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:01:06;9.15;;;8.45;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:03:36;10.10;;;9.30;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:06:04;9.15;;;8.45;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:08:34;8.65;;;7.95;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:11:01;8.75;;;8.00;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:13:28;9.18;;;8.38;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:15:55;8.70;;;7.95;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:18:21;9.27;;;8.57;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:20:48;9.38;;;8.50;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:23:14;9.07;;;8.40;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:25:40;9.18;;;8.43;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:28:06;8.90;;;8.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:30:36;9.15;;;8.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:33:02;9.02;;;8.32;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:35:29;8.90;;;8.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:37:55;9.25;;;8.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:40:22;9.50;;;8.73;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:42:52;8.80;;;7.93;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:45:24;9.02;;;8.32;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:47:55;9.07;;;8.38;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:50:22;10.07;;;9.10;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:52:50;9.30;;;8.68;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:55:16;9.55;;;8.85;;
39256;SDS011;67272;48.066;11.038;2023-09-12T08:57:47;9.10;;;8.43;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:00:17;9.48;;;8.88;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:02:43;9.60;;;8.90;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:05:13;9.13;;;8.43;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:07:43;9.55;;;8.82;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:10:15;9.30;;;8.70;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:12:45;9.32;;;8.73;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:15:22;9.45;;;8.85;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:17:49;9.50;;;8.90;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:20:25;9.98;;;9.38;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:25:30;10.25;;;9.45;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:27:56;9.38;;;8.77;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:30:41;9.63;;;8.75;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:33:08;9.95;;;9.10;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:35:35;10.23;;;9.40;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:38:02;9.73;;;9.00;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:40:29;8.73;;;8.05;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:42:56;8.75;;;8.18;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:45:24;10.18;;;9.23;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:47:51;9.32;;;8.60;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:50:17;9.02;;;8.38;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:52:43;9.25;;;8.45;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:55:13;8.95;;;8.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T09:57:40;8.73;;;7.93;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:00:07;8.05;;;7.55;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:02:35;8.60;;;8.07;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:05:02;8.57;;;7.88;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:07:33;8.07;;;7.47;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:10:03;8.18;;;7.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:12:36;8.18;;;7.50;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:15:03;8.40;;;7.68;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:17:35;8.40;;;7.90;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:20:03;8.40;;;7.80;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:22:52;8.88;;;8.27;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:25:16;8.77;;;8.15;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:27:42;8.52;;;7.93;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:30:09;8.75;;;8.15;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:32:35;8.52;;;7.93;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:35:02;7.60;;;7.10;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:37:29;9.00;;;8.32;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:39:55;8.68;;;8.00;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:42:22;7.75;;;7.28;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:44:50;11.95;;;10.27;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:47:17;8.10;;;7.50;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:49:44;8.10;;;7.60;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:52:11;7.70;;;7.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:54:49;7.55;;;7.05;;
39256;SDS011;67272;48.066;11.038;2023-09-12T10:57:15;8.95;;;8.25;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:02:46;8.48;;;7.78;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:08:00;8.40;;;7.80;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:10:27;8.60;;;7.90;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:12:56;8.82;;;8.13;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:15:26;8.52;;;7.93;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:18:08;8.60;;;7.90;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:23:20;8.68;;;8.02;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:25:46;8.13;;;7.53;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:28:19;7.65;;;7.05;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:30:55;8.45;;;7.75;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:33:31;8.13;;;7.53;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:36:00;7.68;;;7.13;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:38:29;7.82;;;7.32;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:40:56;7.65;;;7.05;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:43:23;8.02;;;7.43;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:45:50;8.10;;;7.47;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:48:19;7.82;;;7.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:50:55;8.00;;;7.50;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:53:27;8.30;;;7.70;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:55:59;7.72;;;7.13;;
39256;SDS011;67272;48.066;11.038;2023-09-12T11:58:26;7.43;;;6.93;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:00:56;7.80;;;7.10;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:03:27;8.13;;;7.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:05:54;7.80;;;7.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:08:21;7.88;;;7.28;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:10:51;7.82;;;7.32;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:13:18;8.35;;;7.65;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:15:44;8.18;;;7.43;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:18:14;8.05;;;7.55;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:20:41;8.55;;;7.80;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:23:07;7.57;;;7.07;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:25:37;7.88;;;7.28;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:28:06;8.18;;;7.68;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:30:35;7.82;;;7.18;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:33:06;7.55;;;7.05;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:35:33;8.65;;;7.97;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:38:01;7.45;;;6.95;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:40:27;7.95;;;7.25;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:42:54;7.45;;;6.95;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:45:23;7.75;;;7.18;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:48:05;7.85;;;7.15;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:50:34;8.32;;;7.80;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:53:01;7.68;;;7.07;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:55:30;7.55;;;7.00;;
39256;SDS011;67272;48.066;11.038;2023-09-12T12:58:04;7.80;;;7.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:00:30;7.53;;;7.03;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:02:59;8.02;;;7.43;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:07:52;8.00;;;7.40;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:10:19;7.10;;;6.60;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:12:55;7.97;;;7.38;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:15:30;7.70;;;7.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:17:56;8.23;;;7.50;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:20:23;7.75;;;7.15;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:22:49;8.00;;;7.40;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:25:15;7.93;;;7.25;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:27:41;6.55;;;6.10;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:30:08;6.68;;;6.13;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:32:34;6.95;;;6.45;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:35:00;7.38;;;6.88;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:37:26;7.95;;;7.45;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:39:52;8.70;;;8.00;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:42:19;8.60;;;7.82;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:44:49;8.48;;;7.78;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:47:15;8.75;;;8.05;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:49:48;8.30;;;7.70;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:52:17;7.85;;;7.32;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:54:43;7.88;;;7.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:57:09;6.93;;;6.53;;
39256;SDS011;67272;48.066;11.038;2023-09-12T13:59:36;7.78;;;7.18;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:02:02;7.93;;;7.18;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:04:29;8.13;;;7.43;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:06:55;7.80;;;7.30;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:09:21;8.15;;;7.55;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:11:47;7.72;;;7.13;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:14:13;8.43;;;7.78;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:16:42;7.93;;;7.30;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:19:09;7.90;;;7.30;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:21:35;8.20;;;7.60;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:24:02;8.27;;;7.68;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:26:28;7.70;;;7.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:28:58;8.30;;;7.63;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:31:24;8.52;;;7.90;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:33:50;7.95;;;7.35;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:36:20;8.13;;;7.53;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:38:46;8.82;;;8.13;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:41:12;8.02;;;7.53;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:43:39;8.93;;;8.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:46:05;7.65;;;7.07;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:48:36;7.80;;;7.20;;
39256;SDS011;67272;48.066;11.038;2023-09-12T14:51:03;8.20;;;7.60;;