sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77723;BME280;67811;42.656;23.394;2024-01-10T00:00:08;96097.16;;;-4.26;70.34
77723;BME280;67811;42.656;23.394;2024-01-10T00:04:13;96092.81;;;-4.06;69.48
77723;BME280;67811;42.656;23.394;2024-01-10T00:08:18;96096.88;;;-4.19;69.81
77723;BME280;67811;42.656;23.394;2024-01-10T00:12:24;96102.81;;;-4.36;70.06
77723;BME280;67811;42.656;23.394;2024-01-10T00:16:29;96107.78;;;-4.13;69.96
77723;BME280;67811;42.656;23.394;2024-01-10T00:20:34;96110.53;;;-4.16;70.60
77723;BME280;67811;42.656;23.394;2024-01-10T00:24:39;96107.28;;;-4.02;70.72
77723;BME280;67811;42.656;23.394;2024-01-10T00:28:45;96111.19;;;-3.93;70.16
77723;BME280;67811;42.656;23.394;2024-01-10T00:32:50;96110.31;;;-4.11;69.86
77723;BME280;67811;42.656;23.394;2024-01-10T00:36:55;96117.00;;;-4.07;70.55
77723;BME280;67811;42.656;23.394;2024-01-10T00:41:00;96112.97;;;-3.94;71.87
77723;BME280;67811;42.656;23.394;2024-01-10T00:45:06;96114.84;;;-3.98;69.76
77723;BME280;67811;42.656;23.394;2024-01-10T00:49:11;96113.41;;;-3.86;69.86
77723;BME280;67811;42.656;23.394;2024-01-10T00:53:17;96119.72;;;-3.73;68.39
77723;BME280;67811;42.656;23.394;2024-01-10T00:57:22;96124.41;;;-3.81;69.47
77723;BME280;67811;42.656;23.394;2024-01-10T01:01:27;96120.34;;;-3.86;69.04
77723;BME280;67811;42.656;23.394;2024-01-10T01:05:32;96118.22;;;-3.95;69.87
77723;BME280;67811;42.656;23.394;2024-01-10T01:09:38;96118.34;;;-3.99;69.43
77723;BME280;67811;42.656;23.394;2024-01-10T01:13:43;96113.59;;;-4.08;70.15
77723;BME280;67811;42.656;23.394;2024-01-10T01:17:49;96110.16;;;-4.08;71.14
77723;BME280;67811;42.656;23.394;2024-01-10T01:21:54;96104.78;;;-4.22;70.13
77723;BME280;67811;42.656;23.394;2024-01-10T01:25:59;96109.25;;;-4.26;70.21
77723;BME280;67811;42.656;23.394;2024-01-10T01:30:05;96108.41;;;-4.08;70.21
77723;BME280;67811;42.656;23.394;2024-01-10T01:34:12;96102.31;;;-4.07;70.15
77723;BME280;67811;42.656;23.394;2024-01-10T01:38:17;96098.34;;;-3.95;69.30
77723;BME280;67811;42.656;23.394;2024-01-10T01:42:22;96097.00;;;-4.04;69.77
77723;BME280;67811;42.656;23.394;2024-01-10T01:46:28;96094.22;;;-3.99;69.48
77723;BME280;67811;42.656;23.394;2024-01-10T01:50:33;96094.72;;;-3.74;69.10
77723;BME280;67811;42.656;23.394;2024-01-10T01:54:39;96094.78;;;-3.75;69.12
77723;BME280;67811;42.656;23.394;2024-01-10T01:58:45;96079.53;;;-3.81;69.50
77723;BME280;67811;42.656;23.394;2024-01-10T02:02:51;96073.97;;;-3.91;68.37
77723;BME280;67811;42.656;23.394;2024-01-10T02:06:58;96079.75;;;-3.86;69.87
77723;BME280;67811;42.656;23.394;2024-01-10T02:11:03;96079.63;;;-3.83;69.65
77723;BME280;67811;42.656;23.394;2024-01-10T02:15:09;96074.38;;;-3.81;68.20
77723;BME280;67811;42.656;23.394;2024-01-10T02:19:21;96069.59;;;-4.08;69.81
77723;BME280;67811;42.656;23.394;2024-01-10T02:23:27;96075.13;;;-4.15;69.57
77723;BME280;67811;42.656;23.394;2024-01-10T02:27:36;96081.34;;;-4.19;68.95
77723;BME280;67811;42.656;23.394;2024-01-10T02:31:41;96074.88;;;-4.28;69.03
77723;BME280;67811;42.656;23.394;2024-01-10T02:35:47;96081.28;;;-4.18;69.65
77723;BME280;67811;42.656;23.394;2024-01-10T02:39:52;96077.78;;;-4.17;68.61
77723;BME280;67811;42.656;23.394;2024-01-10T02:43:57;96077.22;;;-4.24;69.86
77723;BME280;67811;42.656;23.394;2024-01-10T02:48:03;96074.50;;;-4.20;69.88
77723;BME280;67811;42.656;23.394;2024-01-10T02:52:08;96085.34;;;-4.31;69.93
77723;BME280;67811;42.656;23.394;2024-01-10T02:56:13;96079.34;;;-4.32;70.27
77723;BME280;67811;42.656;23.394;2024-01-10T03:00:19;96084.81;;;-4.02;68.55
77723;BME280;67811;42.656;23.394;2024-01-10T03:04:24;96075.03;;;-3.95;68.42
77723;BME280;67811;42.656;23.394;2024-01-10T03:08:29;96079.44;;;-3.97;69.64
77723;BME280;67811;42.656;23.394;2024-01-10T03:12:35;96079.38;;;-4.14;69.63
77723;BME280;67811;42.656;23.394;2024-01-10T03:16:40;96075.88;;;-3.94;69.01
77723;BME280;67811;42.656;23.394;2024-01-10T03:20:45;96080.28;;;-3.97;69.30
77723;BME280;67811;42.656;23.394;2024-01-10T03:24:51;96088.94;;;-3.79;68.94
77723;BME280;67811;42.656;23.394;2024-01-10T03:28:56;96093.31;;;-3.62;67.76
77723;BME280;67811;42.656;23.394;2024-01-10T03:33:01;96090.94;;;-3.66;67.29
77723;BME280;67811;42.656;23.394;2024-01-10T03:37:07;96086.47;;;-3.82;69.02
77723;BME280;67811;42.656;23.394;2024-01-10T03:41:16;96079.13;;;-3.72;69.01
77723;BME280;67811;42.656;23.394;2024-01-10T03:45:21;96076.00;;;-3.98;68.63
77723;BME280;67811;42.656;23.394;2024-01-10T03:49:26;96079.69;;;-4.20;70.16
77723;BME280;67811;42.656;23.394;2024-01-10T03:53:32;96087.53;;;-4.22;69.32
77723;BME280;67811;42.656;23.394;2024-01-10T03:57:37;96093.19;;;-4.33;69.65
77723;BME280;67811;42.656;23.394;2024-01-10T04:01:43;96092.63;;;-4.20;69.48
77723;BME280;67811;42.656;23.394;2024-01-10T04:05:48;96096.25;;;-4.25;68.52
77723;BME280;67811;42.656;23.394;2024-01-10T04:09:53;96099.25;;;-4.53;69.84
77723;BME280;67811;42.656;23.394;2024-01-10T04:13:59;96100.28;;;-4.57;70.42
77723;BME280;67811;42.656;23.394;2024-01-10T04:18:04;96110.31;;;-4.49;70.59
77723;BME280;67811;42.656;23.394;2024-01-10T04:22:09;96107.72;;;-4.49;70.98
77723;BME280;67811;42.656;23.394;2024-01-10T04:26:15;96103.53;;;-4.33;70.72
77723;BME280;67811;42.656;23.394;2024-01-10T04:30:20;96108.56;;;-4.11;69.61
77723;BME280;67811;42.656;23.394;2024-01-10T04:34:25;96110.53;;;-4.16;69.67
77723;BME280;67811;42.656;23.394;2024-01-10T04:38:30;96116.25;;;-4.09;69.91
77723;BME280;67811;42.656;23.394;2024-01-10T04:42:36;96119.53;;;-3.87;68.23
77723;BME280;67811;42.656;23.394;2024-01-10T04:46:41;96125.69;;;-3.89;68.54
77723;BME280;67811;42.656;23.394;2024-01-10T04:50:46;96135.47;;;-3.77;67.97
77723;BME280;67811;42.656;23.394;2024-01-10T04:54:52;96133.16;;;-3.83;67.47
77723;BME280;67811;42.656;23.394;2024-01-10T04:58:57;96131.75;;;-3.90;67.06
77723;BME280;67811;42.656;23.394;2024-01-10T05:03:02;96134.13;;;-3.86;66.35
77723;BME280;67811;42.656;23.394;2024-01-10T05:07:08;96135.22;;;-3.90;65.76
77723;BME280;67811;42.656;23.394;2024-01-10T05:11:15;96137.56;;;-3.85;66.23
77723;BME280;67811;42.656;23.394;2024-01-10T05:15:20;96139.03;;;-3.80;65.89
77723;BME280;67811;42.656;23.394;2024-01-10T05:19:25;96140.88;;;-4.01;67.26
77723;BME280;67811;42.656;23.394;2024-01-10T05:23:31;96149.66;;;-3.86;68.34
77723;BME280;67811;42.656;23.394;2024-01-10T05:27:36;96148.84;;;-3.86;68.33
77723;BME280;67811;42.656;23.394;2024-01-10T05:31:41;96144.78;;;-3.92;67.40
77723;BME280;67811;42.656;23.394;2024-01-10T05:35:46;96146.03;;;-3.82;68.81
77723;BME280;67811;42.656;23.394;2024-01-10T05:39:52;96158.72;;;-3.58;67.21
77723;BME280;67811;42.656;23.394;2024-01-10T05:43:57;96159.84;;;-3.45;66.46
77723;BME280;67811;42.656;23.394;2024-01-10T05:48:03;96161.41;;;-3.60;66.51
77723;BME280;67811;42.656;23.394;2024-01-10T05:52:08;96154.34;;;-3.56;66.57
77723;BME280;67811;42.656;23.394;2024-01-10T05:56:13;96158.81;;;-3.60;65.76
77723;BME280;67811;42.656;23.394;2024-01-10T06:00:19;96160.19;;;-3.53;66.20
77723;BME280;67811;42.656;23.394;2024-01-10T06:04:24;96163.16;;;-3.60;66.63
77723;BME280;67811;42.656;23.394;2024-01-10T06:08:29;96164.75;;;-3.58;65.43
77723;BME280;67811;42.656;23.394;2024-01-10T06:12:35;96170.81;;;-3.76;64.86
77723;BME280;67811;42.656;23.394;2024-01-10T06:16:40;96175.63;;;-3.68;65.50
77723;BME280;67811;42.656;23.394;2024-01-10T06:20:45;96175.28;;;-3.80;65.00
77723;BME280;67811;42.656;23.394;2024-01-10T06:24:51;96179.22;;;-3.90;65.09
77723;BME280;67811;42.656;23.394;2024-01-10T06:28:56;96184.59;;;-3.94;65.39
77723;BME280;67811;42.656;23.394;2024-01-10T06:33:02;96186.19;;;-3.92;66.18
77723;BME280;67811;42.656;23.394;2024-01-10T06:37:08;96190.75;;;-3.78;65.89
77723;BME280;67811;42.656;23.394;2024-01-10T06:41:13;96197.13;;;-3.66;65.18
77723;BME280;67811;42.656;23.394;2024-01-10T06:45:18;96203.34;;;-3.71;64.98
77723;BME280;67811;42.656;23.394;2024-01-10T06:49:24;96210.50;;;-3.57;62.79
77723;BME280;67811;42.656;23.394;2024-01-10T06:53:29;96203.91;;;-3.83;62.95
77723;BME280;67811;42.656;23.394;2024-01-10T06:57:34;96219.75;;;-3.89;63.00
77723;BME280;67811;42.656;23.394;2024-01-10T07:01:40;96217.97;;;-3.88;62.74
77723;BME280;67811;42.656;23.394;2024-01-10T07:05:45;96218.88;;;-3.71;65.68
77723;BME280;67811;42.656;23.394;2024-01-10T07:09:50;96216.22;;;-3.50;61.36
77723;BME280;67811;42.656;23.394;2024-01-10T07:13:55;96222.56;;;-2.33;57.94
77723;BME280;67811;42.656;23.394;2024-01-10T07:18:01;96214.84;;;-1.52;53.18
77723;BME280;67811;42.656;23.394;2024-01-10T07:22:06;96214.56;;;0.31;50.16
77723;BME280;67811;42.656;23.394;2024-01-10T07:26:13;96211.69;;;1.31;48.40
77723;BME280;67811;42.656;23.394;2024-01-10T07:30:18;96219.91;;;2.03;44.96
77723;BME280;67811;42.656;23.394;2024-01-10T07:34:23;96219.78;;;2.55;43.81
77723;BME280;67811;42.656;23.394;2024-01-10T07:38:29;96220.97;;;3.36;41.84
77723;BME280;67811;42.656;23.394;2024-01-10T07:42:34;96225.16;;;3.74;41.70
77723;BME280;67811;42.656;23.394;2024-01-10T07:46:40;96227.25;;;4.26;40.10
77723;BME280;67811;42.656;23.394;2024-01-10T07:50:45;96220.19;;;4.94;39.60
77723;BME280;67811;42.656;23.394;2024-01-10T07:54:50;96228.31;;;5.02;39.86
77723;BME280;67811;42.656;23.394;2024-01-10T07:58:56;96224.53;;;5.27;37.89
77723;BME280;67811;42.656;23.394;2024-01-10T08:03:01;96228.28;;;5.13;36.17
77723;BME280;67811;42.656;23.394;2024-01-10T08:07:07;96228.53;;;5.42;37.31
77723;BME280;67811;42.656;23.394;2024-01-10T08:11:13;96224.63;;;6.31;34.38
77723;BME280;67811;42.656;23.394;2024-01-10T08:15:18;96233.69;;;5.97;33.24
77723;BME280;67811;42.656;23.394;2024-01-10T08:19:24;96237.63;;;6.23;32.99
77723;BME280;67811;42.656;23.394;2024-01-10T08:23:29;96235.31;;;6.09;33.68
77723;BME280;67811;42.656;23.394;2024-01-10T08:27:35;96232.63;;;6.51;31.88
77723;BME280;67811;42.656;23.394;2024-01-10T08:31:40;96237.84;;;6.41;33.13
77723;BME280;67811;42.656;23.394;2024-01-10T08:35:45;96228.47;;;7.38;31.57
77723;BME280;67811;42.656;23.394;2024-01-10T08:39:51;96235.97;;;7.72;31.06
77723;BME280;67811;42.656;23.394;2024-01-10T08:43:56;96219.25;;;8.30;30.46
77723;BME280;67811;42.656;23.394;2024-01-10T08:48:01;96243.47;;;7.86;30.20
77723;BME280;67811;42.656;23.394;2024-01-10T08:52:07;96231.69;;;7.71;29.64
77723;BME280;67811;42.656;23.394;2024-01-10T08:56:12;96235.66;;;7.46;28.96
77723;BME280;67811;42.656;23.394;2024-01-10T09:00:17;96231.53;;;7.73;29.12
77723;BME280;67811;42.656;23.394;2024-01-10T09:04:23;96229.31;;;7.87;27.70
77723;BME280;67811;42.656;23.394;2024-01-10T09:08:28;96225.84;;;7.87;28.25
77723;BME280;67811;42.656;23.394;2024-01-10T09:12:34;96226.47;;;8.37;27.38
77723;BME280;67811;42.656;23.394;2024-01-10T09:16:39;96230.34;;;8.33;28.12
77723;BME280;67811;42.656;23.394;2024-01-10T09:20:45;96224.66;;;8.18;28.74
77723;BME280;67811;42.656;23.394;2024-01-10T09:24:50;96226.19;;;8.40;27.49
77723;BME280;67811;42.656;23.394;2024-01-10T09:28:55;96227.97;;;8.40;28.57
77723;BME280;67811;42.656;23.394;2024-01-10T09:33:01;96220.47;;;9.10;27.24
77723;BME280;67811;42.656;23.394;2024-01-10T09:37:06;96225.94;;;8.05;27.00
77723;BME280;67811;42.656;23.394;2024-01-10T09:41:11;96219.88;;;7.36;26.45
77723;BME280;67811;42.656;23.394;2024-01-10T09:45:18;96218.44;;;7.90;28.89
77723;BME280;67811;42.656;23.394;2024-01-10T09:49:25;96209.06;;;8.82;28.78
77723;BME280;67811;42.656;23.394;2024-01-10T09:53:31;96217.41;;;8.87;27.44
77723;BME280;67811;42.656;23.394;2024-01-10T09:57:40;96207.44;;;9.26;27.12
77723;BME280;67811;42.656;23.394;2024-01-10T10:01:46;96211.16;;;8.78;26.30
77723;BME280;67811;42.656;23.394;2024-01-10T10:05:51;96204.53;;;8.37;26.55
77723;BME280;67811;42.656;23.394;2024-01-10T10:09:56;96195.03;;;7.49;27.60
77723;BME280;67811;42.656;23.394;2024-01-10T10:14:28;96193.34;;;6.69;28.84
77723;BME280;67811;42.656;23.394;2024-01-10T10:18:34;96182.25;;;7.44;28.69
77723;BME280;67811;42.656;23.394;2024-01-10T10:22:39;96193.06;;;5.37;29.89
77723;BME280;67811;42.656;23.394;2024-01-10T10:26:45;96166.94;;;6.19;31.57
77723;BME280;67811;42.656;23.394;2024-01-10T10:30:51;96164.31;;;6.19;31.12
77723;BME280;67811;42.656;23.394;2024-01-10T10:34:57;96154.63;;;6.50;30.20
77723;BME280;67811;42.656;23.394;2024-01-10T10:39:02;96154.41;;;6.32;30.67
77723;BME280;67811;42.656;23.394;2024-01-10T10:43:12;96142.31;;;6.70;33.59
77723;BME280;67811;42.656;23.394;2024-01-10T10:47:19;96145.00;;;6.39;31.55
77723;BME280;67811;42.656;23.394;2024-01-10T10:51:33;96137.78;;;6.91;31.39
77723;BME280;67811;42.656;23.394;2024-01-10T10:55:39;96125.59;;;7.58;30.27
77723;BME280;67811;42.656;23.394;2024-01-10T10:59:47;96132.84;;;6.48;31.45
77723;BME280;67811;42.656;23.394;2024-01-10T11:03:53;96120.78;;;5.63;32.85
77723;BME280;67811;42.656;23.394;2024-01-10T11:08:02;96126.53;;;5.36;33.29
77723;BME280;67811;42.656;23.394;2024-01-10T11:25:04;96096.34;;;6.93;32.03
77723;BME280;67811;42.656;23.394;2024-01-10T11:29:10;96089.56;;;7.00;30.77
77723;BME280;67811;42.656;23.394;2024-01-10T11:33:30;96083.81;;;5.86;33.50
77723;BME280;67811;42.656;23.394;2024-01-10T11:37:39;96091.34;;;5.48;33.26
77723;BME280;67811;42.656;23.394;2024-01-10T11:41:46;96076.13;;;5.94;34.39
77723;BME280;67811;42.656;23.394;2024-01-10T11:45:54;96070.53;;;6.18;35.09
77723;BME280;67811;42.656;23.394;2024-01-10T11:50:02;96079.41;;;5.02;36.54
77723;BME280;67811;42.656;23.394;2024-01-10T11:54:07;96071.94;;;5.19;36.79
77723;BME280;67811;42.656;23.394;2024-01-10T11:58:13;96062.50;;;3.97;39.20
77723;BME280;67811;42.656;23.394;2024-01-10T12:02:19;96064.25;;;4.74;38.85
77723;BME280;67811;42.656;23.394;2024-01-10T12:06:25;96058.06;;;4.64;39.30
77723;BME280;67811;42.656;23.394;2024-01-10T12:10:30;96051.38;;;4.16;41.00
77723;BME280;67811;42.656;23.394;2024-01-10T12:14:35;96049.38;;;4.63;39.80
77723;BME280;67811;42.656;23.394;2024-01-10T12:18:42;96045.88;;;4.74;38.56
77723;BME280;67811;42.656;23.394;2024-01-10T12:22:47;96038.66;;;5.50;39.42
77723;BME280;67811;42.656;23.394;2024-01-10T12:26:52;96028.69;;;5.23;38.56
77723;BME280;67811;42.656;23.394;2024-01-10T12:30:58;96030.72;;;5.71;39.15
77723;BME280;67811;42.656;23.394;2024-01-10T12:35:04;96029.31;;;6.28;38.02
77723;BME280;67811;42.656;23.394;2024-01-10T12:39:11;96033.84;;;5.55;38.83
77723;BME280;67811;42.656;23.394;2024-01-10T12:43:18;96031.91;;;5.57;38.46
77723;BME280;67811;42.656;23.394;2024-01-10T12:47:24;96037.88;;;6.30;39.35
77723;BME280;67811;42.656;23.394;2024-01-10T12:51:31;96032.53;;;6.51;37.71
77723;BME280;67811;42.656;23.394;2024-01-10T12:55:36;96032.50;;;5.91;37.46
77723;BME280;67811;42.656;23.394;2024-01-10T12:59:42;96042.00;;;5.10;38.07
77723;BME280;67811;42.656;23.394;2024-01-10T13:03:47;96037.78;;;5.40;39.51
77723;BME280;67811;42.656;23.394;2024-01-10T13:07:53;96053.41;;;4.67;40.75
77723;BME280;67811;42.656;23.394;2024-01-10T13:11:58;96041.41;;;5.48;39.80
77723;BME280;67811;42.656;23.394;2024-01-10T13:16:03;96040.78;;;5.66;39.00
77723;BME280;67811;42.656;23.394;2024-01-10T13:20:09;96041.81;;;5.95;39.25
77723;BME280;67811;42.656;23.394;2024-01-10T13:24:15;96033.84;;;5.55;38.74
77723;BME280;67811;42.656;23.394;2024-01-10T13:28:20;96034.16;;;5.62;38.36
77723;BME280;67811;42.656;23.394;2024-01-10T13:32:26;96042.22;;;4.54;40.07
77723;BME280;67811;42.656;23.394;2024-01-10T13:36:31;96040.81;;;4.07;41.37
77723;BME280;67811;42.656;23.394;2024-01-10T13:40:36;96037.59;;;3.47;42.92
77723;BME280;67811;42.656;23.394;2024-01-10T13:44:41;96037.00;;;2.62;44.40
77723;BME280;67811;42.656;23.394;2024-01-10T13:48:47;96031.72;;;2.75;46.00
77723;BME280;67811;42.656;23.394;2024-01-10T13:52:52;96030.41;;;3.27;44.52
77723;BME280;67811;42.656;23.394;2024-01-10T13:56:57;96033.81;;;3.74;43.40
77723;BME280;67811;42.656;23.394;2024-01-10T14:01:02;96037.69;;;4.13;44.20
77723;BME280;67811;42.656;23.394;2024-01-10T14:05:08;96043.81;;;4.45;44.05
77723;BME280;67811;42.656;23.394;2024-01-10T14:09:14;96038.44;;;3.59;42.76
77723;BME280;67811;42.656;23.394;2024-01-10T14:13:19;96042.59;;;3.61;43.56
77723;BME280;67811;42.656;23.394;2024-01-10T14:17:24;96039.59;;;3.21;45.06
77723;BME280;67811;42.656;23.394;2024-01-10T14:21:29;96042.53;;;3.16;44.44
77723;BME280;67811;42.656;23.394;2024-01-10T14:25:35;96043.19;;;2.96;44.56
77723;BME280;67811;42.656;23.394;2024-01-10T14:29:40;96039.75;;;2.60;45.39
77723;BME280;67811;42.656;23.394;2024-01-10T14:33:45;96042.56;;;2.81;45.31
77723;BME280;67811;42.656;23.394;2024-01-10T14:37:51;96048.81;;;2.20;48.93
77723;BME280;67811;42.656;23.394;2024-01-10T14:41:56;96046.72;;;2.49;49.41
77723;BME280;67811;42.656;23.394;2024-01-10T14:46:01;96051.31;;;2.21;50.59
77723;BME280;67811;42.656;23.394;2024-01-10T14:50:07;96053.66;;;1.64;52.05
77723;BME280;67811;42.656;23.394;2024-01-10T14:54:12;96051.66;;;1.42;52.99
77723;BME280;67811;42.656;23.394;2024-01-10T14:58:18;96057.97;;;1.26;52.70
77723;BME280;67811;42.656;23.394;2024-01-10T15:02:23;96052.91;;;0.98;53.84
77723;BME280;67811;42.656;23.394;2024-01-10T15:06:28;96055.69;;;0.82;55.29
77723;BME280;67811;42.656;23.394;2024-01-10T15:10:34;96054.53;;;0.61;54.96
77723;BME280;67811;42.656;23.394;2024-01-10T15:14:39;96058.72;;;0.36;56.34
77723;BME280;67811;42.656;23.394;2024-01-10T15:18:44;96056.09;;;0.09;55.60
77723;BME280;67811;42.656;23.394;2024-01-10T15:22:50;96054.81;;;-0.12;56.53
77723;BME280;67811;42.656;23.394;2024-01-10T15:26:55;96062.50;;;-0.38;57.18
77723;BME280;67811;42.656;23.394;2024-01-10T15:31:00;96059.06;;;-0.52;58.32
77723;BME280;67811;42.656;23.394;2024-01-10T15:35:06;96055.72;;;-0.55;59.27
77723;BME280;67811;42.656;23.394;2024-01-10T15:39:11;96063.16;;;-0.48;57.68
77723;BME280;67811;42.656;23.394;2024-01-10T15:43:17;96061.72;;;-0.83;58.50
77723;BME280;67811;42.656;23.394;2024-01-10T15:47:22;96060.66;;;-1.23;60.73
77723;BME280;67811;42.656;23.394;2024-01-10T15:51:27;96058.56;;;-1.62;61.26
77723;BME280;67811;42.656;23.394;2024-01-10T15:55:33;96057.00;;;-1.65;62.31
77723;BME280;67811;42.656;23.394;2024-01-10T15:59:38;96050.66;;;-1.75;62.56
77723;BME280;67811;42.656;23.394;2024-01-10T16:03:43;96056.56;;;-1.73;64.11
77723;BME280;67811;42.656;23.394;2024-01-10T16:07:49;96056.56;;;-1.73;63.60
77723;BME280;67811;42.656;23.394;2024-01-10T16:11:54;96051.31;;;-1.87;64.85
77723;BME280;67811;42.656;23.394;2024-01-10T16:15:59;96058.56;;;-2.08;65.83
77723;BME280;67811;42.656;23.394;2024-01-10T16:20:05;96061.78;;;-2.04;65.51
77723;BME280;67811;42.656;23.394;2024-01-10T16:24:11;96068.94;;;-2.08;65.93
77723;BME280;67811;42.656;23.394;2024-01-10T16:28:16;96067.38;;;-2.44;67.21
77723;BME280;67811;42.656;23.394;2024-01-10T16:32:21;96078.84;;;-2.81;68.97
77723;BME280;67811;42.656;23.394;2024-01-10T16:36:26;96076.91;;;-2.93;69.29
77723;BME280;67811;42.656;23.394;2024-01-10T16:40:32;96083.41;;;-3.02;69.94
77723;BME280;67811;42.656;23.394;2024-01-10T16:44:37;96084.47;;;-3.06;70.33
77723;BME280;67811;42.656;23.394;2024-01-10T16:48:42;96085.91;;;-3.00;71.15
77723;BME280;67811;42.656;23.394;2024-01-10T16:52:48;96087.66;;;-2.83;70.63
77723;BME280;67811;42.656;23.394;2024-01-10T16:56:53;96091.22;;;-2.69;70.34
77723;BME280;67811;42.656;23.394;2024-01-10T17:00:58;96084.13;;;-2.49;70.17
77723;BME280;67811;42.656;23.394;2024-01-10T17:05:04;96080.44;;;-2.45;70.61
77723;BME280;67811;42.656;23.394;2024-01-10T17:09:09;96085.72;;;-2.31;71.16
77723;BME280;67811;42.656;23.394;2024-01-10T17:13:14;96086.72;;;-2.49;70.02
77723;BME280;67811;42.656;23.394;2024-01-10T17:17:20;96082.97;;;-2.44;70.98
77723;BME280;67811;42.656;23.394;2024-01-10T17:21:25;96091.75;;;-2.46;69.61
77723;BME280;67811;42.656;23.394;2024-01-10T17:25:30;96094.13;;;-2.59;70.74
77723;BME280;67811;42.656;23.394;2024-01-10T17:29:36;96090.19;;;-2.33;70.28
77723;BME280;67811;42.656;23.394;2024-01-10T17:33:41;96101.09;;;-2.59;69.92
77723;BME280;67811;42.656;23.394;2024-01-10T17:37:46;96102.25;;;-2.65;70.22
77723;BME280;67811;42.656;23.394;2024-01-10T17:41:51;96106.31;;;-2.44;68.87
77723;BME280;67811;42.656;23.394;2024-01-10T17:45:57;96106.97;;;-3.06;71.38
77723;BME280;67811;42.656;23.394;2024-01-10T17:50:02;96103.28;;;-3.20;72.25
77723;BME280;67811;42.656;23.394;2024-01-10T17:54:07;96104.06;;;-3.35;73.02
77723;BME280;67811;42.656;23.394;2024-01-10T17:58:13;96098.63;;;-3.30;73.35
77723;BME280;67811;42.656;23.394;2024-01-10T18:02:18;96103.47;;;-3.23;73.17
77723;BME280;67811;42.656;23.394;2024-01-10T18:06:23;96102.47;;;-3.20;73.99
77723;BME280;67811;42.656;23.394;2024-01-10T18:10:29;96106.28;;;-3.10;73.33
77723;BME280;67811;42.656;23.394;2024-01-10T18:14:34;96112.13;;;-3.41;74.19
77723;BME280;67811;42.656;23.394;2024-01-10T18:18:39;96107.03;;;-3.42;74.35
77723;BME280;67811;42.656;23.394;2024-01-10T18:22:44;96102.47;;;-3.20;73.33
77723;BME280;67811;42.656;23.394;2024-01-10T18:26:50;96104.34;;;-3.41;73.48
77723;BME280;67811;42.656;23.394;2024-01-10T18:30:55;96106.38;;;-3.65;74.53
77723;BME280;67811;42.656;23.394;2024-01-10T18:35:00;96096.00;;;-3.82;76.06
77723;BME280;67811;42.656;23.394;2024-01-10T18:39:05;96106.72;;;-4.09;76.72
77723;BME280;67811;42.656;23.394;2024-01-10T18:43:11;96104.16;;;-4.28;77.37
77723;BME280;67811;42.656;23.394;2024-01-10T18:47:16;96110.09;;;-4.44;78.57
77723;BME280;67811;42.656;23.394;2024-01-10T18:51:22;96108.84;;;-4.36;78.95
77723;BME280;67811;42.656;23.394;2024-01-10T18:55:27;96105.91;;;-4.28;78.95
77723;BME280;67811;42.656;23.394;2024-01-10T18:59:32;96102.53;;;-4.30;78.73
77723;BME280;67811;42.656;23.394;2024-01-10T19:03:37;96108.00;;;-4.36;78.70
77723;BME280;67811;42.656;23.394;2024-01-10T19:07:44;96097.34;;;-3.92;76.69
77723;BME280;67811;42.656;23.394;2024-01-10T19:11:49;96097.66;;;-4.17;76.45
77723;BME280;67811;42.656;23.394;2024-01-10T19:15:54;96093.88;;;-4.29;77.26
77723;BME280;67811;42.656;23.394;2024-01-10T19:20:00;96094.63;;;-4.46;78.08
77723;BME280;67811;42.656;23.394;2024-01-10T19:24:05;96095.41;;;-4.44;77.83
77723;BME280;67811;42.656;23.394;2024-01-10T19:28:11;96103.22;;;-4.64;79.17
77723;BME280;67811;42.656;23.394;2024-01-10T19:32:17;96096.38;;;-4.65;79.65
77723;BME280;67811;42.656;23.394;2024-01-10T19:36:23;96088.41;;;-4.42;79.76
77723;BME280;67811;42.656;23.394;2024-01-10T19:40:28;96107.72;;;-4.11;78.31
77723;BME280;67811;42.656;23.394;2024-01-10T19:44:34;96106.16;;;-3.97;75.63
77723;BME280;67811;42.656;23.394;2024-01-10T19:48:39;96104.78;;;-4.22;76.32
77723;BME280;67811;42.656;23.394;2024-01-10T19:52:44;96102.66;;;-4.52;77.11
77723;BME280;67811;42.656;23.394;2024-01-10T19:56:49;96101.19;;;-4.77;77.94
77723;BME280;67811;42.656;23.394;2024-01-10T20:00:55;96107.28;;;-4.98;79.19
77723;BME280;67811;42.656;23.394;2024-01-10T20:05:00;96098.94;;;-5.05;79.69
77723;BME280;67811;42.656;23.394;2024-01-10T20:09:06;96094.50;;;-5.21;79.96
77723;BME280;67811;42.656;23.394;2024-01-10T20:13:11;96092.16;;;-5.27;80.46
77723;BME280;67811;42.656;23.394;2024-01-10T20:17:16;96093.84;;;-5.26;80.21
77723;BME280;67811;42.656;23.394;2024-01-10T20:21:21;96099.72;;;-5.23;80.02
77723;BME280;67811;42.656;23.394;2024-01-10T20:25:27;96096.47;;;-5.28;79.95
77723;BME280;67811;42.656;23.394;2024-01-10T20:29:32;96093.31;;;-5.35;80.20
77723;BME280;67811;42.656;23.394;2024-01-10T20:33:37;96094.31;;;-5.37;80.35
77723;BME280;67811;42.656;23.394;2024-01-10T20:37:43;96099.97;;;-5.29;80.07
77723;BME280;67811;42.656;23.394;2024-01-10T20:41:48;96097.47;;;-5.31;79.83
77723;BME280;67811;42.656;23.394;2024-01-10T20:45:53;96099.22;;;-5.31;80.72
77723;BME280;67811;42.656;23.394;2024-01-10T20:49:59;96102.75;;;-4.93;79.57
77723;BME280;67811;42.656;23.394;2024-01-10T20:54:04;96114.56;;;-4.87;78.58
77723;BME280;67811;42.656;23.394;2024-01-10T20:58:10;96110.63;;;-4.75;77.95
77723;BME280;67811;42.656;23.394;2024-01-10T21:02:15;96110.22;;;-4.66;76.81
77723;BME280;67811;42.656;23.394;2024-01-10T21:06:20;96121.59;;;-4.70;77.13
77723;BME280;67811;42.656;23.394;2024-01-10T21:10:25;96121.66;;;-4.72;76.74
77723;BME280;67811;42.656;23.394;2024-01-10T21:14:31;96121.78;;;-4.75;75.87
77723;BME280;67811;42.656;23.394;2024-01-10T21:18:36;96127.03;;;-4.97;76.53
77723;BME280;67811;42.656;23.394;2024-01-10T21:22:41;96122.31;;;-5.08;76.58
77723;BME280;67811;42.656;23.394;2024-01-10T21:26:47;96120.72;;;-5.10;76.76
77723;BME280;67811;42.656;23.394;2024-01-10T21:30:52;96112.75;;;-5.06;77.51
77723;BME280;67811;42.656;23.394;2024-01-10T21:34:57;96119.41;;;-5.00;78.53
77723;BME280;67811;42.656;23.394;2024-01-10T21:39:02;96106.34;;;-4.77;79.19