sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15409;DHT22;7803;48.130;13.788;2022-08-24T00:00:48;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:03:50;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:06:53;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:09:55;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:12:58;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:16:00;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:19:02;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:22:06;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:25:09;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:28:11;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:31:14;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:34:17;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:37:20;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:40:24;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:43:27;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:46:37;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:49:46;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:52:56;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:56:02;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T00:59:08;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:02:17;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:05:21;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:08:24;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:11:29;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:14:32;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:17:35;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:21:09;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:24:14;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:27:16;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:30:19;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:33:23;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:36:30;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:39:36;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:42:40;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:45:47;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:48:49;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:51:51;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:54:54;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T01:57:57;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:00:59;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:04:04;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:07:07;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:10:12;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:13:14;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:16:16;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:19:18;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:22:20;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:25:24;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:28:29;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:31:32;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:34:36;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:37:38;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:40:42;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:43:44;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:46:47;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:49:49;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:52:51;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:55:55;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T02:58:57;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:02:00;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:05:02;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:08:05;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:11:08;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:14:10;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:17:12;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:20:17;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:23:19;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:26:23;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:29:25;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:32:27;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:35:30;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:38:32;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:41:35;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:44:37;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:47:40;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:50:44;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:53:46;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:56:49;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T03:59:51;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:02:54;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:05:56;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:08:58;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:12:02;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:15:04;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:18:07;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:21:16;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:24:19;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:27:22;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:30:24;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:33:26;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:36:28;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:39:32;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:42:35;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:45:38;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:48:42;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:51:44;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:54:46;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T04:57:49;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:00:52;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:03:55;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:06:57;22.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:09:59;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:13:02;22.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:16:07;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:19:09;22.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:22:11;22.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:25:13;22.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:28:17;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:31:21;22.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:34:23;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:37:25;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:40:27;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:43:31;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:46:33;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:49:35;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:52:37;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:55:39;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T05:58:43;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:01:46;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:04:48;22.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:07:50;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:10:52;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:13:58;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:17:02;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:20:06;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:23:08;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:26:11;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:29:34;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:32:36;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:35:38;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:38:41;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:41:43;22.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:44:46;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:47:49;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:50:52;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:53:54;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T06:56:56;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:00:00;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:03:04;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:06:06;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:09:09;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:12:11;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:15:15;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:18:19;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:21:21;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:24:23;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:27:26;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:30:29;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:33:32;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:36:35;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:39:37;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:42:39;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:45:43;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:48:45;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:51:47;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:54:52;22.30;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T07:57:54;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:00:58;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:04:01;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:07:03;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:10:08;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:13:10;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:16:14;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:19:16;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:22:18;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:25:38;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:28:40;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:31:43;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:34:46;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:37:48;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:40:59;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:44:11;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:47:26;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:50:42;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:54:11;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T08:57:32;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:00:48;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:04:25;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:07:40;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:10:54;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:14:26;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:17:43;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:20:59;22.40;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:24:20;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:27:33;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:30:54;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:34:07;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:37:31;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:40:42;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:44:17;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:47:49;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:51:21;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:55:00;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T09:58:16;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T10:01:27;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T10:04:37;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T10:07:49;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T10:11:05;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T10:14:13;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T10:17:21;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T10:20:32;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T10:24:11;22.50;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T10:27:31;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T10:30:54;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T10:34:10;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T10:37:51;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T10:41:48;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T10:45:03;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T10:48:29;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T10:51:43;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T10:54:52;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:01:58;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:05:04;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:08:08;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:11:23;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:14:27;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:17:33;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:20:40;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:23:42;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:26:50;22.60;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:30:00;22.70;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:33:04;22.70;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:36:15;22.70;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:39:21;22.70;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:42:35;22.70;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:45:46;22.70;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:49:02;22.70;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:52:13;22.70;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:55:23;22.80;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T11:58:42;22.80;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:01:50;22.80;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:05:00;22.80;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:08:09;22.80;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:11:16;22.80;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:14:28;22.80;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:17:37;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:20:43;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:23:48;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:26:55;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:30:03;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:33:07;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:36:20;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:39:27;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:42:38;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:45:40;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:48:47;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:52:08;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T12:59:00;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T13:02:06;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T13:05:13;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T13:08:31;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T13:11:34;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T13:14:37;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T13:17:40;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T13:20:54;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T13:31:23;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T13:34:38;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T13:37:41;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T13:40:45;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T13:43:54;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T13:47:09;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T13:50:35;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T13:54:02;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T13:57:26;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:00:39;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:04:06;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:07:13;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:10:33;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:13:48;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:17:05;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:24:10;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:27:37;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:30:42;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:33:52;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:37:03;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:40:19;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:43:30;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:46:39;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:49:57;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:53:19;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:56:47;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T14:59:59;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:03:14;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:06:27;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:09:33;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:12:41;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:15:52;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:19:02;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:22:11;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:25:22;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:28:31;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:31:34;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:34:42;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:37:45;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:40:51;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:43:58;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:47:13;23.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:50:22;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:53:30;23.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:56:39;23.20;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T15:59:46;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:02:48;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:05:51;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:09:00;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:12:05;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:15:14;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:18:19;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:21:27;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:24:32;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:27:53;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:30:57;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:34:11;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:37:18;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:40:21;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:43:25;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:46:27;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:49:29;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:52:32;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:55:34;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T16:58:38;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:01:39;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:04:42;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:07:44;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:10:47;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:13:50;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:16:52;23.10;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:19:54;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:22:57;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:26:00;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:29:06;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:32:10;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:35:13;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:38:15;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:41:17;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:44:22;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:47:25;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:50:27;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:53:29;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:56:32;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T17:59:38;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:02:40;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:05:43;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:08:46;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:11:48;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:14:52;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:17:55;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:20:57;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:23:59;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:27:04;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:30:14;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:33:19;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:36:21;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:39:23;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:42:26;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:45:30;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:48:33;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:51:36;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:54:40;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T18:57:44;22.90;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:00:48;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:03:50;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:06:52;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:09:54;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:12:58;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:16:03;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:19:05;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:22:07;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:25:17;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:28:21;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:31:25;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:34:29;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:37:31;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:40:33;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:43:35;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:46:59;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:50:00;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:53:03;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:56:06;23.00;99.90
15409;DHT22;7803;48.130;13.788;2022-08-24T19:59:17;23.00;99.90