sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56831;BME280;42713;42.676;23.352;2023-07-16T00:01:02;94998.41;;;27.10;56.30
56831;BME280;42713;42.676;23.352;2023-07-16T00:03:33;95000.66;;;27.08;56.60
56831;BME280;42713;42.676;23.352;2023-07-16T00:05:58;94999.44;;;27.05;56.52
56831;BME280;42713;42.676;23.352;2023-07-16T00:08:24;94995.97;;;27.05;56.72
56831;BME280;42713;42.676;23.352;2023-07-16T00:10:49;94995.97;;;27.05;56.14
56831;BME280;42713;42.676;23.352;2023-07-16T00:13:15;94995.88;;;27.01;56.58
56831;BME280;42713;42.676;23.352;2023-07-16T00:15:40;94991.63;;;27.00;56.64
56831;BME280;42713;42.676;23.352;2023-07-16T00:18:05;94998.78;;;26.96;56.62
56831;BME280;42713;42.676;23.352;2023-07-16T00:20:31;94996.09;;;26.96;56.25
56831;BME280;42713;42.676;23.352;2023-07-16T00:22:57;94997.22;;;26.95;56.08
56831;BME280;42713;42.676;23.352;2023-07-16T00:25:22;94991.84;;;26.95;56.43
56831;BME280;42713;42.676;23.352;2023-07-16T00:27:48;94996.00;;;26.92;56.60
56831;BME280;42713;42.676;23.352;2023-07-16T00:30:13;94999.38;;;26.89;56.38
56831;BME280;42713;42.676;23.352;2023-07-16T00:32:39;94996.69;;;26.89;56.38
56831;BME280;42713;42.676;23.352;2023-07-16T00:35:05;94994.31;;;26.87;56.40
56831;BME280;42713;42.676;23.352;2023-07-16T00:37:31;94992.31;;;26.84;56.05
56831;BME280;42713;42.676;23.352;2023-07-16T00:39:56;94999.25;;;26.85;56.37
56831;BME280;42713;42.676;23.352;2023-07-16T00:42:22;94991.53;;;26.84;56.22
56831;BME280;42713;42.676;23.352;2023-07-16T00:44:47;94997.25;;;26.82;56.09
56831;BME280;42713;42.676;23.352;2023-07-16T00:47:12;94999.16;;;26.82;56.21
56831;BME280;42713;42.676;23.352;2023-07-16T00:49:38;94994.13;;;26.80;56.35
56831;BME280;42713;42.676;23.352;2023-07-16T00:52:05;94992.13;;;26.77;56.51
56831;BME280;42713;42.676;23.352;2023-07-16T00:54:31;94993.19;;;26.76;56.66
56831;BME280;42713;42.676;23.352;2023-07-16T00:56:56;94990.09;;;26.74;56.79
56831;BME280;42713;42.676;23.352;2023-07-16T00:59:22;94990.41;;;26.72;56.65
56831;BME280;42713;42.676;23.352;2023-07-16T01:01:47;94989.53;;;26.68;56.23
56831;BME280;42713;42.676;23.352;2023-07-16T01:04:13;94989.19;;;26.70;56.44
56831;BME280;42713;42.676;23.352;2023-07-16T01:06:41;94999.19;;;26.69;56.12
56831;BME280;42713;42.676;23.352;2023-07-16T01:09:26;94993.25;;;26.64;56.16
56831;BME280;42713;42.676;23.352;2023-07-16T01:11:54;94986.63;;;26.61;56.49
56831;BME280;42713;42.676;23.352;2023-07-16T01:14:21;94991.59;;;26.59;56.29
56831;BME280;42713;42.676;23.352;2023-07-16T01:16:46;94992.25;;;26.56;56.22
56831;BME280;42713;42.676;23.352;2023-07-16T01:19:12;94995.59;;;26.53;56.43
56831;BME280;42713;42.676;23.352;2023-07-16T01:21:50;94993.59;;;26.50;56.64
56831;BME280;42713;42.676;23.352;2023-07-16T01:24:38;94989.25;;;26.45;56.79
56831;BME280;42713;42.676;23.352;2023-07-16T01:27:34;94988.69;;;26.39;57.27
56831;BME280;42713;42.676;23.352;2023-07-16T01:30:08;94991.59;;;26.34;57.04
56831;BME280;42713;42.676;23.352;2023-07-16T01:32:36;94985.00;;;26.32;57.39
56831;BME280;42713;42.676;23.352;2023-07-16T01:35:04;94988.03;;;26.30;57.58
56831;BME280;42713;42.676;23.352;2023-07-16T01:37:31;94989.16;;;26.29;57.54
56831;BME280;42713;42.676;23.352;2023-07-16T01:39:57;94989.69;;;26.22;57.90
56831;BME280;42713;42.676;23.352;2023-07-16T01:42:22;94987.69;;;26.19;58.03
56831;BME280;42713;42.676;23.352;2023-07-16T01:44:48;94989.91;;;26.17;58.06
56831;BME280;42713;42.676;23.352;2023-07-16T01:47:28;94993.28;;;26.14;57.76
56831;BME280;42713;42.676;23.352;2023-07-16T01:50:00;94996.63;;;26.11;57.88
56831;BME280;42713;42.676;23.352;2023-07-16T01:52:26;94999.66;;;26.09;57.73
56831;BME280;42713;42.676;23.352;2023-07-16T01:54:51;94994.94;;;26.06;57.94
56831;BME280;42713;42.676;23.352;2023-07-16T01:57:17;94996.38;;;26.04;58.02
56831;BME280;42713;42.676;23.352;2023-07-16T01:59:42;95001.66;;;26.00;58.06
56831;BME280;42713;42.676;23.352;2023-07-16T02:02:07;94998.81;;;25.97;58.21
56831;BME280;42713;42.676;23.352;2023-07-16T02:04:33;95001.72;;;25.91;58.26
56831;BME280;42713;42.676;23.352;2023-07-16T02:06:58;94998.59;;;25.89;58.28
56831;BME280;42713;42.676;23.352;2023-07-16T02:09:24;95000.06;;;25.87;58.62
56831;BME280;42713;42.676;23.352;2023-07-16T02:11:50;94998.81;;;25.84;58.54
56831;BME280;42713;42.676;23.352;2023-07-16T02:14:16;95001.50;;;25.84;58.58
56831;BME280;42713;42.676;23.352;2023-07-16T02:16:41;94999.13;;;25.83;58.30
56831;BME280;42713;42.676;23.352;2023-07-16T02:19:07;94995.56;;;25.78;58.84
56831;BME280;42713;42.676;23.352;2023-07-16T02:21:33;94998.47;;;25.73;58.77
56831;BME280;42713;42.676;23.352;2023-07-16T02:23:59;94999.56;;;25.72;58.92
56831;BME280;42713;42.676;23.352;2023-07-16T02:26:24;94997.56;;;25.69;58.78
56831;BME280;42713;42.676;23.352;2023-07-16T02:28:50;94998.22;;;25.66;59.00
56831;BME280;42713;42.676;23.352;2023-07-16T02:31:16;95006.28;;;25.66;58.74
56831;BME280;42713;42.676;23.352;2023-07-16T02:33:41;94995.09;;;25.64;58.66
56831;BME280;42713;42.676;23.352;2023-07-16T02:36:07;95001.25;;;25.64;58.78
56831;BME280;42713;42.676;23.352;2023-07-16T02:38:32;95003.94;;;25.64;58.90
56831;BME280;42713;42.676;23.352;2023-07-16T02:40:58;94999.69;;;25.63;59.08
56831;BME280;42713;42.676;23.352;2023-07-16T02:43:23;94997.66;;;25.60;59.19
56831;BME280;42713;42.676;23.352;2023-07-16T02:45:49;95005.69;;;25.60;58.87
56831;BME280;42713;42.676;23.352;2023-07-16T02:48:14;95000.69;;;25.59;58.92
56831;BME280;42713;42.676;23.352;2023-07-16T02:50:39;94999.88;;;25.58;58.91
56831;BME280;42713;42.676;23.352;2023-07-16T02:53:06;95009.03;;;25.57;59.07
56831;BME280;42713;42.676;23.352;2023-07-16T02:55:31;95000.56;;;25.55;59.21
56831;BME280;42713;42.676;23.352;2023-07-16T02:57:58;95003.56;;;25.54;59.06
56831;BME280;42713;42.676;23.352;2023-07-16T03:00:24;95002.78;;;25.53;59.35
56831;BME280;42713;42.676;23.352;2023-07-16T03:02:50;95006.13;;;25.50;59.53
56831;BME280;42713;42.676;23.352;2023-07-16T03:05:16;95001.56;;;25.51;59.38
56831;BME280;42713;42.676;23.352;2023-07-16T03:07:42;95008.78;;;25.50;59.51
56831;BME280;42713;42.676;23.352;2023-07-16T03:10:08;95010.72;;;25.50;59.27
56831;BME280;42713;42.676;23.352;2023-07-16T03:12:33;95006.47;;;25.48;59.51
56831;BME280;42713;42.676;23.352;2023-07-16T03:14:59;95004.13;;;25.47;59.20
56831;BME280;42713;42.676;23.352;2023-07-16T03:17:24;95012.47;;;25.45;59.31
56831;BME280;42713;42.676;23.352;2023-07-16T03:19:50;95010.44;;;25.42;59.43
56831;BME280;42713;42.676;23.352;2023-07-16T03:22:15;95016.44;;;25.39;59.58
56831;BME280;42713;42.676;23.352;2023-07-16T03:24:41;95014.75;;;25.35;60.08
56831;BME280;42713;42.676;23.352;2023-07-16T03:27:06;95014.19;;;25.29;60.21
56831;BME280;42713;42.676;23.352;2023-07-16T03:29:33;95029.34;;;25.25;60.55
56831;BME280;42713;42.676;23.352;2023-07-16T03:31:59;95027.66;;;25.20;60.90
56831;BME280;42713;42.676;23.352;2023-07-16T03:34:24;95024.19;;;25.20;60.83
56831;BME280;42713;42.676;23.352;2023-07-16T03:36:50;95025.31;;;25.18;60.87
56831;BME280;42713;42.676;23.352;2023-07-16T03:39:15;95022.97;;;25.17;60.98
56831;BME280;42713;42.676;23.352;2023-07-16T03:41:41;95020.59;;;25.15;61.05
56831;BME280;42713;42.676;23.352;2023-07-16T03:44:06;95021.91;;;25.09;61.09
56831;BME280;42713;42.676;23.352;2023-07-16T03:46:32;95032.16;;;25.07;60.95
56831;BME280;42713;42.676;23.352;2023-07-16T03:48:57;95032.16;;;25.07;61.25
56831;BME280;42713;42.676;23.352;2023-07-16T03:51:23;95032.38;;;25.02;61.29
56831;BME280;42713;42.676;23.352;2023-07-16T03:53:48;95031.59;;;25.01;60.92
56831;BME280;42713;42.676;23.352;2023-07-16T03:56:13;95033.03;;;24.99;61.59
56831;BME280;42713;42.676;23.352;2023-07-16T03:58:39;95036.03;;;24.97;61.53
56831;BME280;42713;42.676;23.352;2023-07-16T04:01:04;95030.69;;;24.97;61.80
56831;BME280;42713;42.676;23.352;2023-07-16T04:03:30;95036.69;;;24.94;62.09
56831;BME280;42713;42.676;23.352;2023-07-16T04:06:06;95031.19;;;24.91;62.02
56831;BME280;42713;42.676;23.352;2023-07-16T04:08:34;95036.22;;;24.92;62.00
56831;BME280;42713;42.676;23.352;2023-07-16T04:11:01;95036.09;;;24.89;62.10
56831;BME280;42713;42.676;23.352;2023-07-16T04:13:27;95031.06;;;24.87;61.65
56831;BME280;42713;42.676;23.352;2023-07-16T04:15:53;95046.81;;;24.89;61.84
56831;BME280;42713;42.676;23.352;2023-07-16T04:18:23;95034.53;;;24.88;62.23
56831;BME280;42713;42.676;23.352;2023-07-16T04:20:49;95047.28;;;24.91;62.32
56831;BME280;42713;42.676;23.352;2023-07-16T04:23:15;95038.78;;;24.89;62.04
56831;BME280;42713;42.676;23.352;2023-07-16T04:25:41;95038.44;;;24.90;61.88
56831;BME280;42713;42.676;23.352;2023-07-16T04:28:06;95045.69;;;24.90;61.74
56831;BME280;42713;42.676;23.352;2023-07-16T04:30:32;95050.72;;;24.91;62.56
56831;BME280;42713;42.676;23.352;2023-07-16T04:32:57;95054.22;;;24.92;62.36
56831;BME280;42713;42.676;23.352;2023-07-16T04:35:23;95057.19;;;24.90;61.97
56831;BME280;42713;42.676;23.352;2023-07-16T04:37:48;95051.19;;;24.93;62.09
56831;BME280;42713;42.676;23.352;2023-07-16T04:40:14;95046.59;;;24.94;61.88
56831;BME280;42713;42.676;23.352;2023-07-16T04:42:40;95048.97;;;24.95;61.57
56831;BME280;42713;42.676;23.352;2023-07-16T04:45:06;95059.34;;;24.97;61.90
56831;BME280;42713;42.676;23.352;2023-07-16T04:47:32;95045.97;;;24.97;61.78
56831;BME280;42713;42.676;23.352;2023-07-16T04:49:58;95057.59;;;25.01;61.94
56831;BME280;42713;42.676;23.352;2023-07-16T04:52:24;95069.09;;;25.01;61.61
56831;BME280;42713;42.676;23.352;2023-07-16T04:54:49;95061.19;;;25.05;61.52
56831;BME280;42713;42.676;23.352;2023-07-16T04:57:15;95066.25;;;25.07;61.57
56831;BME280;42713;42.676;23.352;2023-07-16T04:59:40;95063.22;;;25.08;61.80
56831;BME280;42713;42.676;23.352;2023-07-16T05:02:06;95062.13;;;25.09;62.31
56831;BME280;42713;42.676;23.352;2023-07-16T05:04:35;95060.34;;;25.13;61.66
56831;BME280;42713;42.676;23.352;2023-07-16T05:07:02;95063.59;;;25.19;61.80
56831;BME280;42713;42.676;23.352;2023-07-16T05:09:28;95070.66;;;25.24;62.04
56831;BME280;42713;42.676;23.352;2023-07-16T05:11:54;95070.81;;;25.27;61.58
56831;BME280;42713;42.676;23.352;2023-07-16T05:14:20;95049.91;;;25.21;61.55
56831;BME280;42713;42.676;23.352;2023-07-16T05:16:45;95068.25;;;25.31;61.77
56831;BME280;42713;42.676;23.352;2023-07-16T05:19:11;95065.03;;;25.38;61.36
56831;BME280;42713;42.676;23.352;2023-07-16T05:21:37;95065.97;;;25.42;61.40
56831;BME280;42713;42.676;23.352;2023-07-16T05:24:03;95066.91;;;25.46;61.03
56831;BME280;42713;42.676;23.352;2023-07-16T05:26:28;95073.84;;;25.47;60.98
56831;BME280;42713;42.676;23.352;2023-07-16T05:28:54;95067.34;;;25.48;60.96
56831;BME280;42713;42.676;23.352;2023-07-16T05:31:20;95069.59;;;25.46;60.65
56831;BME280;42713;42.676;23.352;2023-07-16T05:33:48;95073.50;;;25.48;60.70
56831;BME280;42713;42.676;23.352;2023-07-16T05:36:13;95075.06;;;25.50;61.14
56831;BME280;42713;42.676;23.352;2023-07-16T05:38:39;95068.72;;;25.54;61.49
56831;BME280;42713;42.676;23.352;2023-07-16T05:41:04;95069.94;;;25.57;62.19
56831;BME280;42713;42.676;23.352;2023-07-16T05:43:31;95073.88;;;25.59;61.70
56831;BME280;42713;42.676;23.352;2023-07-16T05:45:56;95067.50;;;25.64;60.88
56831;BME280;42713;42.676;23.352;2023-07-16T05:48:23;95082.59;;;25.69;61.53
56831;BME280;42713;42.676;23.352;2023-07-16T05:50:49;95078.94;;;25.73;61.40
56831;BME280;42713;42.676;23.352;2023-07-16T05:53:18;95082.53;;;25.77;60.79
56831;BME280;42713;42.676;23.352;2023-07-16T05:55:44;95092.63;;;25.81;59.89
56831;BME280;42713;42.676;23.352;2023-07-16T05:58:09;95083.00;;;25.79;59.86
56831;BME280;42713;42.676;23.352;2023-07-16T06:00:35;95078.97;;;25.86;59.60
56831;BME280;42713;42.676;23.352;2023-07-16T06:03:04;95082.25;;;25.91;60.38
56831;BME280;42713;42.676;23.352;2023-07-16T06:05:29;95086.94;;;25.94;60.23
56831;BME280;42713;42.676;23.352;2023-07-16T06:08:01;95084.25;;;25.94;60.14
56831;BME280;42713;42.676;23.352;2023-07-16T06:10:26;95084.38;;;25.98;59.71
56831;BME280;42713;42.676;23.352;2023-07-16T06:12:52;95084.03;;;26.00;59.73
56831;BME280;42713;42.676;23.352;2023-07-16T06:15:17;95088.75;;;26.03;59.95
56831;BME280;42713;42.676;23.352;2023-07-16T06:17:43;95082.59;;;26.02;60.04
56831;BME280;42713;42.676;23.352;2023-07-16T06:20:09;95093.63;;;26.09;59.99
56831;BME280;42713;42.676;23.352;2023-07-16T06:22:34;95089.94;;;26.14;59.82
56831;BME280;42713;42.676;23.352;2023-07-16T06:24:59;95091.03;;;26.13;59.36
56831;BME280;42713;42.676;23.352;2023-07-16T06:27:25;95082.31;;;26.16;59.25
56831;BME280;42713;42.676;23.352;2023-07-16T06:29:51;95084.22;;;26.16;58.85
56831;BME280;42713;42.676;23.352;2023-07-16T06:32:17;95086.66;;;26.21;59.95
56831;BME280;42713;42.676;23.352;2023-07-16T06:34:42;95080.66;;;26.24;59.58
56831;BME280;42713;42.676;23.352;2023-07-16T06:37:08;95082.31;;;26.29;59.60
56831;BME280;42713;42.676;23.352;2023-07-16T06:39:33;95073.50;;;26.28;59.93
56831;BME280;42713;42.676;23.352;2023-07-16T06:41:59;95077.06;;;26.32;59.62
56831;BME280;42713;42.676;23.352;2023-07-16T06:44:25;95077.53;;;26.34;58.65
56831;BME280;42713;42.676;23.352;2023-07-16T06:46:50;95073.84;;;26.39;58.19
56831;BME280;42713;42.676;23.352;2023-07-16T06:49:15;95072.38;;;26.41;58.50
56831;BME280;42713;42.676;23.352;2023-07-16T06:51:41;95078.66;;;26.46;58.00
56831;BME280;42713;42.676;23.352;2023-07-16T06:54:07;95071.50;;;26.50;58.31
56831;BME280;42713;42.676;23.352;2023-07-16T06:56:33;95070.81;;;26.53;58.03
56831;BME280;42713;42.676;23.352;2023-07-16T06:58:59;95069.81;;;26.57;57.80
56831;BME280;42713;42.676;23.352;2023-07-16T07:01:24;95072.16;;;26.59;57.26
56831;BME280;42713;42.676;23.352;2023-07-16T07:03:53;95069.47;;;26.59;56.93
56831;BME280;42713;42.676;23.352;2023-07-16T07:06:18;95075.72;;;26.63;56.95
56831;BME280;42713;42.676;23.352;2023-07-16T07:08:44;95075.53;;;26.68;57.25
56831;BME280;42713;42.676;23.352;2023-07-16T07:11:09;95069.56;;;26.75;57.49
56831;BME280;42713;42.676;23.352;2023-07-16T07:13:35;95071.94;;;26.77;57.41
56831;BME280;42713;42.676;23.352;2023-07-16T07:16:00;95073.63;;;26.81;56.42
56831;BME280;42713;42.676;23.352;2023-07-16T07:18:26;95065.22;;;26.83;57.70
56831;BME280;42713;42.676;23.352;2023-07-16T07:20:51;95076.88;;;26.87;57.33
56831;BME280;42713;42.676;23.352;2023-07-16T07:23:16;95067.78;;;26.92;56.96
56831;BME280;42713;42.676;23.352;2023-07-16T07:25:42;95072.47;;;26.95;56.79
56831;BME280;42713;42.676;23.352;2023-07-16T07:28:07;95070.69;;;26.99;56.04
56831;BME280;42713;42.676;23.352;2023-07-16T07:30:33;95062.72;;;27.02;56.35
56831;BME280;42713;42.676;23.352;2023-07-16T07:32:58;95070.56;;;27.08;56.42
56831;BME280;42713;42.676;23.352;2023-07-16T07:35:24;95071.78;;;27.10;56.25
56831;BME280;42713;42.676;23.352;2023-07-16T07:37:49;95069.19;;;27.14;54.16
56831;BME280;42713;42.676;23.352;2023-07-16T07:40:15;95068.06;;;27.15;54.92
56831;BME280;42713;42.676;23.352;2023-07-16T07:42:40;95070.09;;;27.18;55.76
56831;BME280;42713;42.676;23.352;2023-07-16T07:45:06;95066.38;;;27.23;55.95
56831;BME280;42713;42.676;23.352;2023-07-16T07:47:32;95068.81;;;27.28;55.98
56831;BME280;42713;42.676;23.352;2023-07-16T07:49:57;95060.41;;;27.29;56.17
56831;BME280;42713;42.676;23.352;2023-07-16T07:52:23;95060.84;;;27.31;55.39
56831;BME280;42713;42.676;23.352;2023-07-16T07:54:48;95059.72;;;27.32;54.49
56831;BME280;42713;42.676;23.352;2023-07-16T07:57:14;95054.34;;;27.32;54.56
56831;BME280;42713;42.676;23.352;2023-07-16T07:59:40;95058.34;;;27.39;55.28
56831;BME280;42713;42.676;23.352;2023-07-16T08:02:06;95049.84;;;27.37;55.87
56831;BME280;42713;42.676;23.352;2023-07-16T08:04:31;95065.53;;;27.47;55.65
56831;BME280;42713;42.676;23.352;2023-07-16T08:06:59;95062.16;;;27.50;55.09
56831;BME280;42713;42.676;23.352;2023-07-16T08:09:26;95061.56;;;27.57;55.09
56831;BME280;42713;42.676;23.352;2023-07-16T08:11:52;95060.53;;;27.61;55.60
56831;BME280;42713;42.676;23.352;2023-07-16T08:14:17;95062.53;;;27.64;54.85
56831;BME280;42713;42.676;23.352;2023-07-16T08:16:42;95059.19;;;27.68;55.23
56831;BME280;42713;42.676;23.352;2023-07-16T08:19:08;95057.25;;;27.68;55.55
56831;BME280;42713;42.676;23.352;2023-07-16T08:21:35;95067.34;;;27.71;55.77
56831;BME280;42713;42.676;23.352;2023-07-16T08:24:01;95063.63;;;27.76;54.88
56831;BME280;42713;42.676;23.352;2023-07-16T08:26:26;95051.72;;;27.77;54.96
56831;BME280;42713;42.676;23.352;2023-07-16T08:28:52;95058.06;;;27.85;54.87
56831;BME280;42713;42.676;23.352;2023-07-16T08:31:18;95055.03;;;27.86;53.23
56831;BME280;42713;42.676;23.352;2023-07-16T08:33:43;95068.06;;;27.84;52.54
56831;BME280;42713;42.676;23.352;2023-07-16T08:36:10;95056.16;;;27.85;54.19
56831;BME280;42713;42.676;23.352;2023-07-16T08:38:36;95060.97;;;27.92;54.22
56831;BME280;42713;42.676;23.352;2023-07-16T08:41:01;95061.91;;;28.00;54.38
56831;BME280;42713;42.676;23.352;2023-07-16T08:43:28;95061.66;;;28.05;53.78
56831;BME280;42713;42.676;23.352;2023-07-16T08:45:55;95058.16;;;28.04;53.36
56831;BME280;42713;42.676;23.352;2023-07-16T08:48:21;95049.31;;;28.04;53.48
56831;BME280;42713;42.676;23.352;2023-07-16T08:50:48;95049.88;;;28.09;54.14
56831;BME280;42713;42.676;23.352;2023-07-16T08:53:20;95047.78;;;28.19;54.44
56831;BME280;42713;42.676;23.352;2023-07-16T08:55:47;95045.94;;;28.23;52.32
56831;BME280;42713;42.676;23.352;2023-07-16T08:58:16;95052.91;;;28.24;51.78
56831;BME280;42713;42.676;23.352;2023-07-16T09:00:43;95045.69;;;28.28;52.33
56831;BME280;42713;42.676;23.352;2023-07-16T09:03:12;95042.31;;;28.31;53.01
56831;BME280;42713;42.676;23.352;2023-07-16T09:05:39;95048.63;;;28.39;53.79
56831;BME280;42713;42.676;23.352;2023-07-16T09:08:04;95043.78;;;28.45;53.77
56831;BME280;42713;42.676;23.352;2023-07-16T09:10:30;95053.94;;;28.51;52.82
56831;BME280;42713;42.676;23.352;2023-07-16T09:12:58;95049.41;;;28.55;52.58
56831;BME280;42713;42.676;23.352;2023-07-16T09:15:23;95040.28;;;28.60;52.99
56831;BME280;42713;42.676;23.352;2023-07-16T09:17:49;95033.47;;;28.66;52.94
56831;BME280;42713;42.676;23.352;2023-07-16T09:20:16;95032.47;;;28.71;52.92
56831;BME280;42713;42.676;23.352;2023-07-16T09:22:43;95031.03;;;28.77;52.36
56831;BME280;42713;42.676;23.352;2023-07-16T09:25:08;95036.78;;;28.76;50.46
56831;BME280;42713;42.676;23.352;2023-07-16T09:27:34;95031.13;;;28.81;52.56
56831;BME280;42713;42.676;23.352;2023-07-16T09:30:00;95035.81;;;28.84;51.67
56831;BME280;42713;42.676;23.352;2023-07-16T09:32:35;95031.28;;;28.88;52.36
56831;BME280;42713;42.676;23.352;2023-07-16T09:35:00;95034.50;;;28.94;52.28
56831;BME280;42713;42.676;23.352;2023-07-16T09:37:27;95030.72;;;28.98;51.58
56831;BME280;42713;42.676;23.352;2023-07-16T09:39:53;95026.91;;;28.99;50.93
56831;BME280;42713;42.676;23.352;2023-07-16T09:42:19;95029.69;;;29.03;50.62
56831;BME280;42713;42.676;23.352;2023-07-16T09:44:46;95024.78;;;29.09;51.40
56831;BME280;42713;42.676;23.352;2023-07-16T09:47:11;95027.97;;;29.14;51.80
56831;BME280;42713;42.676;23.352;2023-07-16T09:49:38;95027.69;;;29.19;51.26
56831;BME280;42713;42.676;23.352;2023-07-16T09:52:04;95023.84;;;29.20;51.36
56831;BME280;42713;42.676;23.352;2023-07-16T09:54:32;95024.00;;;29.28;52.22
56831;BME280;42713;42.676;23.352;2023-07-16T09:56:59;95012.66;;;29.38;52.14
56831;BME280;42713;42.676;23.352;2023-07-16T09:59:28;95018.59;;;29.47;51.02
56831;BME280;42713;42.676;23.352;2023-07-16T10:01:56;95015.91;;;29.47;50.53
56831;BME280;42713;42.676;23.352;2023-07-16T10:04:22;95018.59;;;29.47;50.68
56831;BME280;42713;42.676;23.352;2023-07-16T10:06:58;95011.81;;;29.54;51.36
56831;BME280;42713;42.676;23.352;2023-07-16T10:17:16;94995.34;;;29.62;51.68
56831;BME280;42713;42.676;23.352;2023-07-16T10:20:05;95001.69;;;29.70;52.23
56831;BME280;42713;42.676;23.352;2023-07-16T10:22:41;95002.97;;;29.80;51.78
56831;BME280;42713;42.676;23.352;2023-07-16T10:25:26;95003.03;;;29.84;50.09
56831;BME280;42713;42.676;23.352;2023-07-16T10:27:53;94991.69;;;29.74;49.24
56831;BME280;42713;42.676;23.352;2023-07-16T10:30:19;94994.78;;;29.73;49.99
56831;BME280;42713;42.676;23.352;2023-07-16T10:32:45;94992.97;;;29.80;50.45
56831;BME280;42713;42.676;23.352;2023-07-16T10:35:12;94985.41;;;29.90;49.79
56831;BME280;42713;42.676;23.352;2023-07-16T10:37:38;94993.94;;;29.92;49.41
56831;BME280;42713;42.676;23.352;2023-07-16T10:40:05;94986.34;;;29.98;49.91
56831;BME280;42713;42.676;23.352;2023-07-16T10:42:31;94989.59;;;30.07;49.35
56831;BME280;42713;42.676;23.352;2023-07-16T10:45:01;94983.50;;;30.13;49.80
56831;BME280;42713;42.676;23.352;2023-07-16T10:49:57;94988.13;;;30.13;48.03
56831;BME280;42713;42.676;23.352;2023-07-16T10:52:23;94985.00;;;30.11;49.30
56831;BME280;42713;42.676;23.352;2023-07-16T10:54:50;94987.47;;;30.20;50.44
56831;BME280;42713;42.676;23.352;2023-07-16T10:57:20;94983.72;;;30.28;49.73
56831;BME280;42713;42.676;23.352;2023-07-16T10:59:46;94980.78;;;30.37;49.61
56831;BME280;42713;42.676;23.352;2023-07-16T11:02:17;94976.19;;;30.41;48.47
56831;BME280;42713;42.676;23.352;2023-07-16T11:04:46;94971.59;;;30.41;46.43
56831;BME280;42713;42.676;23.352;2023-07-16T11:07:13;94977.16;;;30.52;46.02
56831;BME280;42713;42.676;23.352;2023-07-16T11:09:42;94972.59;;;30.56;47.32
56831;BME280;42713;42.676;23.352;2023-07-16T11:12:09;94972.81;;;30.74;47.07
56831;BME280;42713;42.676;23.352;2023-07-16T11:14:35;94968.44;;;30.97;47.41
56831;BME280;42713;42.676;23.352;2023-07-16T11:17:05;94961.88;;;31.28;46.63
56831;BME280;42713;42.676;23.352;2023-07-16T11:19:32;94951.63;;;31.48;44.99
56831;BME280;42713;42.676;23.352;2023-07-16T11:21:57;94963.19;;;31.83;44.66
56831;BME280;42713;42.676;23.352;2023-07-16T11:24:23;94963.00;;;32.10;44.35
56831;BME280;42713;42.676;23.352;2023-07-16T11:26:51;94953.16;;;32.36;44.12
56831;BME280;42713;42.676;23.352;2023-07-16T11:29:19;94952.13;;;32.58;43.65
56831;BME280;42713;42.676;23.352;2023-07-16T11:31:49;94952.25;;;32.80;42.96
56831;BME280;42713;42.676;23.352;2023-07-16T11:34:16;94941.88;;;32.97;42.53
56831;BME280;42713;42.676;23.352;2023-07-16T11:36:43;94950.06;;;33.18;41.56
56831;BME280;42713;42.676;23.352;2023-07-16T11:39:12;94941.56;;;33.20;39.90
56831;BME280;42713;42.676;23.352;2023-07-16T11:41:40;94946.19;;;33.27;39.22
56831;BME280;42713;42.676;23.352;2023-07-16T11:44:07;94951.66;;;33.30;39.07
56831;BME280;42713;42.676;23.352;2023-07-16T11:46:34;94940.44;;;33.43;39.86
56831;BME280;42713;42.676;23.352;2023-07-16T11:49:00;94944.34;;;33.45;39.64
56831;BME280;42713;42.676;23.352;2023-07-16T11:51:26;94938.13;;;33.56;39.64
56831;BME280;42713;42.676;23.352;2023-07-16T11:53:52;94945.13;;;33.57;39.18
56831;BME280;42713;42.676;23.352;2023-07-16T11:56:17;94941.25;;;33.58;37.62
56831;BME280;42713;42.676;23.352;2023-07-16T11:58:43;94937.78;;;33.61;38.02
56831;BME280;42713;42.676;23.352;2023-07-16T12:01:09;94933.91;;;33.73;38.16
56831;BME280;42713;42.676;23.352;2023-07-16T12:03:34;94938.56;;;33.83;38.13
56831;BME280;42713;42.676;23.352;2023-07-16T12:06:00;94933.13;;;33.90;37.14
56831;BME280;42713;42.676;23.352;2023-07-16T12:08:28;94931.59;;;33.96;37.42
56831;BME280;42713;42.676;23.352;2023-07-16T12:10:57;94929.28;;;33.98;38.00
56831;BME280;42713;42.676;23.352;2023-07-16T12:13:26;94928.47;;;34.05;37.40
56831;BME280;42713;42.676;23.352;2023-07-16T12:15:52;94922.28;;;34.05;36.44
56831;BME280;42713;42.676;23.352;2023-07-16T12:18:18;94924.22;;;33.97;36.01
56831;BME280;42713;42.676;23.352;2023-07-16T12:20:53;94925.00;;;34.01;36.48
56831;BME280;42713;42.676;23.352;2023-07-16T12:23:18;94919.16;;;34.06;37.21
56831;BME280;42713;42.676;23.352;2023-07-16T12:25:47;94914.50;;;34.10;37.61
56831;BME280;42713;42.676;23.352;2023-07-16T12:28:16;94919.53;;;34.23;38.13
56831;BME280;42713;42.676;23.352;2023-07-16T12:30:46;94910.56;;;34.29;37.10
56831;BME280;42713;42.676;23.352;2023-07-16T12:33:12;94921.88;;;34.39;37.08
56831;BME280;42713;42.676;23.352;2023-07-16T12:35:40;94916.03;;;34.40;34.72
56831;BME280;42713;42.676;23.352;2023-07-16T12:38:08;94910.94;;;34.50;35.24
56831;BME280;42713;42.676;23.352;2023-07-16T12:40:37;94902.00;;;34.56;34.21
56831;BME280;42713;42.676;23.352;2023-07-16T12:43:06;94910.91;;;34.68;34.02
56831;BME280;42713;42.676;23.352;2023-07-16T12:45:32;94906.56;;;34.78;34.10
56831;BME280;42713;42.676;23.352;2023-07-16T12:47:58;94909.66;;;34.90;34.37
56831;BME280;42713;42.676;23.352;2023-07-16T12:50:24;94906.50;;;34.99;32.99
56831;BME280;42713;42.676;23.352;2023-07-16T12:52:53;94900.22;;;35.13;33.25
56831;BME280;42713;42.676;23.352;2023-07-16T12:55:18;94902.09;;;35.24;33.16
56831;BME280;42713;42.676;23.352;2023-07-16T12:57:44;94902.38;;;35.40;33.24