sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46123;DHT22;31856;-35.404;149.120;2024-01-15T01:41:35;21.70;59.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T01:44:05;21.90;58.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T01:46:34;22.00;58.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T01:49:09;22.30;58.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T01:51:40;22.40;57.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T01:54:10;22.30;56.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T01:56:43;22.30;55.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T01:59:13;22.30;55.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:01:43;22.40;55.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:04:14;22.50;56.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:06:48;22.40;54.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:09:19;22.40;55.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:11:50;22.50;56.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:14:21;22.60;56.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:16:52;22.50;54.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:19:21;22.40;56.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:21:52;22.40;56.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:24:22;22.40;56.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:26:52;22.40;56.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:29:23;22.30;57.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:31:53;22.40;56.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:34:23;22.30;56.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:36:58;22.40;55.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:39:29;22.50;57.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:42:00;22.60;56.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:44:30;22.50;55.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:47:01;22.50;55.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:49:31;22.60;56.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:52:01;22.50;56.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:54:31;22.40;56.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:57:01;22.40;57.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T02:59:30;22.30;57.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:02:00;22.20;56.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:04:30;22.20;57.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:07:00;22.00;57.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:09:30;22.00;57.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:12:00;22.00;58.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:14:30;22.00;58.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:17:00;22.00;58.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:19:30;22.00;59.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:22:00;22.10;58.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:24:31;22.10;57.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:27:01;22.20;57.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:29:31;22.20;58.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:32:00;22.30;58.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:34:30;22.40;58.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:36:59;22.40;57.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:39:29;22.30;58.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:41:58;22.20;58.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:44:28;22.00;59.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:46:57;21.80;59.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:49:27;21.70;59.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:51:57;21.50;59.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:54:26;21.50;60.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:56:56;21.30;60.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T03:59:26;21.30;60.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:01:55;21.30;61.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:04:25;21.40;60.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:06:54;21.40;61.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:09:24;21.50;61.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:11:53;21.70;60.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:14:23;21.80;61.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:16:52;21.90;60.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:19:22;22.00;61.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:21:51;22.10;60.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:24:21;22.10;59.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:26:50;22.10;59.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:29:23;22.00;59.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:31:53;22.00;60.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:34:22;22.00;59.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:36:52;22.00;60.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:39:21;21.80;59.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:41:51;21.70;60.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:44:22;21.70;60.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:46:51;21.60;60.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:49:21;21.50;60.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:51:50;21.40;62.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:54:20;21.40;63.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:56:49;21.40;61.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T04:59:19;21.30;62.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:01:49;21.30;63.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:04:18;21.30;63.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:06:48;21.20;63.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:09:17;21.10;64.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:11:47;21.00;64.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:14:17;21.00;64.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:16:46;20.90;65.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:19:16;20.80;65.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:21:46;20.90;65.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:24:16;20.80;64.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:26:46;20.80;64.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:29:15;20.80;64.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:31:45;20.80;64.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:34:15;20.70;64.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:36:44;20.80;65.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:39:16;20.80;65.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:41:49;20.80;65.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:44:19;20.80;65.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:46:48;20.80;64.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:49:18;20.90;65.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:51:47;21.00;64.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:54:18;21.00;64.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:56:48;21.10;64.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T05:59:18;21.20;64.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T06:01:47;21.20;64.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T06:04:17;21.30;63.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T06:06:47;21.30;63.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T06:09:16;21.40;62.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T06:11:46;21.50;62.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T06:14:15;21.50;62.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T06:16:45;21.40;62.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T06:19:14;21.50;62.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T06:21:44;21.40;61.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T06:24:13;21.40;61.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T06:45:32;20.80;64.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T06:48:02;20.70;65.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T06:50:31;20.60;65.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T06:53:01;20.50;68.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T06:55:30;20.40;69.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T06:58:00;20.30;69.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T07:00:29;20.20;70.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T07:02:59;20.20;69.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T07:05:29;20.20;70.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T07:07:59;20.10;70.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T07:10:29;20.10;70.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T07:13:02;20.10;69.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T07:15:34;20.10;69.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T07:18:04;20.10;68.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T07:20:33;20.00;68.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T07:23:03;20.00;68.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T07:25:32;19.90;69.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T07:28:02;19.80;70.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T07:30:32;19.60;71.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T07:33:02;19.60;72.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T07:35:33;19.50;72.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T07:38:02;19.50;73.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T07:40:32;19.40;73.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T08:28:17;18.80;72.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T08:30:46;18.90;71.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T08:33:16;18.80;71.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T08:35:48;18.80;71.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T08:38:18;18.80;71.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T08:40:48;18.70;71.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T08:43:18;18.70;71.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T08:45:47;18.70;71.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T08:48:17;18.60;71.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T08:50:46;18.70;71.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T08:53:18;18.60;70.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T08:55:48;18.50;71.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T08:58:18;18.50;70.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T09:00:47;18.50;70.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T09:03:17;18.30;71.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T09:05:46;18.30;71.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T09:08:18;18.30;71.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T09:10:48;18.30;71.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T09:13:17;18.20;71.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T09:15:47;18.20;71.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T09:18:17;18.20;71.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T09:20:46;18.20;72.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T09:23:16;18.10;72.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T10:18:33;17.70;74.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T10:21:03;17.50;75.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T10:23:33;17.40;76.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T10:26:05;17.30;76.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T10:28:35;17.30;76.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T10:31:04;17.30;76.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T10:33:34;17.30;76.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T10:36:04;17.30;77.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T10:38:40;17.30;77.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T10:41:09;17.30;77.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T10:43:39;17.30;77.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T10:46:11;17.30;77.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T10:48:41;17.30;77.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T10:51:11;17.30;77.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T10:53:42;17.20;77.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T10:56:13;17.20;78.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T10:58:43;17.20;78.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T11:01:13;17.20;77.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T11:03:43;17.20;77.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T11:06:16;17.20;77.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T11:08:49;17.20;77.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T11:11:20;17.10;77.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T11:13:50;17.10;78.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T11:16:20;17.10;78.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T11:21:28;17.20;78.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T11:24:01;17.20;78.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T11:29:07;17.20;78.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T11:34:10;17.10;78.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T11:37:02;17.10;78.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T11:42:01;17.10;78.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T11:44:34;17.10;78.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T11:47:04;17.00;78.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T11:52:20;17.00;79.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T11:57:41;16.90;79.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T12:00:14;16.90;78.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T12:02:45;16.90;78.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T12:05:16;16.80;78.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:11:38;16.10;75.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:14:08;16.10;75.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:16:38;16.10;75.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:19:07;16.10;75.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:21:39;16.10;75.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:24:08;16.10;75.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:26:38;16.10;75.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:29:08;16.10;76.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:31:39;16.10;76.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:34:09;16.10;76.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:36:40;16.10;76.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:39:10;16.10;76.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:41:39;16.10;76.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:44:09;16.10;76.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:46:38;16.10;75.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:49:08;16.10;74.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:51:37;16.00;75.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:54:07;16.00;75.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:56:37;16.00;75.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T14:59:07;16.10;75.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T15:01:36;16.10;76.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T15:04:06;16.10;75.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T15:06:37;16.10;75.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T15:36:51;16.10;76.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T15:39:21;16.10;75.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T15:41:51;16.10;75.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T15:44:20;16.10;75.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T15:46:50;16.10;75.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T15:49:19;16.10;75.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T15:51:49;16.10;75.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T15:54:19;16.10;75.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T15:56:49;16.10;75.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T15:59:21;16.10;75.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T16:01:52;16.10;75.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T16:04:22;16.10;76.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T16:06:52;16.10;76.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T16:09:22;16.10;75.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T16:11:51;16.10;75.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T16:14:21;16.10;75.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T16:16:50;16.10;75.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T16:19:44;16.10;75.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T16:22:34;16.10;75.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T16:25:23;16.00;75.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T16:27:53;16.00;75.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T16:30:23;16.10;75.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T16:33:07;16.10;75.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T16:35:37;16.00;75.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T17:51:07;16.00;77.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T17:53:37;16.00;76.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T17:56:06;16.00;76.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T17:58:36;16.00;77.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:01:07;16.00;77.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:03:37;16.00;77.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:06:08;16.00;75.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:08:38;16.00;75.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:11:14;16.00;76.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:13:44;16.00;76.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:16:14;16.00;76.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:18:45;15.90;76.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:21:16;16.00;76.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:23:46;15.90;77.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:26:16;16.00;77.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:28:45;16.00;76.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:31:15;16.00;75.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:33:44;16.00;75.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:36:14;16.00;75.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:38:44;16.00;76.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:41:23;16.00;76.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:43:55;16.00;76.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:46:26;16.00;76.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T18:48:55;15.90;76.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T19:40:33;16.10;75.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T19:43:03;16.10;75.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T19:45:32;16.10;75.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T19:48:02;16.20;76.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T19:50:32;16.10;76.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T19:53:02;16.00;75.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T19:55:31;16.10;75.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T19:58:01;16.10;75.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T20:00:30;16.10;76.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T20:03:00;16.20;76.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T20:05:30;16.10;75.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T20:08:00;16.10;76.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T20:10:32;16.10;76.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T20:13:02;16.10;76.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T20:15:32;16.20;76.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T20:18:05;16.20;76.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T20:20:35;16.20;76.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T20:23:04;16.20;76.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T20:25:34;16.20;76.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T20:28:05;16.20;76.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T20:30:35;16.30;76.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T20:33:04;16.30;75.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T20:35:34;16.30;75.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T21:46:20;17.20;74.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T21:48:50;17.30;73.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T21:51:20;17.30;74.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T21:53:49;17.30;73.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T21:56:19;17.30;74.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T21:58:48;17.50;75.00
46123;DHT22;31856;-35.404;149.120;2024-01-15T22:01:18;17.50;75.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T22:03:47;17.50;75.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T22:06:17;17.60;75.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T22:08:47;17.60;75.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T22:11:18;17.70;75.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T22:13:47;17.70;75.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T22:16:17;17.80;75.20
46123;DHT22;31856;-35.404;149.120;2024-01-15T22:18:46;17.80;74.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T22:21:16;17.80;75.10
46123;DHT22;31856;-35.404;149.120;2024-01-15T22:23:46;18.00;75.30
46123;DHT22;31856;-35.404;149.120;2024-01-15T22:26:15;18.00;74.90
46123;DHT22;31856;-35.404;149.120;2024-01-15T22:28:45;18.10;74.40
46123;DHT22;31856;-35.404;149.120;2024-01-15T22:31:14;18.20;74.50
46123;DHT22;31856;-35.404;149.120;2024-01-15T22:33:44;18.30;74.70
46123;DHT22;31856;-35.404;149.120;2024-01-15T22:36:13;18.30;74.60
46123;DHT22;31856;-35.404;149.120;2024-01-15T22:38:43;18.50;73.80
46123;DHT22;31856;-35.404;149.120;2024-01-15T22:41:12;18.60;73.20
