sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5061;DHT22;2549;52.128;21.068;2023-11-18T00:00:01;6.10;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:02:28;6.10;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:04:55;6.10;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:07:22;6.10;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:09:49;6.10;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:12:16;6.10;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:14:43;6.10;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:17:12;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:19:39;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:22:06;6.10;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:24:33;6.10;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:27:02;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:29:35;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:32:05;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:34:34;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:37:01;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:39:28;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:41:55;6.10;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:44:31;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:46:58;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:49:25;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:51:53;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:54:19;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:56:47;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T00:59:14;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:01:42;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:04:09;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:06:36;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:09:03;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:11:30;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:13:57;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:16:24;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:18:51;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:21:18;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:23:46;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:26:13;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:28:40;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:31:10;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:33:38;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:36:09;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:38:37;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:41:07;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:43:36;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:46:05;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:48:32;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:51:04;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:53:34;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:56:03;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T01:58:36;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:01:04;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:03:35;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:06:04;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:08:33;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:11:10;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:13:40;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:16:09;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:18:38;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:21:07;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:23:37;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:26:04;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:28:32;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:31:10;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:34:05;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:36:39;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:39:29;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:42:01;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:44:30;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:46:59;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:49:26;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:51:54;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:54:22;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:56:49;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T02:59:16;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:01:43;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:04:11;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:06:40;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:09:08;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:11:37;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:14:04;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:16:31;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:18:58;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:21:25;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:23:53;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:26:20;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:28:47;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:31:14;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:33:42;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:36:09;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:38:38;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:41:05;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:43:34;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:46:02;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:48:29;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:50:56;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:53:23;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:55:50;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T03:58:18;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:00:45;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:03:12;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:05:39;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:08:06;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:10:33;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:13:00;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:15:27;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:17:54;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:20:21;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:22:47;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:25:14;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:27:41;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:30:12;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:32:40;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:35:10;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:37:38;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:40:10;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:42:38;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:45:06;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:47:36;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:50:04;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:52:32;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:55:03;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:57:29;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T04:59:56;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:02:23;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:04:50;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:07:17;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:09:44;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:12:11;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:14:38;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:17:05;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:19:32;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:21:59;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:24:26;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:26:53;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:29:20;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:31:47;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:34:15;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:36:41;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:39:08;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:41:36;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:44:06;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:46:35;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:49:03;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:51:35;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:54:02;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:56:29;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T05:58:56;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:01:23;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:03:51;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:06:18;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:08:50;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:11:18;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:13:48;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:18:44;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:21:12;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:23:44;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:26:15;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:28:43;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:31:11;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:33:43;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:38:41;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:41:08;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:43:40;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:46:30;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:49:02;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:51:34;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:54:04;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:56:41;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T06:59:13;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:01:42;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:04:12;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:06:41;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:09:10;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:11:44;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:14:13;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:16:42;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:19:10;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:21:44;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:24:11;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:26:39;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:29:06;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:31:34;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:34:04;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:36:32;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:39:00;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:41:30;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:43:59;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:46:27;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:48:58;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:51:26;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:53:53;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:56:20;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T07:58:49;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:01:20;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:04:07;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:06:34;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:09:01;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:11:29;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:13:56;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:16:23;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:18:51;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:21:19;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:23:46;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:26:12;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:28:40;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:31:07;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:33:36;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:36:03;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:38:30;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:40:56;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:43:23;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:45:52;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:48:19;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:50:46;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:53:14;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:55:45;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T08:58:18;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:00:49;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:03:23;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:06:05;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:08:35;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:11:06;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:13:34;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:16:05;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:18:38;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:21:09;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:23:43;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:26:10;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:28:37;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:31:05;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:33:34;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:36:08;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:38:40;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:41:08;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:43:43;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:46:16;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:51:44;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:54:47;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T09:57:38;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:00:12;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:02:54;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:05:23;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:07:54;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:10:21;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:12:50;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:15:25;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:17:52;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:20:50;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:23:19;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:25:55;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:28:27;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:31:03;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:33:31;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:35:59;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:38:31;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:40:59;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:43:28;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:46:07;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:48:42;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:51:11;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:53:43;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:56:28;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T10:59:05;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:01:36;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:04:11;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:06:43;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:09:10;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:11:54;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:14:23;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:17:06;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:19:57;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:22:53;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:25:43;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:28:23;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:34:02;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:36:46;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:39:16;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:41:56;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:44:24;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:46:59;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:49:54;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:52:31;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:55:12;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T11:57:42;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:00:10;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:02:50;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:05:25;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:07:55;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:10:26;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:13:10;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:15:55;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:18:25;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:20:52;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:23:24;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:25:52;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:28:31;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:31:03;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:34:01;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:42:05;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:44:52;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:47:28;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:49:57;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:52:27;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:54:54;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:57:29;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T12:59:59;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:02:27;6.00;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:04:55;6.10;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:07:24;6.10;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:09:51;6.10;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:12:21;5.90;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:14:50;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:17:18;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:19:45;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:22:14;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:24:42;5.80;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:27:16;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:29:47;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:32:19;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:34:52;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:37:19;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:39:56;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:42:23;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:44:50;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:47:20;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:49:50;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:52:20;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:54:48;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:57:16;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T13:59:43;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:02:11;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:04:39;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:07:06;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:09:36;5.70;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:12:07;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:14:35;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:17:02;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:19:29;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:21:56;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:24:23;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:26:54;5.30;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:29:23;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:31:55;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:34:22;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:36:48;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:39:15;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:41:47;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:44:14;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:46:41;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:49:08;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:51:37;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:54:04;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:56:33;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T14:59:01;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:01:32;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:03:59;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:06:27;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:08:54;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:11:24;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:13:52;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:16:20;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:18:48;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:21:19;5.60;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:23:46;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:26:15;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:28:42;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:31:09;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:33:36;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:36:04;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:38:34;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:41:02;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:43:30;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:45:57;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:48:25;5.50;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:50:56;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:53:26;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:55:54;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T15:58:21;5.30;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T16:00:53;5.30;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T16:03:20;5.30;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T16:05:47;5.30;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T16:08:14;5.30;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T16:10:41;5.30;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T16:13:09;5.30;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T16:15:36;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T16:18:03;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T16:20:31;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T16:23:02;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T16:25:30;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T16:27:58;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T16:30:26;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T16:32:59;5.40;99.90
5061;DHT22;2549;52.128;21.068;2023-11-18T16:35:28;5.40;99.90