sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5647;DHT22;2845;48.626;9.362;2024-01-07T00:01:36;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:04:10;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:06:46;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:09:20;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:11:54;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:14:28;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:17:03;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:19:37;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:22:13;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:24:47;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:27:22;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:29:56;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:32:30;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:35:04;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:37:40;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:40:15;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:42:49;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:45:23;5.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:47:57;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:50:32;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:53:07;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:55:41;5.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T00:58:15;5.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:00:49;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:03:27;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:06:01;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:08:37;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:11:11;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:13:45;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:16:19;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:18:56;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:21:31;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:24:06;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:26:40;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:29:14;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:31:48;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:34:22;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:36:57;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:39:32;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:42:06;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:44:41;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:47:15;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:49:49;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:52:24;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:55:00;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T01:57:34;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:00:09;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:02:43;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:05:17;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:07:51;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:10:27;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:13:06;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:15:41;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:18:15;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:20:49;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:23:23;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:25:59;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:28:33;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:31:08;6.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:33:42;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:36:16;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:38:50;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:41:26;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:44:00;5.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:46:34;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:49:08;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:51:42;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:54:18;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:56:53;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T02:59:27;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:02:01;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:04:36;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:07:10;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:09:44;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:12:21;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:14:56;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:17:30;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:20:06;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:22:40;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:25:15;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:27:50;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:30:24;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:32:59;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:35:33;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:38:07;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:40:41;4.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:43:16;4.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:45:50;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:48:25;4.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:50:59;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:53:33;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:56:07;4.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T03:58:43;4.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:01:17;4.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:03:51;4.60;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:06:25;4.60;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:09:00;4.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:11:39;4.60;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:14:16;4.60;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:16:50;4.50;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:19:24;4.50;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:21:58;4.50;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:24:32;4.60;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:27:06;4.60;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:29:41;4.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:32:15;4.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:34:50;4.60;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:37:24;4.60;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:39:58;4.60;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:42:34;4.60;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:45:09;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:47:43;4.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:50:17;4.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:52:52;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:55:27;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T04:58:01;4.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:00:38;4.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:03:12;4.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:05:46;4.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:08:20;4.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:10:59;4.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:13:33;4.50;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:16:09;4.50;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:18:43;4.40;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:21:21;4.40;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:23:55;4.40;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:26:30;4.40;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:29:04;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:31:39;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:34:14;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:36:48;4.40;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:39:22;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:41:57;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:44:31;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:47:06;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:49:40;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:52:14;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:54:48;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:57:23;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T05:59:57;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:02:34;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:05:08;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:07:43;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:10:17;4.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:12:51;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:15:25;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:18:01;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:20:35;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:23:10;4.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:25:44;4.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:28:18;4.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:30:52;4.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:33:32;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:36:07;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:38:41;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:41:15;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:43:49;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:46:26;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:49:02;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:51:38;4.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:54:12;4.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:56:47;4.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T06:59:21;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:01:55;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:04:31;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:07:05;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:09:39;4.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:12:13;2.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:14:48;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:17:24;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:20:00;4.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:22:34;6.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:25:10;4.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:27:44;7.40;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:30:19;3.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:32:53;3.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:35:28;3.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:38:03;3.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:40:40;3.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:43:14;3.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:45:48;3.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:48:24;4.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:51:00;4.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:53:34;4.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:56:12;4.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T07:58:46;4.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:01:21;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:03:56;4.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:06:32;4.40;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:09:06;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:11:41;4.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:14:15;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:16:49;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:19:23;4.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:21:59;4.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:24:33;4.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:27:10;4.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:29:45;4.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:32:19;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:34:55;4.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:37:31;4.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:40:06;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:42:42;4.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:45:17;4.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:47:51;4.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:50:26;4.60;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:53:01;4.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:55:38;3.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T08:58:12;3.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T09:00:48;3.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T09:03:23;3.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T09:05:57;3.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T09:08:33;3.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T09:11:08;3.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T09:13:43;3.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T09:16:21;3.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T09:18:55;3.80;99.70
5647;DHT22;2845;48.626;9.362;2024-01-07T09:21:29;3.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T09:24:05;4.00;99.80
5647;DHT22;2845;48.626;9.362;2024-01-07T09:26:41;3.90;99.70
5647;DHT22;2845;48.626;9.362;2024-01-07T09:29:15;3.90;99.50
5647;DHT22;2845;48.626;9.362;2024-01-07T09:31:49;3.90;99.70
5647;DHT22;2845;48.626;9.362;2024-01-07T09:34:24;3.80;99.50
5647;DHT22;2845;48.626;9.362;2024-01-07T09:36:59;3.90;99.40
5647;DHT22;2845;48.626;9.362;2024-01-07T09:39:38;3.80;99.20
5647;DHT22;2845;48.626;9.362;2024-01-07T09:42:14;3.80;99.30
5647;DHT22;2845;48.626;9.362;2024-01-07T09:44:50;3.70;98.80
5647;DHT22;2845;48.626;9.362;2024-01-07T09:47:25;3.70;98.80
5647;DHT22;2845;48.626;9.362;2024-01-07T09:49:59;3.60;98.70
5647;DHT22;2845;48.626;9.362;2024-01-07T09:52:34;3.60;98.90
5647;DHT22;2845;48.626;9.362;2024-01-07T09:55:12;3.60;99.20
5647;DHT22;2845;48.626;9.362;2024-01-07T09:57:48;3.60;98.90
5647;DHT22;2845;48.626;9.362;2024-01-07T10:00:22;4.10;99.10
5647;DHT22;2845;48.626;9.362;2024-01-07T10:02:57;3.50;98.70
5647;DHT22;2845;48.626;9.362;2024-01-07T10:05:31;3.50;98.80
5647;DHT22;2845;48.626;9.362;2024-01-07T10:08:12;3.50;98.70
5647;DHT22;2845;48.626;9.362;2024-01-07T10:10:50;3.50;99.00
5647;DHT22;2845;48.626;9.362;2024-01-07T10:13:24;3.50;98.60
5647;DHT22;2845;48.626;9.362;2024-01-07T10:15:58;3.50;98.40
5647;DHT22;2845;48.626;9.362;2024-01-07T10:18:33;3.40;98.60
5647;DHT22;2845;48.626;9.362;2024-01-07T10:21:07;4.20;98.60
5647;DHT22;2845;48.626;9.362;2024-01-07T10:23:42;3.50;98.30
5647;DHT22;2845;48.626;9.362;2024-01-07T10:26:17;3.50;98.10
5647;DHT22;2845;48.626;9.362;2024-01-07T10:29:03;3.50;98.60
5647;DHT22;2845;48.626;9.362;2024-01-07T10:34:18;6.80;99.00
5647;DHT22;2845;48.626;9.362;2024-01-07T10:36:59;3.60;98.10
5647;DHT22;2845;48.626;9.362;2024-01-07T10:39:34;3.60;98.00
5647;DHT22;2845;48.626;9.362;2024-01-07T10:42:16;3.60;97.80
5647;DHT22;2845;48.626;9.362;2024-01-07T10:44:52;5.00;97.90
5647;DHT22;2845;48.626;9.362;2024-01-07T10:47:29;3.60;97.80
5647;DHT22;2845;48.626;9.362;2024-01-07T10:50:05;3.50;97.30
5647;DHT22;2845;48.626;9.362;2024-01-07T10:52:43;3.40;97.50
5647;DHT22;2845;48.626;9.362;2024-01-07T10:55:27;3.40;97.60
5647;DHT22;2845;48.626;9.362;2024-01-07T10:58:36;6.00;98.20
5647;DHT22;2845;48.626;9.362;2024-01-07T11:01:13;3.40;97.40
5647;DHT22;2845;48.626;9.362;2024-01-07T11:03:56;3.40;97.60
5647;DHT22;2845;48.626;9.362;2024-01-07T11:06:36;4.30;98.00
5647;DHT22;2845;48.626;9.362;2024-01-07T11:09:20;3.40;97.80
5647;DHT22;2845;48.626;9.362;2024-01-07T11:12:17;3.50;97.80
5647;DHT22;2845;48.626;9.362;2024-01-07T11:15:01;0.10;97.30
5647;DHT22;2845;48.626;9.362;2024-01-07T11:17:44;5.80;98.40
5647;DHT22;2845;48.626;9.362;2024-01-07T11:20:34;3.40;97.50
5647;DHT22;2845;48.626;9.362;2024-01-07T11:23:31;3.30;97.60
5647;DHT22;2845;48.626;9.362;2024-01-07T11:26:24;3.20;97.40
5647;DHT22;2845;48.626;9.362;2024-01-07T11:29:02;3.10;97.50
5647;DHT22;2845;48.626;9.362;2024-01-07T11:31:45;3.90;97.90
5647;DHT22;2845;48.626;9.362;2024-01-07T11:34:42;3.20;97.90
5647;DHT22;2845;48.626;9.362;2024-01-07T11:37:19;3.10;97.40
5647;DHT22;2845;48.626;9.362;2024-01-07T11:39:56;3.10;97.50
5647;DHT22;2845;48.626;9.362;2024-01-07T11:42:32;3.10;97.80
5647;DHT22;2845;48.626;9.362;2024-01-07T11:45:08;3.20;97.90
5647;DHT22;2845;48.626;9.362;2024-01-07T11:47:46;3.20;98.00
5647;DHT22;2845;48.626;9.362;2024-01-07T11:50:21;3.30;97.90
5647;DHT22;2845;48.626;9.362;2024-01-07T11:52:56;3.30;97.40
5647;DHT22;2845;48.626;9.362;2024-01-07T11:55:30;3.30;97.60
5647;DHT22;2845;48.626;9.362;2024-01-07T11:58:07;3.20;97.30
5647;DHT22;2845;48.626;9.362;2024-01-07T12:00:42;3.10;97.30
5647;DHT22;2845;48.626;9.362;2024-01-07T12:03:17;3.20;97.50
5647;DHT22;2845;48.626;9.362;2024-01-07T12:05:52;4.40;97.60
5647;DHT22;2845;48.626;9.362;2024-01-07T12:08:26;3.20;97.60
5647;DHT22;2845;48.626;9.362;2024-01-07T12:11:00;3.30;97.70
5647;DHT22;2845;48.626;9.362;2024-01-07T12:13:36;3.30;97.50
5647;DHT22;2845;48.626;9.362;2024-01-07T12:16:14;3.30;97.50
5647;DHT22;2845;48.626;9.362;2024-01-07T12:18:50;3.30;97.50
5647;DHT22;2845;48.626;9.362;2024-01-07T12:21:24;3.40;97.50
5647;DHT22;2845;48.626;9.362;2024-01-07T12:24:01;3.30;97.20
5647;DHT22;2845;48.626;9.362;2024-01-07T12:26:35;3.20;96.90
5647;DHT22;2845;48.626;9.362;2024-01-07T12:29:12;3.20;97.30
5647;DHT22;2845;48.626;9.362;2024-01-07T12:31:51;3.30;97.50
5647;DHT22;2845;48.626;9.362;2024-01-07T12:34:28;3.20;97.20
5647;DHT22;2845;48.626;9.362;2024-01-07T12:37:02;3.20;97.00
5647;DHT22;2845;48.626;9.362;2024-01-07T12:39:37;3.20;97.40
5647;DHT22;2845;48.626;9.362;2024-01-07T12:42:12;3.20;97.00
5647;DHT22;2845;48.626;9.362;2024-01-07T12:44:47;3.10;97.00
5647;DHT22;2845;48.626;9.362;2024-01-07T12:47:22;3.00;97.00
5647;DHT22;2845;48.626;9.362;2024-01-07T12:49:57;2.90;97.10
5647;DHT22;2845;48.626;9.362;2024-01-07T12:52:32;2.90;96.90
5647;DHT22;2845;48.626;9.362;2024-01-07T12:55:07;2.80;96.60
5647;DHT22;2845;48.626;9.362;2024-01-07T12:57:41;2.70;96.90
5647;DHT22;2845;48.626;9.362;2024-01-07T13:00:17;2.70;97.00
5647;DHT22;2845;48.626;9.362;2024-01-07T13:02:52;2.60;96.80
5647;DHT22;2845;48.626;9.362;2024-01-07T13:05:29;2.60;97.00
5647;DHT22;2845;48.626;9.362;2024-01-07T13:08:04;2.60;97.20
5647;DHT22;2845;48.626;9.362;2024-01-07T13:10:38;2.60;97.30
5647;DHT22;2845;48.626;9.362;2024-01-07T13:13:12;2.60;97.10
5647;DHT22;2845;48.626;9.362;2024-01-07T13:15:48;2.50;97.20
5647;DHT22;2845;48.626;9.362;2024-01-07T13:18:23;2.60;97.70
5647;DHT22;2845;48.626;9.362;2024-01-07T13:21:00;2.60;97.50
5647;DHT22;2845;48.626;9.362;2024-01-07T13:23:34;2.60;97.50
5647;DHT22;2845;48.626;9.362;2024-01-07T13:28:42;2.50;97.60
5647;DHT22;2845;48.626;9.362;2024-01-07T13:31:17;2.40;97.60
5647;DHT22;2845;48.626;9.362;2024-01-07T13:33:51;2.40;98.00
5647;DHT22;2845;48.626;9.362;2024-01-07T13:36:27;2.50;98.00
5647;DHT22;2845;48.626;9.362;2024-01-07T13:39:01;2.40;97.50
5647;DHT22;2845;48.626;9.362;2024-01-07T13:49:26;2.20;97.90
5647;DHT22;2845;48.626;9.362;2024-01-07T13:52:01;2.10;98.40
5647;DHT22;2845;48.626;9.362;2024-01-07T13:54:36;2.10;98.50
5647;DHT22;2845;48.626;9.362;2024-01-07T13:57:10;3.00;98.60
5647;DHT22;2845;48.626;9.362;2024-01-07T13:59:45;1.10;98.50
5647;DHT22;2845;48.626;9.362;2024-01-07T14:02:19;2.20;98.70
5647;DHT22;2845;48.626;9.362;2024-01-07T14:04:55;2.10;98.70
5647;DHT22;2845;48.626;9.362;2024-01-07T14:07:30;3.40;99.20
5647;DHT22;2845;48.626;9.362;2024-01-07T14:10:08;2.00;99.10
5647;DHT22;2845;48.626;9.362;2024-01-07T14:12:42;2.10;99.20
5647;DHT22;2845;48.626;9.362;2024-01-07T14:15:17;2.10;98.90
5647;DHT22;2845;48.626;9.362;2024-01-07T14:17:51;2.00;98.90
5647;DHT22;2845;48.626;9.362;2024-01-07T14:20:26;2.00;99.20
5647;DHT22;2845;48.626;9.362;2024-01-07T14:23:02;1.90;99.30
5647;DHT22;2845;48.626;9.362;2024-01-07T14:25:36;1.90;99.80
5647;DHT22;2845;48.626;9.362;2024-01-07T14:28:10;1.90;99.60
5647;DHT22;2845;48.626;9.362;2024-01-07T14:30:45;1.90;99.80
5647;DHT22;2845;48.626;9.362;2024-01-07T14:33:19;2.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T14:35:53;1.90;99.70
5647;DHT22;2845;48.626;9.362;2024-01-07T14:38:29;1.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T14:41:03;1.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T14:43:37;1.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T14:46:12;1.50;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T14:48:46;1.60;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T14:51:20;1.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T14:53:56;1.60;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T14:56:30;1.50;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T14:59:04;1.60;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:01:38;1.50;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:04:16;1.60;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:06:50;1.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:09:26;1.50;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:12:00;1.50;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:14:34;1.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:17:09;1.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:19:43;1.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:22:18;1.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:24:53;1.50;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:27:28;1.40;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:30:04;1.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:32:40;1.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:35:14;1.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:37:48;1.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:40:23;1.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:42:59;1.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:45:33;1.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:48:08;1.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:50:42;1.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:53:16;1.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T15:58:26;1.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:01:03;1.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:03:38;1.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:06:12;1.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:08:46;1.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:11:22;4.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:13:56;1.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:16:31;1.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:19:05;1.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:21:39;1.00;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:24:13;0.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:26:50;0.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:29:24;0.90;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:32:09;0.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:34:43;0.80;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:37:17;0.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:39:51;0.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:42:27;0.60;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:45:01;0.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:47:35;0.70;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:50:09;0.60;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:52:56;0.50;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:55:30;2.50;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T16:58:05;0.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T17:00:39;0.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T17:03:13;0.30;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T17:05:48;0.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T17:08:22;0.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T17:10:56;0.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T17:13:32;0.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T17:16:07;0.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T17:18:41;0.10;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T17:21:15;0.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T17:23:49;0.20;99.90
5647;DHT22;2845;48.626;9.362;2024-01-07T17:26:24;0.10;99.90