sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6464;BME280;3265;42.694;23.282;2022-07-15T00:01:32;94816.00;;;19.49;69.78
6464;BME280;3265;42.694;23.282;2022-07-15T00:04:00;94817.84;;;19.38;69.15
6464;BME280;3265;42.694;23.282;2022-07-15T00:06:27;94814.97;;;19.35;69.16
6464;BME280;3265;42.694;23.282;2022-07-15T00:08:53;94814.72;;;19.26;69.36
6464;BME280;3265;42.694;23.282;2022-07-15T00:11:20;94805.78;;;19.17;69.85
6464;BME280;3265;42.694;23.282;2022-07-15T00:13:49;94810.78;;;19.18;70.35
6464;BME280;3265;42.694;23.282;2022-07-15T00:16:16;94816.84;;;19.19;70.45
6464;BME280;3265;42.694;23.282;2022-07-15T00:18:42;94818.97;;;19.12;72.08
6464;BME280;3265;42.694;23.282;2022-07-15T00:21:10;94815.53;;;19.16;71.40
6464;BME280;3265;42.694;23.282;2022-07-15T00:23:36;94811.88;;;19.07;71.20
6464;BME280;3265;42.694;23.282;2022-07-15T00:26:04;94819.28;;;18.95;70.48
6464;BME280;3265;42.694;23.282;2022-07-15T00:28:41;94816.91;;;18.79;71.05
6464;BME280;3265;42.694;23.282;2022-07-15T00:31:09;94811.09;;;18.61;72.86
6464;BME280;3265;42.694;23.282;2022-07-15T00:33:36;94812.13;;;18.45;74.50
6464;BME280;3265;42.694;23.282;2022-07-15T00:36:03;94813.44;;;18.48;76.08
6464;BME280;3265;42.694;23.282;2022-07-15T00:38:30;94805.84;;;18.51;75.73
6464;BME280;3265;42.694;23.282;2022-07-15T00:40:57;94808.22;;;18.58;75.62
6464;BME280;3265;42.694;23.282;2022-07-15T00:43:24;94807.94;;;18.59;75.59
6464;BME280;3265;42.694;23.282;2022-07-15T00:45:51;94809.25;;;18.62;75.94
6464;BME280;3265;42.694;23.282;2022-07-15T00:48:19;94812.69;;;18.62;76.27
6464;BME280;3265;42.694;23.282;2022-07-15T00:50:47;94804.81;;;18.57;76.10
6464;BME280;3265;42.694;23.282;2022-07-15T00:53:17;94800.03;;;18.64;76.52
6464;BME280;3265;42.694;23.282;2022-07-15T00:55:45;94795.59;;;18.60;76.33
6464;BME280;3265;42.694;23.282;2022-07-15T00:58:17;94796.09;;;18.57;76.51
6464;BME280;3265;42.694;23.282;2022-07-15T01:00:45;94791.88;;;18.56;76.99
6464;BME280;3265;42.694;23.282;2022-07-15T01:03:14;94789.00;;;18.52;76.94
6464;BME280;3265;42.694;23.282;2022-07-15T01:05:44;94789.78;;;18.53;76.32
6464;BME280;3265;42.694;23.282;2022-07-15T01:08:11;94787.69;;;18.55;76.46
6464;BME280;3265;42.694;23.282;2022-07-15T01:10:39;94790.84;;;18.52;76.89
6464;BME280;3265;42.694;23.282;2022-07-15T01:13:07;94795.03;;;18.48;76.64
6464;BME280;3265;42.694;23.282;2022-07-15T01:15:34;94793.47;;;18.47;76.49
6464;BME280;3265;42.694;23.282;2022-07-15T01:18:02;94796.84;;;18.47;76.07
6464;BME280;3265;42.694;23.282;2022-07-15T01:20:30;94780.56;;;18.35;76.04
6464;BME280;3265;42.694;23.282;2022-07-15T01:23:00;94780.28;;;18.37;76.50
6464;BME280;3265;42.694;23.282;2022-07-15T01:25:27;94786.88;;;18.34;77.08
6464;BME280;3265;42.694;23.282;2022-07-15T01:27:55;94778.19;;;18.29;77.32
6464;BME280;3265;42.694;23.282;2022-07-15T01:30:22;94783.16;;;18.30;77.32
6464;BME280;3265;42.694;23.282;2022-07-15T01:32:49;94770.28;;;18.24;75.82
6464;BME280;3265;42.694;23.282;2022-07-15T01:35:16;94783.97;;;18.26;76.04
6464;BME280;3265;42.694;23.282;2022-07-15T01:37:43;94780.78;;;18.19;75.83
6464;BME280;3265;42.694;23.282;2022-07-15T01:40:12;94776.06;;;18.05;76.40
6464;BME280;3265;42.694;23.282;2022-07-15T01:42:39;94783.66;;;18.02;77.66
6464;BME280;3265;42.694;23.282;2022-07-15T01:45:07;94776.06;;;18.00;77.70
6464;BME280;3265;42.694;23.282;2022-07-15T01:47:43;94778.16;;;18.03;77.62
6464;BME280;3265;42.694;23.282;2022-07-15T01:50:11;94778.16;;;18.03;77.64
6464;BME280;3265;42.694;23.282;2022-07-15T01:52:37;94788.13;;;17.96;77.90
6464;BME280;3265;42.694;23.282;2022-07-15T01:55:06;94783.38;;;17.93;77.60
6464;BME280;3265;42.694;23.282;2022-07-15T01:57:34;94789.97;;;17.96;77.42
6464;BME280;3265;42.694;23.282;2022-07-15T02:00:03;94789.94;;;17.86;77.75
6464;BME280;3265;42.694;23.282;2022-07-15T02:02:30;94790.41;;;17.63;78.81
6464;BME280;3265;42.694;23.282;2022-07-15T02:04:57;94771.22;;;17.57;78.85
6464;BME280;3265;42.694;23.282;2022-07-15T02:07:24;94785.41;;;17.61;79.30
6464;BME280;3265;42.694;23.282;2022-07-15T02:09:50;94784.06;;;17.58;79.21
6464;BME280;3265;42.694;23.282;2022-07-15T02:12:17;94782.22;;;17.54;79.33
6464;BME280;3265;42.694;23.282;2022-07-15T02:14:46;94781.22;;;17.60;79.69
6464;BME280;3265;42.694;23.282;2022-07-15T02:17:12;94778.31;;;17.62;79.53
6464;BME280;3265;42.694;23.282;2022-07-15T02:19:39;94785.69;;;17.65;79.77
6464;BME280;3265;42.694;23.282;2022-07-15T02:22:06;94780.44;;;17.70;80.16
6464;BME280;3265;42.694;23.282;2022-07-15T02:24:33;94779.09;;;17.67;80.44
6464;BME280;3265;42.694;23.282;2022-07-15T02:27:00;94780.19;;;17.66;80.17
6464;BME280;3265;42.694;23.282;2022-07-15T02:29:27;94785.16;;;17.68;80.40
6464;BME280;3265;42.694;23.282;2022-07-15T02:31:55;94787.50;;;17.64;80.99
6464;BME280;3265;42.694;23.282;2022-07-15T02:34:22;94782.81;;;17.66;80.99
6464;BME280;3265;42.694;23.282;2022-07-15T02:36:49;94782.00;;;17.66;81.25
6464;BME280;3265;42.694;23.282;2022-07-15T02:39:16;94769.91;;;17.65;80.93
6464;BME280;3265;42.694;23.282;2022-07-15T02:41:42;94782.81;;;17.71;81.18
6464;BME280;3265;42.694;23.282;2022-07-15T02:44:09;94773.84;;;17.72;81.17
6464;BME280;3265;42.694;23.282;2022-07-15T02:46:36;94764.94;;;17.68;80.58
6464;BME280;3265;42.694;23.282;2022-07-15T02:49:04;94747.47;;;17.52;80.75
6464;BME280;3265;42.694;23.282;2022-07-15T02:51:31;94779.09;;;17.67;80.76
6464;BME280;3265;42.694;23.282;2022-07-15T02:53:58;94778.88;;;17.69;80.62
6464;BME280;3265;42.694;23.282;2022-07-15T02:56:25;94778.31;;;17.67;80.61
6464;BME280;3265;42.694;23.282;2022-07-15T02:58:52;94778.81;;;17.64;81.19
6464;BME280;3265;42.694;23.282;2022-07-15T03:01:18;94777.25;;;17.63;81.51
6464;BME280;3265;42.694;23.282;2022-07-15T03:03:45;94771.72;;;17.54;81.67
6464;BME280;3265;42.694;23.282;2022-07-15T03:06:14;94775.06;;;17.49;80.71
6464;BME280;3265;42.694;23.282;2022-07-15T03:08:41;94781.97;;;17.55;80.03
6464;BME280;3265;42.694;23.282;2022-07-15T03:11:07;94784.03;;;17.48;80.65
6464;BME280;3265;42.694;23.282;2022-07-15T03:13:36;94778.47;;;17.45;80.75
6464;BME280;3265;42.694;23.282;2022-07-15T03:16:03;94786.88;;;17.47;81.20
6464;BME280;3265;42.694;23.282;2022-07-15T03:18:30;94781.91;;;17.45;80.61
6464;BME280;3265;42.694;23.282;2022-07-15T03:20:57;94776.88;;;17.34;81.26
6464;BME280;3265;42.694;23.282;2022-07-15T03:23:25;94776.81;;;17.29;81.62
6464;BME280;3265;42.694;23.282;2022-07-15T03:25:51;94772.88;;;17.26;81.60
6464;BME280;3265;42.694;23.282;2022-07-15T03:28:18;94765.25;;;17.20;81.79
6464;BME280;3265;42.694;23.282;2022-07-15T03:30:45;94767.63;;;17.26;81.82
6464;BME280;3265;42.694;23.282;2022-07-15T03:33:12;94765.78;;;17.27;81.67
6464;BME280;3265;42.694;23.282;2022-07-15T03:35:39;94772.41;;;17.34;80.86
6464;BME280;3265;42.694;23.282;2022-07-15T03:38:08;94763.22;;;17.37;80.66
6464;BME280;3265;42.694;23.282;2022-07-15T03:40:36;94769.22;;;17.37;80.29
6464;BME280;3265;42.694;23.282;2022-07-15T03:43:03;94763.97;;;17.37;79.43
6464;BME280;3265;42.694;23.282;2022-07-15T03:45:29;94771.34;;;17.40;79.21
6464;BME280;3265;42.694;23.282;2022-07-15T03:47:56;94774.75;;;17.36;79.44
6464;BME280;3265;42.694;23.282;2022-07-15T03:50:23;94784.50;;;17.40;79.25
6464;BME280;3265;42.694;23.282;2022-07-15T03:52:50;94782.94;;;17.44;78.59
6464;BME280;3265;42.694;23.282;2022-07-15T03:55:17;94777.66;;;17.39;78.59
6464;BME280;3265;42.694;23.282;2022-07-15T03:57:45;94775.34;;;17.43;78.45
6464;BME280;3265;42.694;23.282;2022-07-15T04:00:13;94782.41;;;17.42;78.74
6464;BME280;3265;42.694;23.282;2022-07-15T04:02:40;94784.25;;;17.47;78.79
6464;BME280;3265;42.694;23.282;2022-07-15T04:05:07;94780.81;;;17.41;78.38
6464;BME280;3265;42.694;23.282;2022-07-15T04:07:34;94786.06;;;17.36;78.17
6464;BME280;3265;42.694;23.282;2022-07-15T04:10:02;94776.59;;;17.30;77.74
6464;BME280;3265;42.694;23.282;2022-07-15T04:12:29;94773.94;;;17.25;78.28
6464;BME280;3265;42.694;23.282;2022-07-15T04:14:57;94781.59;;;17.37;77.85
6464;BME280;3265;42.694;23.282;2022-07-15T04:17:24;94778.47;;;17.40;77.40
6464;BME280;3265;42.694;23.282;2022-07-15T04:19:51;94781.91;;;17.45;76.49
6464;BME280;3265;42.694;23.282;2022-07-15T04:22:18;94770.53;;;17.35;76.04
6464;BME280;3265;42.694;23.282;2022-07-15T04:24:45;94782.66;;;17.41;76.10
6464;BME280;3265;42.694;23.282;2022-07-15T04:27:12;94790.94;;;17.13;76.80
6464;BME280;3265;42.694;23.282;2022-07-15T04:29:39;94793.31;;;17.14;76.29
6464;BME280;3265;42.694;23.282;2022-07-15T04:32:07;94788.06;;;17.14;76.90
6464;BME280;3265;42.694;23.282;2022-07-15T04:34:35;94790.34;;;17.06;76.68
6464;BME280;3265;42.694;23.282;2022-07-15T04:37:02;94783.84;;;17.08;76.53
6464;BME280;3265;42.694;23.282;2022-07-15T04:39:28;94790.66;;;17.09;76.92
6464;BME280;3265;42.694;23.282;2022-07-15T04:41:55;94780.91;;;17.05;77.27
6464;BME280;3265;42.694;23.282;2022-07-15T04:44:22;94786.47;;;17.08;77.31
6464;BME280;3265;42.694;23.282;2022-07-15T04:46:49;94786.50;;;17.18;76.97
6464;BME280;3265;42.694;23.282;2022-07-15T04:49:18;94787.31;;;17.29;77.81
6464;BME280;3265;42.694;23.282;2022-07-15T04:52:02;94787.91;;;17.41;76.57
6464;BME280;3265;42.694;23.282;2022-07-15T04:54:29;94790.84;;;17.49;75.97
6464;BME280;3265;42.694;23.282;2022-07-15T04:56:56;94792.75;;;17.59;75.32
6464;BME280;3265;42.694;23.282;2022-07-15T04:59:23;94787.50;;;17.59;75.10
6464;BME280;3265;42.694;23.282;2022-07-15T05:01:49;94786.25;;;17.72;74.41
6464;BME280;3265;42.694;23.282;2022-07-15T05:04:18;94794.94;;;17.87;74.75
6464;BME280;3265;42.694;23.282;2022-07-15T05:06:44;94788.38;;;17.90;75.38
6464;BME280;3265;42.694;23.282;2022-07-15T05:09:11;94788.66;;;17.98;74.41
6464;BME280;3265;42.694;23.282;2022-07-15T05:11:39;94794.97;;;18.02;74.84
6464;BME280;3265;42.694;23.282;2022-07-15T05:14:05;94792.34;;;18.07;74.68
6464;BME280;3265;42.694;23.282;2022-07-15T05:16:32;94793.66;;;18.10;74.63
6464;BME280;3265;42.694;23.282;2022-07-15T05:18:59;94795.78;;;18.13;74.77
6464;BME280;3265;42.694;23.282;2022-07-15T05:21:27;94792.91;;;18.20;74.32
6464;BME280;3265;42.694;23.282;2022-07-15T05:23:54;94791.84;;;18.26;73.85
6464;BME280;3265;42.694;23.282;2022-07-15T05:26:21;94790.25;;;18.30;74.48
6464;BME280;3265;42.694;23.282;2022-07-15T05:28:49;94787.91;;;18.33;74.78
6464;BME280;3265;42.694;23.282;2022-07-15T05:31:16;94780.56;;;18.40;73.78
6464;BME280;3265;42.694;23.282;2022-07-15T05:33:42;94787.38;;;18.41;72.70
6464;BME280;3265;42.694;23.282;2022-07-15T05:36:13;94782.41;;;18.50;72.20
6464;BME280;3265;42.694;23.282;2022-07-15T05:38:42;94785.56;;;18.57;71.32
6464;BME280;3265;42.694;23.282;2022-07-15T05:41:09;94790.03;;;18.61;70.68
6464;BME280;3265;42.694;23.282;2022-07-15T05:43:36;94784.78;;;18.72;70.85
6464;BME280;3265;42.694;23.282;2022-07-15T05:46:03;94781.88;;;18.73;70.61
6464;BME280;3265;42.694;23.282;2022-07-15T05:48:30;94784.00;;;18.81;70.72
6464;BME280;3265;42.694;23.282;2022-07-15T05:50:57;94788.44;;;18.91;69.88
6464;BME280;3265;42.694;23.282;2022-07-15T05:53:25;94789.22;;;18.91;69.15
6464;BME280;3265;42.694;23.282;2022-07-15T05:55:55;94778.97;;;18.95;68.46
6464;BME280;3265;42.694;23.282;2022-07-15T05:58:22;94784.72;;;19.02;69.13
6464;BME280;3265;42.694;23.282;2022-07-15T06:00:50;94786.81;;;19.05;69.74
6464;BME280;3265;42.694;23.282;2022-07-15T06:03:17;94787.34;;;19.12;70.90
6464;BME280;3265;42.694;23.282;2022-07-15T06:05:44;94787.06;;;19.18;70.97
6464;BME280;3265;42.694;23.282;2022-07-15T06:08:11;94780.50;;;19.16;71.03
6464;BME280;3265;42.694;23.282;2022-07-15T06:10:38;94788.88;;;19.28;70.63
6464;BME280;3265;42.694;23.282;2022-07-15T06:13:06;94794.41;;;19.32;70.06
6464;BME280;3265;42.694;23.282;2022-07-15T06:15:33;94796.50;;;19.40;70.50
6464;BME280;3265;42.694;23.282;2022-07-15T06:18:00;94787.03;;;19.44;71.49
6464;BME280;3265;42.694;23.282;2022-07-15T06:20:26;94793.31;;;19.53;71.21
6464;BME280;3265;42.694;23.282;2022-07-15T06:22:53;94785.66;;;19.56;71.49
6464;BME280;3265;42.694;23.282;2022-07-15T06:25:20;94790.88;;;19.66;71.74
6464;BME280;3265;42.694;23.282;2022-07-15T06:27:47;94789.81;;;19.72;71.00
6464;BME280;3265;42.694;23.282;2022-07-15T06:30:16;94788.72;;;19.78;71.41
6464;BME280;3265;42.694;23.282;2022-07-15T06:32:43;94787.13;;;19.83;71.49
6464;BME280;3265;42.694;23.282;2022-07-15T06:35:09;94792.88;;;19.90;71.10
6464;BME280;3265;42.694;23.282;2022-07-15T06:37:37;94787.06;;;19.93;70.63
6464;BME280;3265;42.694;23.282;2022-07-15T06:40:05;94785.13;;;20.03;70.47
6464;BME280;3265;42.694;23.282;2022-07-15T06:42:32;94798.28;;;20.13;70.02
6464;BME280;3265;42.694;23.282;2022-07-15T06:44:58;94791.13;;;20.19;69.41
6464;BME280;3265;42.694;23.282;2022-07-15T06:47:27;94789.25;;;20.24;69.05
6464;BME280;3265;42.694;23.282;2022-07-15T06:49:54;94785.25;;;20.32;68.59
6464;BME280;3265;42.694;23.282;2022-07-15T06:52:21;94790.47;;;20.42;67.19
6464;BME280;3265;42.694;23.282;2022-07-15T06:54:48;94785.88;;;20.53;65.09
6464;BME280;3265;42.694;23.282;2022-07-15T06:57:15;94784.53;;;20.60;64.48
6464;BME280;3265;42.694;23.282;2022-07-15T06:59:43;94777.91;;;20.63;64.01
6464;BME280;3265;42.694;23.282;2022-07-15T07:02:10;94783.31;;;20.76;63.18
6464;BME280;3265;42.694;23.282;2022-07-15T07:04:38;94775.63;;;20.80;63.27
6464;BME280;3265;42.694;23.282;2022-07-15T07:07:07;94776.88;;;20.87;63.74
6464;BME280;3265;42.694;23.282;2022-07-15T07:09:34;94781.03;;;20.93;63.72
6464;BME280;3265;42.694;23.282;2022-07-15T07:12:01;94781.22;;;21.02;62.72
6464;BME280;3265;42.694;23.282;2022-07-15T07:14:28;94780.13;;;21.08;61.79
6464;BME280;3265;42.694;23.282;2022-07-15T07:16:55;94783.03;;;21.12;61.86
6464;BME280;3265;42.694;23.282;2022-07-15T07:19:22;94770.03;;;21.15;61.51
6464;BME280;3265;42.694;23.282;2022-07-15T07:21:50;94773.84;;;21.28;60.93
6464;BME280;3265;42.694;23.282;2022-07-15T07:24:17;94774.31;;;21.35;60.25
6464;BME280;3265;42.694;23.282;2022-07-15T07:26:44;94766.97;;;21.50;60.88
6464;BME280;3265;42.694;23.282;2022-07-15T07:29:12;94766.56;;;21.62;60.59
6464;BME280;3265;42.694;23.282;2022-07-15T07:31:41;94771.44;;;21.74;59.91
6464;BME280;3265;42.694;23.282;2022-07-15T07:34:09;94768.75;;;21.79;59.18
6464;BME280;3265;42.694;23.282;2022-07-15T07:36:35;94763.56;;;21.92;60.74
6464;BME280;3265;42.694;23.282;2022-07-15T07:39:07;94768.34;;;22.09;57.49
6464;BME280;3265;42.694;23.282;2022-07-15T07:41:35;94754.06;;;22.10;56.88
6464;BME280;3265;42.694;23.282;2022-07-15T07:44:02;94754.53;;;22.12;57.31
6464;BME280;3265;42.694;23.282;2022-07-15T07:46:29;94767.47;;;22.32;57.52
6464;BME280;3265;42.694;23.282;2022-07-15T07:48:56;94770.59;;;22.53;61.08
6464;BME280;3265;42.694;23.282;2022-07-15T07:51:23;94774.91;;;22.68;56.28
6464;BME280;3265;42.694;23.282;2022-07-15T07:53:50;94770.97;;;22.65;54.65
6464;BME280;3265;42.694;23.282;2022-07-15T07:56:18;94778.84;;;22.70;54.44
6464;BME280;3265;42.694;23.282;2022-07-15T07:58:45;94769.22;;;22.74;55.11
6464;BME280;3265;42.694;23.282;2022-07-15T08:01:12;94754.78;;;22.67;54.42
6464;BME280;3265;42.694;23.282;2022-07-15T08:03:40;94764.63;;;22.80;54.75
6464;BME280;3265;42.694;23.282;2022-07-15T08:06:11;94765.25;;;22.90;54.71
6464;BME280;3265;42.694;23.282;2022-07-15T08:08:41;94766.72;;;22.96;53.01
6464;BME280;3265;42.694;23.282;2022-07-15T08:11:09;94762.69;;;22.99;51.96
6464;BME280;3265;42.694;23.282;2022-07-15T08:13:38;94755.66;;;23.08;52.28
6464;BME280;3265;42.694;23.282;2022-07-15T08:16:05;94736.00;;;23.09;52.56
6464;BME280;3265;42.694;23.282;2022-07-15T08:18:32;94754.69;;;23.31;53.24
6464;BME280;3265;42.694;23.282;2022-07-15T08:20:59;94741.31;;;23.36;54.34
6464;BME280;3265;42.694;23.282;2022-07-15T08:23:28;94743.69;;;23.51;53.33
6464;BME280;3265;42.694;23.282;2022-07-15T08:25:58;94750.16;;;23.59;52.88
6464;BME280;3265;42.694;23.282;2022-07-15T08:28:26;94753.97;;;23.66;53.13
6464;BME280;3265;42.694;23.282;2022-07-15T08:30:54;94754.38;;;23.73;52.38
6464;BME280;3265;42.694;23.282;2022-07-15T08:33:21;94748.47;;;23.77;50.58
6464;BME280;3265;42.694;23.282;2022-07-15T08:35:48;94755.94;;;23.88;57.48
6464;BME280;3265;42.694;23.282;2022-07-15T08:38:15;94748.03;;;24.10;55.09
6464;BME280;3265;42.694;23.282;2022-07-15T08:40:42;94754.47;;;24.32;53.51
6464;BME280;3265;42.694;23.282;2022-07-15T08:43:11;94752.47;;;24.37;49.85
6464;BME280;3265;42.694;23.282;2022-07-15T08:45:40;94745.81;;;24.48;48.05
6464;BME280;3265;42.694;23.282;2022-07-15T08:48:10;94738.81;;;24.52;49.21
6464;BME280;3265;42.694;23.282;2022-07-15T08:50:37;94749.69;;;24.64;49.86
6464;BME280;3265;42.694;23.282;2022-07-15T08:53:04;94749.25;;;24.71;49.27
6464;BME280;3265;42.694;23.282;2022-07-15T08:55:31;94744.81;;;24.80;49.50
6464;BME280;3265;42.694;23.282;2022-07-15T08:57:59;94730.28;;;24.86;48.66
6464;BME280;3265;42.694;23.282;2022-07-15T09:00:26;94734.88;;;24.94;48.61
6464;BME280;3265;42.694;23.282;2022-07-15T09:02:56;94731.44;;;25.02;47.46
6464;BME280;3265;42.694;23.282;2022-07-15T09:05:27;94740.09;;;25.08;45.70
6464;BME280;3265;42.694;23.282;2022-07-15T09:07:57;94741.19;;;25.07;45.51
6464;BME280;3265;42.694;23.282;2022-07-15T09:10:26;94735.47;;;25.22;47.48
6464;BME280;3265;42.694;23.282;2022-07-15T09:13:06;94730.66;;;25.32;48.54
6464;BME280;3265;42.694;23.282;2022-07-15T09:15:35;94736.47;;;25.43;47.56
6464;BME280;3265;42.694;23.282;2022-07-15T09:18:07;94739.81;;;25.57;44.72
6464;BME280;3265;42.694;23.282;2022-07-15T09:20:37;94721.69;;;25.59;43.17
6464;BME280;3265;42.694;23.282;2022-07-15T09:23:05;94732.34;;;25.68;43.62
6464;BME280;3265;42.694;23.282;2022-07-15T09:25:33;94725.28;;;25.63;41.90
6464;BME280;3265;42.694;23.282;2022-07-15T09:28:01;94730.47;;;25.68;41.51
6464;BME280;3265;42.694;23.282;2022-07-15T09:30:30;94734.06;;;25.72;41.35
6464;BME280;3265;42.694;23.282;2022-07-15T09:33:16;94722.78;;;25.75;42.18
6464;BME280;3265;42.694;23.282;2022-07-15T09:36:06;94730.34;;;25.90;43.00
6464;BME280;3265;42.694;23.282;2022-07-15T09:38:37;94738.03;;;26.01;41.98
6464;BME280;3265;42.694;23.282;2022-07-15T09:41:10;94722.03;;;26.09;45.28
6464;BME280;3265;42.694;23.282;2022-07-15T09:43:47;94736.50;;;26.25;42.27
6464;BME280;3265;42.694;23.282;2022-07-15T09:46:15;94726.94;;;26.33;40.75
6464;BME280;3265;42.694;23.282;2022-07-15T09:48:43;94734.88;;;26.67;40.40
6464;BME280;3265;42.694;23.282;2022-07-15T09:51:12;94740.34;;;26.96;40.06
6464;BME280;3265;42.694;23.282;2022-07-15T09:53:39;94722.53;;;27.18;39.23
6464;BME280;3265;42.694;23.282;2022-07-15T09:56:09;94729.72;;;27.26;38.29
6464;BME280;3265;42.694;23.282;2022-07-15T09:58:38;94722.66;;;27.30;38.40
6464;BME280;3265;42.694;23.282;2022-07-15T10:01:06;94728.09;;;27.33;37.80
6464;BME280;3265;42.694;23.282;2022-07-15T10:03:34;94713.47;;;27.39;39.04
6464;BME280;3265;42.694;23.282;2022-07-15T10:06:02;94726.00;;;27.56;38.97
6464;BME280;3265;42.694;23.282;2022-07-15T10:08:32;94726.06;;;27.68;38.06
6464;BME280;3265;42.694;23.282;2022-07-15T10:10:59;94728.59;;;27.73;37.78
6464;BME280;3265;42.694;23.282;2022-07-15T10:16:41;94725.50;;;27.83;36.84
6464;BME280;3265;42.694;23.282;2022-07-15T10:19:19;94727.94;;;27.97;36.48
6464;BME280;3265;42.694;23.282;2022-07-15T10:22:00;94727.25;;;28.08;36.36
6464;BME280;3265;42.694;23.282;2022-07-15T10:24:43;94725.44;;;28.21;34.12
6464;BME280;3265;42.694;23.282;2022-07-15T10:27:25;94726.72;;;28.36;34.34
6464;BME280;3265;42.694;23.282;2022-07-15T10:29:56;94719.00;;;28.55;35.57
6464;BME280;3265;42.694;23.282;2022-07-15T10:32:23;94722.88;;;28.78;33.86
6464;BME280;3265;42.694;23.282;2022-07-15T10:34:50;94723.28;;;28.89;33.50
6464;BME280;3265;42.694;23.282;2022-07-15T10:37:17;94708.09;;;28.93;33.29
6464;BME280;3265;42.694;23.282;2022-07-15T10:39:50;94715.38;;;29.04;33.77
6464;BME280;3265;42.694;23.282;2022-07-15T10:42:18;94711.94;;;29.16;34.79
6464;BME280;3265;42.694;23.282;2022-07-15T10:44:50;94710.06;;;29.29;34.07
6464;BME280;3265;42.694;23.282;2022-07-15T10:47:28;94703.69;;;29.33;34.36
6464;BME280;3265;42.694;23.282;2022-07-15T10:49:55;94704.16;;;29.47;32.96
6464;BME280;3265;42.694;23.282;2022-07-15T10:52:23;94699.69;;;29.51;30.88
6464;BME280;3265;42.694;23.282;2022-07-15T10:55:00;94690.44;;;29.61;31.50
6464;BME280;3265;42.694;23.282;2022-07-15T10:57:51;94695.63;;;29.94;30.70
6464;BME280;3265;42.694;23.282;2022-07-15T11:00:28;94694.19;;;29.96;33.00
6464;BME280;3265;42.694;23.282;2022-07-15T11:03:04;94691.72;;;30.03;31.55
6464;BME280;3265;42.694;23.282;2022-07-15T11:05:32;94692.47;;;30.16;31.20
6464;BME280;3265;42.694;23.282;2022-07-15T11:07:59;94695.88;;;30.28;30.83
6464;BME280;3265;42.694;23.282;2022-07-15T11:10:27;94689.13;;;30.47;31.37
6464;BME280;3265;42.694;23.282;2022-07-15T11:13:04;94687.41;;;30.54;31.79
6464;BME280;3265;42.694;23.282;2022-07-15T11:15:32;94690.78;;;30.51;30.33
6464;BME280;3265;42.694;23.282;2022-07-15T11:18:00;94684.13;;;30.61;31.31
6464;BME280;3265;42.694;23.282;2022-07-15T11:20:33;94684.69;;;30.82;31.02
6464;BME280;3265;42.694;23.282;2022-07-15T11:23:02;94699.13;;;31.05;29.00
6464;BME280;3265;42.694;23.282;2022-07-15T11:25:32;94688.97;;;30.99;27.25
6464;BME280;3265;42.694;23.282;2022-07-15T11:28:03;94684.63;;;30.94;27.54
6464;BME280;3265;42.694;23.282;2022-07-15T11:30:32;94668.44;;;31.06;27.58
6464;BME280;3265;42.694;23.282;2022-07-15T11:33:02;94677.28;;;31.54;29.35
6464;BME280;3265;42.694;23.282;2022-07-15T11:35:30;94682.16;;;31.83;28.86
6464;BME280;3265;42.694;23.282;2022-07-15T11:37:59;94684.84;;;32.18;28.21
6464;BME280;3265;42.694;23.282;2022-07-15T11:40:27;94689.94;;;32.42;27.30
6464;BME280;3265;42.694;23.282;2022-07-15T11:43:15;94686.59;;;32.68;26.78
6464;BME280;3265;42.694;23.282;2022-07-15T11:45:59;94678.25;;;32.73;26.47
6464;BME280;3265;42.694;23.282;2022-07-15T11:48:26;94672.69;;;32.85;28.68
6464;BME280;3265;42.694;23.282;2022-07-15T11:50:55;94682.78;;;32.69;26.23
6464;BME280;3265;42.694;23.282;2022-07-15T11:53:24;94668.72;;;32.79;26.78
6464;BME280;3265;42.694;23.282;2022-07-15T11:55:54;94671.59;;;33.08;27.43
6464;BME280;3265;42.694;23.282;2022-07-15T11:58:30;94677.44;;;33.14;26.91
6464;BME280;3265;42.694;23.282;2022-07-15T12:00:59;94665.88;;;33.13;27.76
6464;BME280;3265;42.694;23.282;2022-07-15T12:03:38;94670.94;;;33.15;27.82
6464;BME280;3265;42.694;23.282;2022-07-15T12:06:14;94676.78;;;32.98;27.40
6464;BME280;3265;42.694;23.282;2022-07-15T12:08:44;94668.16;;;32.89;27.25
6464;BME280;3265;42.694;23.282;2022-07-15T12:11:16;94673.06;;;33.06;27.39
6464;BME280;3265;42.694;23.282;2022-07-15T12:13:47;94662.81;;;32.92;27.13
6464;BME280;3265;42.694;23.282;2022-07-15T12:16:18;94670.09;;;33.11;27.00
6464;BME280;3265;42.694;23.282;2022-07-15T12:18:47;94666.44;;;33.23;27.59
6464;BME280;3265;42.694;23.282;2022-07-15T12:21:14;94670.03;;;33.30;26.42
6464;BME280;3265;42.694;23.282;2022-07-15T12:23:41;94662.09;;;33.41;25.73
6464;BME280;3265;42.694;23.282;2022-07-15T12:26:09;94661.09;;;33.26;26.31
6464;BME280;3265;42.694;23.282;2022-07-15T12:28:37;94651.94;;;33.08;26.59
6464;BME280;3265;42.694;23.282;2022-07-15T12:31:05;94663.41;;;33.28;26.26
6464;BME280;3265;42.694;23.282;2022-07-15T12:33:35;94654.06;;;33.44;27.18
6464;BME280;3265;42.694;23.282;2022-07-15T12:36:13;94657.09;;;33.43;27.84
6464;BME280;3265;42.694;23.282;2022-07-15T12:38:41;94655.53;;;33.64;26.71
6464;BME280;3265;42.694;23.282;2022-07-15T12:41:22;94656.88;;;33.78;26.26
6464;BME280;3265;42.694;23.282;2022-07-15T12:44:02;94653.63;;;33.95;27.63
6464;BME280;3265;42.694;23.282;2022-07-15T12:46:54;94649.06;;;33.99;26.72
6464;BME280;3265;42.694;23.282;2022-07-15T12:49:43;94648.09;;;34.10;26.91
6464;BME280;3265;42.694;23.282;2022-07-15T12:52:25;94650.06;;;33.87;26.44
6464;BME280;3265;42.694;23.282;2022-07-15T12:54:53;94644.63;;;33.84;26.82
6464;BME280;3265;42.694;23.282;2022-07-15T12:57:26;94650.81;;;33.84;26.75
6464;BME280;3265;42.694;23.282;2022-07-15T12:59:55;94651.69;;;33.65;26.55
6464;BME280;3265;42.694;23.282;2022-07-15T13:02:25;94645.78;;;33.56;26.50
6464;BME280;3265;42.694;23.282;2022-07-15T13:04:52;94648.16;;;33.88;27.20
6464;BME280;3265;42.694;23.282;2022-07-15T13:07:19;94646.09;;;34.07;26.22
6464;BME280;3265;42.694;23.282;2022-07-15T13:09:46;94646.25;;;34.18;26.76
6464;BME280;3265;42.694;23.282;2022-07-15T13:12:13;94651.34;;;34.27;26.42
6464;BME280;3265;42.694;23.282;2022-07-15T13:14:41;94650.97;;;34.25;26.68
6464;BME280;3265;42.694;23.282;2022-07-15T13:17:08;94648.31;;;34.28;25.21
6464;BME280;3265;42.694;23.282;2022-07-15T13:19:37;94645.91;;;34.23;26.29
6464;BME280;3265;42.694;23.282;2022-07-15T13:22:04;94642.31;;;34.12;26.49