sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36211;SDS011;22247;48.586;13.492;2022-11-20T00:01:27;30.85;;;14.80;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:03:55;36.85;;;15.02;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:06:26;35.75;;;13.68;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:08:56;32.85;;;14.25;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:11:26;35.17;;;14.52;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:13:56;32.83;;;15.15;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:16:27;30.27;;;12.80;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:18:54;33.58;;;13.88;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:21:24;33.88;;;13.50;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:23:53;33.42;;;13.20;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:26:20;27.38;;;12.55;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:28:53;29.38;;;13.57;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:31:20;34.47;;;14.23;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:33:48;29.33;;;13.63;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:36:15;31.70;;;14.38;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:38:42;31.15;;;13.57;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:41:13;29.02;;;13.05;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:43:40;29.27;;;12.70;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:46:18;33.10;;;12.68;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:48:46;29.92;;;13.80;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:51:14;28.83;;;12.45;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:53:45;32.67;;;13.40;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:56:15;30.05;;;13.15;;
36211;SDS011;22247;48.586;13.492;2022-11-20T00:58:44;28.90;;;12.10;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:01:15;27.88;;;13.10;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:03:44;29.23;;;13.20;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:06:18;31.13;;;13.77;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:08:49;26.65;;;12.20;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:11:19;27.25;;;12.90;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:13:47;31.50;;;12.57;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:16:15;29.02;;;12.60;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:18:45;28.08;;;12.27;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:21:13;26.15;;;12.18;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:23:41;30.38;;;12.65;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:26:11;27.23;;;11.50;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:28:40;28.50;;;10.93;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:31:10;31.38;;;12.25;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:33:43;34.25;;;12.52;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:36:12;28.08;;;11.98;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:38:41;26.63;;;12.63;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:41:11;28.77;;;11.88;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:44:00;30.25;;;12.15;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:46:28;26.15;;;11.73;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:51:39;23.48;;;10.45;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:54:21;22.13;;;9.23;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:56:51;20.98;;;10.18;;
36211;SDS011;22247;48.586;13.492;2022-11-20T01:59:19;23.58;;;10.90;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:01:45;27.52;;;10.75;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:04:13;25.08;;;11.23;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:06:44;27.15;;;11.55;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:09:16;22.02;;;9.95;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:11:42;20.40;;;10.50;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:14:08;24.13;;;10.48;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:16:39;22.75;;;10.73;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:19:28;20.27;;;10.38;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:24:40;26.15;;;11.40;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:27:10;23.55;;;11.20;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:29:39;23.73;;;11.07;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:32:25;24.25;;;9.75;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:34:51;27.75;;;11.25;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:37:17;25.45;;;10.32;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:39:49;24.13;;;10.65;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:42:19;24.15;;;10.50;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:44:44;22.48;;;10.82;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:47:12;20.85;;;10.63;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:49:38;24.85;;;11.32;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:52:03;22.63;;;11.00;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:54:29;26.77;;;11.27;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:56:57;22.08;;;10.45;;
36211;SDS011;22247;48.586;13.492;2022-11-20T02:59:25;24.63;;;10.70;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:01:53;24.13;;;10.63;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:04:21;25.48;;;11.13;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:06:46;21.30;;;10.70;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:09:12;21.35;;;10.35;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:11:38;20.80;;;10.23;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:14:06;20.42;;;10.40;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:16:31;19.42;;;9.18;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:19:02;23.50;;;11.10;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:21:30;22.67;;;10.82;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:23:57;28.60;;;11.82;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:26:23;26.88;;;12.32;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:28:54;28.00;;;11.48;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:31:25;24.15;;;10.52;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:33:55;23.58;;;10.43;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:36:22;20.30;;;9.40;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:38:47;20.67;;;9.95;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:41:16;22.92;;;10.18;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:43:47;23.42;;;9.73;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:46:14;20.92;;;9.98;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:48:40;21.85;;;10.05;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:51:06;22.52;;;10.02;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:53:39;21.70;;;9.73;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:56:11;22.70;;;10.93;;
36211;SDS011;22247;48.586;13.492;2022-11-20T03:58:39;23.20;;;10.32;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:01:06;21.27;;;9.32;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:03:31;19.40;;;9.10;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:06:01;20.38;;;10.25;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:08:31;21.38;;;9.95;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:13:38;23.48;;;9.38;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:16:08;23.67;;;9.85;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:18:34;19.80;;;8.80;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:21:00;18.85;;;9.60;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:23:27;17.42;;;8.32;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:25:53;18.48;;;8.88;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:28:18;16.77;;;8.15;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:30:47;18.58;;;9.05;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:33:13;17.30;;;7.82;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:35:38;20.75;;;10.38;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:38:07;22.05;;;9.02;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:40:35;16.85;;;8.38;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:43:03;18.13;;;8.77;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:45:31;18.80;;;8.27;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:47:56;20.25;;;9.15;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:50:24;19.73;;;9.20;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:52:52;20.98;;;8.85;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:55:20;22.58;;;9.18;;
36211;SDS011;22247;48.586;13.492;2022-11-20T04:57:49;25.52;;;10.88;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:00:19;25.65;;;9.95;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:02:45;21.70;;;10.25;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:05:11;23.65;;;10.25;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:07:36;22.13;;;9.85;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:10:02;25.55;;;9.68;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:12:31;19.67;;;8.80;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:14:56;20.58;;;8.55;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:17:25;19.27;;;8.25;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:19:51;21.40;;;9.23;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:22:17;25.58;;;10.23;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:24:47;20.80;;;9.27;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:27:12;16.77;;;8.55;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:29:38;25.95;;;10.38;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:32:04;19.63;;;8.45;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:34:34;18.70;;;8.60;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:37:02;17.40;;;9.55;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:39:30;18.80;;;8.45;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:41:56;21.08;;;8.82;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:44:40;19.25;;;8.98;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:47:06;18.88;;;8.60;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:49:32;24.23;;;9.77;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:51:58;23.33;;;9.95;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:54:23;18.75;;;8.82;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:56:52;18.38;;;8.80;;
36211;SDS011;22247;48.586;13.492;2022-11-20T05:59:17;18.13;;;8.45;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:01:44;17.30;;;8.55;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:04:09;19.90;;;8.85;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:06:37;18.65;;;9.15;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:09:03;23.00;;;9.30;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:11:28;24.58;;;8.65;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:13:54;18.50;;;8.68;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:16:22;20.17;;;9.60;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:18:47;18.35;;;7.70;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:21:17;13.50;;;6.90;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:23:47;16.13;;;8.07;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:26:17;17.35;;;7.63;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:28:47;16.90;;;8.20;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:31:18;19.35;;;9.02;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:33:45;19.38;;;8.75;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:36:14;20.60;;;8.52;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:38:44;20.15;;;8.23;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:41:18;18.23;;;9.00;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:43:49;21.42;;;8.05;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:46:15;18.30;;;7.82;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:48:45;18.10;;;8.60;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:51:14;13.75;;;7.75;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:53:40;19.10;;;8.65;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:56:06;18.58;;;8.57;;
36211;SDS011;22247;48.586;13.492;2022-11-20T06:58:34;20.13;;;8.48;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:01:06;18.25;;;8.15;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:03:36;25.15;;;8.00;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:06:05;14.77;;;7.82;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:08:31;17.00;;;8.05;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:11:02;17.90;;;7.85;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:13:34;20.10;;;8.82;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:16:06;17.02;;;8.25;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:18:35;17.52;;;8.63;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:21:01;18.63;;;8.93;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:23:31;20.55;;;9.23;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:26:03;15.50;;;7.90;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:28:32;16.52;;;7.75;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:31:00;16.60;;;9.55;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:33:29;17.52;;;8.35;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:35:55;15.65;;;7.90;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:38:26;18.10;;;9.23;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:40:55;16.70;;;8.07;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:43:21;16.45;;;8.32;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:45:47;17.70;;;8.43;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:48:13;15.10;;;7.50;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:50:43;13.45;;;7.00;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:53:11;17.05;;;7.05;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:55:38;17.20;;;8.20;;
36211;SDS011;22247;48.586;13.492;2022-11-20T07:58:07;17.25;;;7.72;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:00:32;17.85;;;8.35;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:02:58;15.77;;;8.13;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:05:24;17.90;;;7.45;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:07:50;14.30;;;7.55;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:10:18;14.20;;;7.53;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:12:48;15.95;;;7.63;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:15:34;16.25;;;7.80;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:18:09;15.00;;;7.60;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:20:38;12.60;;;6.32;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:23:07;12.35;;;6.47;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:25:33;14.98;;;6.60;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:28:00;13.13;;;6.00;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:30:28;13.82;;;6.18;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:32:54;10.40;;;5.68;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:35:25;14.50;;;6.83;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:37:54;14.80;;;6.72;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:40:22;13.70;;;6.70;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:42:48;11.15;;;6.22;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:45:17;11.50;;;5.50;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:47:44;10.43;;;4.88;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:50:13;11.07;;;4.97;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:52:41;9.30;;;5.07;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:55:08;9.88;;;5.47;;
36211;SDS011;22247;48.586;13.492;2022-11-20T08:57:37;12.15;;;6.00;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:00:11;10.82;;;6.22;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:02:37;11.73;;;5.50;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:05:03;11.95;;;5.28;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:07:31;8.38;;;4.65;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:10:00;11.75;;;5.38;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:12:26;13.70;;;6.93;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:14:54;12.18;;;5.80;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:17:20;12.10;;;5.30;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:19:46;9.23;;;4.60;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:22:12;10.38;;;5.20;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:24:38;8.45;;;4.70;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:27:04;10.23;;;5.22;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:29:30;11.45;;;5.25;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:31:56;9.93;;;4.70;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:34:24;9.73;;;4.90;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:36:50;10.50;;;4.28;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:39:16;8.50;;;4.70;;
36211;SDS011;22247;48.586;13.492;2022-11-20T09:55:45;10.35;;;5.28;;
36211;SDS011;22247;48.586;13.492;2022-11-20T10:03:45;7.30;;;4.07;;
36211;SDS011;22247;48.586;13.492;2022-11-20T10:06:30;10.68;;;4.45;;
36211;SDS011;22247;48.586;13.492;2022-11-20T10:12:13;8.80;;;4.57;;
36211;SDS011;22247;48.586;13.492;2022-11-20T10:22:47;10.07;;;4.65;;
36211;SDS011;22247;48.586;13.492;2022-11-20T10:25:38;12.20;;;4.72;;
36211;SDS011;22247;48.586;13.492;2022-11-20T10:30:37;8.35;;;4.85;;
36211;SDS011;22247;48.586;13.492;2022-11-20T10:33:19;11.23;;;5.95;;
36211;SDS011;22247;48.586;13.492;2022-11-20T10:35:52;12.07;;;6.38;;
36211;SDS011;22247;48.586;13.492;2022-11-20T10:38:31;12.23;;;6.43;;
36211;SDS011;22247;48.586;13.492;2022-11-20T10:41:05;11.90;;;6.22;;
36211;SDS011;22247;48.586;13.492;2022-11-20T10:43:51;15.40;;;8.18;;
36211;SDS011;22247;48.586;13.492;2022-11-20T10:46:23;18.30;;;8.52;;
36211;SDS011;22247;48.586;13.492;2022-11-20T10:48:50;16.70;;;8.65;;
36211;SDS011;22247;48.586;13.492;2022-11-20T10:57:00;17.95;;;9.93;;
36211;SDS011;22247;48.586;13.492;2022-11-20T10:59:43;15.75;;;8.63;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:02:31;13.23;;;7.13;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:04:59;15.50;;;8.07;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:07:38;13.95;;;8.10;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:10:15;15.40;;;7.05;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:12:44;14.50;;;8.25;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:15:58;11.70;;;6.13;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:18:05;12.45;;;6.35;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:20:34;10.55;;;6.78;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:23:00;12.73;;;6.68;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:25:33;10.85;;;6.47;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:28:04;12.00;;;6.65;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:30:45;15.60;;;5.65;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:35:55;13.48;;;6.47;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:40:59;10.20;;;5.38;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:43:26;15.25;;;5.28;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:51:46;36.28;;;16.48;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:54:28;88.75;;;35.33;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:56:55;38.78;;;17.63;;
36211;SDS011;22247;48.586;13.492;2022-11-20T11:59:30;19.40;;;9.55;;
36211;SDS011;22247;48.586;13.492;2022-11-20T12:05:23;14.13;;;6.93;;
36211;SDS011;22247;48.586;13.492;2022-11-20T12:08:44;14.17;;;7.20;;
36211;SDS011;22247;48.586;13.492;2022-11-20T12:16:13;13.30;;;7.38;;
36211;SDS011;22247;48.586;13.492;2022-11-20T12:18:41;14.02;;;6.97;;
36211;SDS011;22247;48.586;13.492;2022-11-20T12:26:34;5.53;;;2.50;;
36211;SDS011;22247;48.586;13.492;2022-11-20T12:29:18;2.97;;;0.88;;
36211;SDS011;22247;48.586;13.492;2022-11-20T12:39:50;2.88;;;1.05;;
36211;SDS011;22247;48.586;13.492;2022-11-20T12:59:03;1.63;;;0.57;;
36211;SDS011;22247;48.586;13.492;2022-11-20T13:01:54;1.50;;;0.50;;
36211;SDS011;22247;48.586;13.492;2022-11-20T13:07:55;1.00;;;0.60;;
36211;SDS011;22247;48.586;13.492;2022-11-20T13:16:10;2.08;;;0.85;;
36211;SDS011;22247;48.586;13.492;2022-11-20T13:18:42;1.38;;;0.60;;
36211;SDS011;22247;48.586;13.492;2022-11-20T13:21:17;3.70;;;0.68;;
36211;SDS011;22247;48.586;13.492;2022-11-20T13:23:48;2.90;;;0.55;;
36211;SDS011;22247;48.586;13.492;2022-11-20T13:26:22;2.60;;;0.60;;
36211;SDS011;22247;48.586;13.492;2022-11-20T13:31:47;0.65;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-11-20T13:34:23;1.30;;;0.50;;
36211;SDS011;22247;48.586;13.492;2022-11-20T13:36:53;5.18;;;0.77;;
36211;SDS011;22247;48.586;13.492;2022-11-20T13:39:27;3.38;;;0.60;;
36211;SDS011;22247;48.586;13.492;2022-11-20T13:42:01;3.25;;;0.70;;
36211;SDS011;22247;48.586;13.492;2022-11-20T13:44:51;2.28;;;0.60;;
36211;SDS011;22247;48.586;13.492;2022-11-20T13:47:28;2.55;;;0.70;;
36211;SDS011;22247;48.586;13.492;2022-11-20T13:49:57;1.85;;;0.95;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:05:39;1.98;;;0.95;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:08:14;5.45;;;1.55;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:11:05;4.32;;;0.70;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:16:31;1.55;;;0.77;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:24:48;1.20;;;0.80;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:27:25;2.30;;;1.10;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:29:51;5.20;;;1.38;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:32:17;2.45;;;0.60;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:34:52;1.45;;;0.70;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:37:19;5.65;;;0.93;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:39:55;2.80;;;0.80;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:42:22;2.33;;;1.45;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:44:50;5.47;;;1.52;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:47:21;3.58;;;1.58;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:49:52;2.17;;;0.93;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:52:23;1.80;;;0.75;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:54:56;2.03;;;0.75;;
36211;SDS011;22247;48.586;13.492;2022-11-20T14:57:31;4.20;;;0.93;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:02:38;14.45;;;2.00;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:05:08;1.52;;;0.70;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:07:38;3.05;;;1.13;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:12:45;2.22;;;0.90;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:15:21;2.08;;;0.80;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:17:51;3.15;;;1.27;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:20:17;2.75;;;1.08;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:22:43;5.93;;;1.75;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:25:14;3.35;;;0.85;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:27:42;3.17;;;1.58;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:30:14;5.40;;;1.77;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:32:42;4.97;;;1.92;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:35:12;5.60;;;1.33;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:37:38;6.35;;;2.30;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:40:05;3.03;;;1.45;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:42:31;5.80;;;2.03;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:44:57;4.28;;;1.92;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:47:27;4.95;;;2.22;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:50:01;4.85;;;1.80;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:52:27;5.75;;;2.97;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:54:53;3.13;;;1.48;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:57:21;4.13;;;1.38;;
36211;SDS011;22247;48.586;13.492;2022-11-20T15:59:49;1.58;;;0.90;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:02:17;6.00;;;1.40;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:04:42;3.05;;;0.90;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:07:08;2.05;;;0.98;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:09:36;3.53;;;1.08;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:12:02;3.00;;;1.00;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:14:28;3.83;;;1.67;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:17:12;2.17;;;0.90;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:19:38;1.50;;;0.77;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:22:06;3.58;;;1.10;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:24:36;2.85;;;0.80;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:27:02;3.15;;;0.85;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:29:28;1.95;;;0.88;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:31:57;2.63;;;0.70;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:34:22;3.15;;;1.20;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:36:48;1.15;;;0.70;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:39:14;1.50;;;0.90;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:41:42;1.73;;;0.70;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:44:09;1.63;;;0.85;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:46:37;1.20;;;0.60;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:49:06;2.65;;;0.82;;
36211;SDS011;22247;48.586;13.492;2022-11-20T16:51:35;1.13;;;0.60;;